PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P776
Station name,GunstockMRNH2008
Begin Date, 2008-05-29
End Date, 2018-08-08
Release Date, 2019-08-30
Reference position, 43.5432654889 North Latitude, -71.3785560851 East Longitude, 476.93216 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-29,0.00, 0.00, 0.00, 2.01, 1.64, 7.11, repro,
2008-05-30,0.03, -0.98, -4.90, 2.01, 1.64, 7.10, repro,
2008-05-31,0.73, 0.19, -9.94, 2.06, 1.68, 7.37, repro,
2008-06-01,2.67, 1.08, -14.56, 2.00, 1.63, 7.07, repro,
2008-06-02,0.84, -0.32, -6.23, 2.00, 1.64, 7.12, repro,
2008-06-03,2.22, -0.33, -5.60, 2.04, 1.67, 7.29, repro,
2008-06-04,2.05, -2.07, -1.49, 1.99, 1.63, 7.03, repro,
2008-06-05,3.29, -3.39, -10.44, 2.00, 1.64, 7.11, repro,
2008-06-06,1.97, -0.58, -8.05, 2.05, 1.68, 7.32, repro,
2008-06-07,1.51, -0.50, 9.39, 2.18, 1.73, 7.64, repro,
2008-06-08,2.58, 0.29, 4.35, 2.28, 1.90, 8.02, repro,
2008-06-09,2.10, -0.79, -16.22, 2.07, 1.67, 7.32, repro,
2008-06-10,3.11, -1.47, -2.38, 2.00, 1.63, 7.05, repro,
2008-06-11,0.07, 0.41, 0.41, 2.05, 1.67, 7.27, repro,
2008-06-12,0.65, 1.47, -6.44, 2.05, 1.65, 7.19, repro,
2008-06-13,2.33, -1.64, -6.85, 2.00, 1.63, 7.10, repro,
2008-06-14,2.22, -1.46, -9.58, 2.02, 1.69, 7.29, repro,
2008-06-15,2.81, -0.61, -10.28, 2.01, 1.68, 7.25, repro,
2008-06-16,1.89, -1.61, -9.29, 2.02, 1.65, 7.14, repro,
2008-06-17,1.62, -0.80, -2.51, 2.06, 1.74, 7.47, repro,
2008-06-18,1.51, 0.65, -4.22, 2.01, 1.63, 7.11, repro,
2008-06-19,3.07, -2.10, -5.23, 2.06, 1.66, 7.27, repro,
2008-06-20,2.17, -2.04, -9.71, 2.05, 1.68, 7.27, repro,
2008-06-21,3.02, -1.54, -8.15, 2.02, 1.65, 7.21, repro,
2008-06-22,1.83, 0.22, -5.55, 2.05, 1.66, 7.27, repro,
2008-06-23,-0.21, -0.98, -11.70, 2.03, 1.65, 7.21, repro,
2008-06-24,0.83, -1.19, -8.27, 2.02, 1.64, 7.18, repro,
2008-06-25,2.64, 0.06, -9.78, 1.99, 1.63, 7.01, repro,
2008-06-26,0.85, -0.18, -10.10, 2.06, 1.65, 7.25, repro,
2008-06-27,-2.40, -3.08, 1.98, 2.22, 1.85, 7.93, repro,
2008-06-28,0.56, -1.98, -2.06, 2.03, 1.65, 7.21, repro,
2008-06-29,-0.24, -3.26, -3.33, 2.03, 1.65, 7.21, repro,
2008-06-30,-0.17, -1.57, -0.15, 2.02, 1.66, 7.17, repro,
2008-07-01,0.75, -1.68, 1.53, 2.19, 1.76, 7.68, repro,
2008-07-02,1.47, -0.67, -8.45, 2.23, 1.90, 7.99, repro,
2008-07-03,4.00, -1.05, -6.24, 2.03, 1.65, 7.19, repro,
2008-07-04,1.25, -2.67, -16.79, 2.04, 1.66, 7.23, repro,
2008-07-05,2.95, -2.96, -16.41, 2.02, 1.63, 7.06, repro,
2008-07-06,2.27, -1.69, -5.01, 2.02, 1.65, 7.17, repro,
2008-07-07,1.82, -1.01, -6.33, 2.06, 1.68, 7.33, repro,
2008-07-08,1.40, -0.61, 1.74, 2.06, 1.69, 7.36, repro,
2008-07-09,0.76, -5.88, -11.37, 2.42, 2.09, 8.82, repro,
2008-07-10,2.89, -3.07, -12.32, 2.06, 1.72, 7.46, repro,
2008-07-11,1.05, -0.97, -2.13, 2.02, 1.68, 7.26, repro,
2008-07-12,-0.69, -2.99, -7.08, 2.00, 1.64, 7.11, repro,
2008-07-13,-0.63, 0.66, 2.20, 2.06, 1.66, 7.26, repro,
2008-07-14,0.24, -0.49, 11.58, 2.03, 1.65, 7.19, repro,
2008-07-15,1.20, -1.08, -7.10, 2.02, 1.64, 7.15, repro,
2008-07-16,1.70, -3.17, -9.54, 2.00, 1.63, 7.08, repro,
2008-07-17,1.44, -1.67, -3.95, 2.01, 1.64, 7.14, repro,
2008-07-18,-1.19, -2.39, -4.42, 2.25, 2.01, 8.22, repro,
2008-07-19,2.91, -2.24, -2.76, 2.18, 1.77, 7.71, repro,
2008-07-20,2.41, -3.22, -7.98, 2.02, 1.64, 7.17, repro,
2008-07-21,1.66, -1.48, -3.82, 2.06, 1.65, 7.21, repro,
2008-07-22,-0.31, -2.88, -12.26, 2.01, 1.64, 7.11, repro,
2008-07-23,2.06, -2.58, -7.27, 2.03, 1.66, 7.21, repro,
2008-07-24,1.67, -2.01, -14.75, 2.14, 1.72, 7.61, repro,
2008-07-25,0.26, 0.61, -8.21, 2.01, 1.64, 7.09, repro,
2008-07-26,-0.94, -0.94, 5.95, 2.07, 1.69, 7.40, repro,
2008-07-27,1.07, -2.70, -0.83, 2.05, 1.67, 7.36, repro,
2008-07-28,-0.20, -2.34, -3.86, 2.03, 1.72, 7.33, repro,
2008-07-29,1.61, -0.31, -3.29, 2.02, 1.69, 7.19, repro,
2008-07-30,1.43, -2.53, 0.95, 2.05, 1.69, 7.24, repro,
2008-07-31,-1.41, -0.86, 5.50, 2.33, 1.93, 8.42, repro,
2008-08-01,0.51, -1.61, 0.46, 2.01, 1.65, 7.12, repro,
2008-08-02,0.77, -2.22, -1.95, 2.00, 1.64, 7.10, repro,
2008-08-03,-0.28, -4.58, 1.95, 2.14, 1.71, 7.31, repro,
2008-08-04,-2.04, -1.26, -0.24, 2.01, 1.63, 7.08, repro,
2008-08-05,0.35, -1.51, -7.84, 2.01, 1.64, 7.10, repro,
2008-08-06,0.38, -0.78, -1.46, 2.08, 1.71, 7.54, repro,
2008-08-07,-0.80, -1.03, -6.62, 2.22, 1.77, 7.81, repro,
2008-08-08,2.24, -1.77, -3.62, 2.13, 1.69, 7.50, repro,
2008-08-09,-0.09, 0.62, -3.86, 2.03, 1.66, 7.19, repro,
2008-08-10,0.95, -1.15, -5.00, 2.14, 1.75, 7.58, repro,
2008-08-11,0.32, -2.61, -13.89, 2.04, 1.67, 7.28, repro,
2008-08-12,0.74, -2.33, -8.50, 2.04, 1.67, 7.32, repro,
2008-08-13,1.23, -0.06, -8.92, 2.04, 1.67, 7.28, repro,
2008-08-14,1.33, -2.11, -0.43, 2.02, 1.66, 7.18, repro,
2008-08-15,0.17, -2.32, -8.03, 2.02, 1.66, 7.24, repro,
2008-08-16,-0.09, -2.32, -6.99, 2.05, 1.67, 7.27, repro,
2008-08-17,-1.35, -2.55, -5.27, 2.12, 1.69, 7.37, repro,
2008-08-18,1.61, -1.33, -3.92, 2.03, 1.66, 7.24, repro,
2008-08-19,-0.11, -0.45, -5.30, 2.07, 1.70, 7.44, repro,
2008-08-20,1.52, -0.16, -10.55, 2.03, 1.66, 7.23, repro,
2008-08-21,-1.50, -0.78, -8.28, 2.04, 1.67, 7.28, repro,
2008-08-22,-1.59, -1.40, -3.04, 2.04, 1.66, 7.24, repro,
2008-08-23,-0.61, -0.36, -1.85, 2.03, 1.66, 7.24, repro,
2008-08-24,0.25, -0.99, -2.19, 2.08, 1.68, 7.36, repro,
2008-08-25,-2.34, -1.08, -2.94, 2.07, 1.68, 7.37, repro,
2008-08-26,0.59, -2.36, -1.96, 2.05, 1.68, 7.30, repro,
2008-08-27,0.85, -1.76, -3.11, 2.10, 1.68, 7.38, repro,
2008-08-28,-1.42, -2.70, 2.28, 2.17, 1.78, 7.68, repro,
2008-08-29,0.26, -0.63, -0.21, 2.10, 1.69, 7.40, repro,
2008-08-30,0.38, -0.89, -3.61, 2.10, 1.68, 7.35, repro,
2008-08-31,-1.74, -1.72, 3.16, 2.23, 1.75, 7.77, repro,
2008-09-01,-2.02, -2.67, -0.57, 2.16, 1.72, 7.55, repro,
2008-09-02,-2.10, -1.05, -7.61, 2.12, 1.69, 7.44, repro,
2008-09-03,-1.70, -0.19, -6.12, 2.10, 1.69, 7.38, repro,
2008-09-04,-0.90, -1.97, 1.44, 2.26, 1.80, 7.88, repro,
2008-09-05,-1.85, -1.85, 3.17, 2.12, 1.69, 7.43, repro,
2008-09-06,1.79, -0.17, 5.93, 2.26, 1.84, 8.14, repro,
2008-09-07,0.98, -0.15, -1.21, 2.16, 1.74, 7.72, repro,
2008-09-08,0.49, -3.28, -3.82, 2.14, 1.70, 7.47, repro,
2008-09-09,1.47, 1.00, -10.32, 2.10, 1.69, 7.37, repro,
2008-09-10,-0.42, -4.16, -3.15, 2.20, 1.72, 7.54, repro,
2008-09-11,-0.29, -2.74, -6.58, 2.16, 1.71, 7.48, repro,
2008-09-12,0.17, -1.57, -0.85, 2.35, 1.87, 8.30, repro,
2008-09-13,0.01, -1.27, 0.19, 2.24, 1.73, 7.67, repro,
2008-09-14,-2.11, -1.40, -9.73, 2.15, 1.71, 7.52, repro,
2008-09-15,2.46, -3.37, 6.64, 2.12, 1.69, 7.42, repro,
2008-09-16,-0.46, -1.44, 0.12, 2.09, 1.69, 7.36, repro,
2008-09-17,-1.18, -0.79, -5.98, 2.13, 1.75, 7.61, repro,
2008-09-18,-1.54, 0.39, -5.68, 2.10, 1.71, 7.44, repro,
2008-09-19,-1.41, -1.05, -6.73, 2.08, 1.69, 7.34, repro,
2008-09-20,-0.67, -1.20, -14.24, 2.02, 1.66, 7.16, repro,
2008-09-21,-1.30, -0.42, -6.49, 2.08, 1.67, 7.28, repro,
2008-09-22,2.05, -3.08, -14.20, 2.10, 1.69, 7.38, repro,
2008-09-23,1.19, -1.92, -8.13, 2.03, 1.67, 7.24, repro,
2008-09-24,0.46, -1.90, -3.23, 2.16, 1.72, 7.52, repro,
2008-09-25,1.22, -2.29, -9.33, 2.03, 1.67, 7.22, repro,
2008-09-26,0.49, -2.45, -8.62, 2.03, 1.66, 7.22, repro,
2008-09-27,-1.56, -2.26, -1.05, 2.17, 1.73, 7.61, repro,
2008-09-28,-0.18, -1.38, -0.21, 2.13, 1.78, 7.77, repro,
2008-09-29,-1.30, -1.34, -5.83, 2.07, 1.69, 7.35, repro,
2008-09-30,-1.60, -0.59, 3.63, 2.01, 1.66, 7.15, repro,
2008-10-01,-1.48, 0.58, 3.04, 2.07, 1.69, 7.35, repro,
2008-10-02,-0.10, -1.30, 1.40, 2.14, 1.71, 7.45, repro,
2008-10-03,-0.25, -0.40, 1.16, 2.15, 1.71, 7.49, repro,
2008-10-04,-0.22, -0.18, -2.59, 2.02, 1.67, 7.26, repro,
2008-10-05,0.38, -2.25, -9.20, 2.01, 1.66, 7.14, repro,
2008-10-06,0.83, -1.39, -11.30, 2.03, 1.67, 7.24, repro,
2008-10-07,1.15, -0.25, -5.78, 2.04, 1.68, 7.25, repro,
2008-10-08,0.24, -3.26, -2.22, 2.06, 1.67, 7.26, repro,
2008-10-09,-0.81, -0.59, -3.17, 2.07, 1.69, 7.47, repro,
2008-10-10,0.67, -2.11, -4.21, 1.99, 1.63, 7.08, repro,
2008-10-11,-0.56, -2.19, -8.78, 2.00, 1.64, 7.13, repro,
2008-10-12,0.19, -0.86, -9.81, 1.98, 1.62, 7.04, repro,
2008-10-13,-0.18, -1.41, -12.98, 2.00, 1.64, 7.13, repro,
2008-10-14,-2.88, -0.44, 1.07, 2.00, 1.65, 7.17, repro,
2008-10-15,-2.34, -1.73, -2.54, 2.02, 1.70, 7.37, repro,
2008-10-16,-1.79, -0.95, -7.23, 2.05, 1.69, 7.34, repro,
2008-10-17,0.52, -0.21, -2.76, 1.99, 1.64, 7.12, repro,
2008-10-18,0.17, -0.96, -3.82, 2.00, 1.63, 7.09, repro,
2008-10-19,-1.20, -0.79, -8.44, 2.00, 1.64, 7.08, repro,
2008-10-20,0.08, -1.32, -7.78, 1.98, 1.63, 7.08, repro,
2008-10-21,0.91, -0.47, -12.14, 1.98, 1.63, 7.08, repro,
2008-10-22,0.66, -1.33, -5.67, 2.05, 1.66, 7.25, repro,
2008-10-23,0.55, -1.29, -16.05, 2.05, 1.65, 7.22, repro,
2008-10-24,-1.05, -1.40, -4.56, 2.04, 1.66, 7.21, repro,
2008-10-25,-3.46, -1.14, 1.49, 2.05, 1.66, 7.25, repro,
2008-10-26,-1.54, -0.73, 3.36, 2.02, 1.65, 7.17, repro,
2008-10-27,-1.32, 0.56, -0.77, 2.01, 1.63, 7.09, repro,
2008-10-28,-0.83, -0.27, -2.89, 2.02, 1.71, 7.40, repro,
2008-10-29,-2.40, 0.65, 4.02, 2.01, 1.69, 7.26, repro,
2008-10-30,-1.48, -1.01, -2.88, 2.00, 1.64, 7.10, repro,
2008-10-31,-1.03, 0.52, -5.69, 2.05, 1.74, 7.48, repro,
2008-11-01,-0.66, 1.32, 1.07, 2.06, 1.66, 7.24, repro,
2008-11-02,0.76, -0.28, -8.31, 2.05, 1.66, 7.23, repro,
2008-11-03,-0.82, -0.97, -6.60, 2.12, 1.69, 7.38, repro,
2008-11-04,-0.30, -1.40, -6.60, 2.05, 1.67, 7.24, repro,
2008-11-05,-0.22, -1.30, -1.05, 2.05, 1.66, 7.21, repro,
2008-11-06,-0.64, -2.13, -5.57, 2.00, 1.64, 7.08, repro,
2008-11-07,0.09, -0.80, -1.76, 2.06, 1.66, 7.19, repro,
2008-11-08,-0.89, -1.52, 4.21, 2.06, 1.67, 7.27, repro,
2008-11-09,-2.14, 0.49, 7.74, 2.06, 1.69, 7.30, repro,
2008-11-10,-2.83, -0.75, 2.89, 2.05, 1.66, 7.21, repro,
2008-11-11,-1.93, -0.68, -4.01, 2.00, 1.64, 7.07, repro,
2008-11-12,-1.51, -1.17, -2.39, 1.99, 1.63, 7.03, repro,
2008-11-13,-0.43, 0.22, -0.72, 2.05, 1.67, 7.22, repro,
2008-11-14,-0.08, -0.01, 4.01, 2.10, 1.70, 7.39, repro,
2008-11-15,-0.23, 0.16, 2.14, 2.08, 1.68, 7.35, repro,
2008-11-16,0.33, 1.84, 2.67, 2.01, 1.64, 7.09, repro,
2008-11-17,1.64, -0.26, -7.93, 2.10, 1.69, 7.32, repro,
2008-11-18,0.43, -0.28, -10.05, 2.00, 1.63, 7.05, repro,
2008-11-19,1.89, -1.23, -7.99, 2.05, 1.66, 7.21, repro,
2008-11-20,0.44, -0.37, -8.33, 2.09, 1.69, 7.37, repro,
2008-11-21,-0.58, -0.46, -11.36, 2.10, 1.68, 7.36, repro,
2008-11-22,-0.26, -0.41, -7.05, 2.04, 1.66, 7.21, repro,
2008-11-23,-0.70, -0.97, -4.47, 2.11, 1.73, 7.48, repro,
2008-11-24,-0.69, 0.86, -5.25, 2.08, 1.71, 7.38, repro,
2008-11-25,-0.27, 0.12, -4.70, 2.05, 1.67, 7.24, repro,
2008-11-26,-0.39, 0.62, -6.59, 2.00, 1.64, 7.11, repro,
2008-11-27,0.45, -0.27, -3.09, 1.99, 1.64, 7.10, repro,
2008-11-28,0.07, 1.35, -1.19, 2.06, 1.68, 7.33, repro,
2008-11-29,1.04, 1.06, 0.51, 2.06, 1.66, 7.26, repro,
2008-11-30,1.36, -0.31, 1.39, 2.05, 1.66, 7.25, repro,
2008-12-01,11.34, -5.20, 7.22, 2.00, 1.64, 7.13, repro,
2008-12-02,0.06, -0.37, -0.27, 2.05, 1.67, 7.24, repro,
2008-12-03,0.39, -0.38, -3.71, 2.04, 1.68, 7.29, repro,
2008-12-04,0.67, -0.96, -4.75, 2.11, 1.70, 7.44, repro,
2008-12-05,0.01, -1.27, -7.28, 2.05, 1.66, 7.20, repro,
2008-12-06,-1.30, -0.81, -7.72, 2.05, 1.67, 7.28, repro,
2008-12-07,-2.14, 0.06, -2.14, 2.08, 1.70, 7.41, repro,
2008-12-08,-1.78, -0.21, 0.27, 2.02, 1.66, 7.19, repro,
2008-12-09,-1.25, -0.27, -5.20, 2.04, 1.69, 7.34, repro,
2008-12-10,-1.53, 0.02, -6.05, 2.00, 1.65, 7.15, repro,
2008-12-11,0.21, -0.53, -6.56, 2.07, 1.71, 7.36, repro,
2008-12-12,17.33, -13.22, -3.50, 2.12, 1.73, 7.44, repro,
2008-12-13,0.02, -0.73, -5.95, 1.99, 1.62, 7.06, repro,
2008-12-14,0.51, -0.86, -10.10, 1.99, 1.64, 7.14, repro,
2008-12-15,1.37, 1.30, -11.27, 2.03, 1.65, 7.18, repro,
2008-12-16,-0.61, -0.13, -7.27, 1.99, 1.63, 7.06, repro,
2008-12-17,0.50, -0.91, -7.41, 2.02, 1.65, 7.20, repro,
2008-12-18,-0.91, -1.12, -6.61, 1.98, 1.61, 6.96, repro,
2008-12-19,-0.70, -1.10, -6.40, 2.03, 1.67, 7.15, repro,
2008-12-20,-1.86, -0.69, -7.64, 1.98, 1.62, 7.01, repro,
2008-12-21,-0.57, -0.47, -7.19, 1.99, 1.63, 7.09, repro,
2008-12-22,0.28, -0.11, -9.00, 2.00, 1.64, 7.10, repro,
2008-12-23,-0.35, -0.34, -6.36, 1.98, 1.61, 6.99, repro,
2008-12-24,0.27, -0.23, -5.49, 2.01, 1.62, 7.04, repro,
2008-12-25,-0.86, 0.05, -5.17, 1.98, 1.63, 7.03, repro,
2008-12-26,0.61, -1.14, -11.01, 1.98, 1.63, 7.03, repro,
2008-12-27,1.88, -0.47, -12.23, 2.00, 1.63, 7.06, repro,
2008-12-28,4.62, 0.99, -10.64, 2.00, 1.63, 7.07, repro,
2008-12-29,2.61, -0.58, -7.34, 1.99, 1.62, 7.02, repro,
2008-12-30,0.90, -2.60, -6.62, 2.07, 1.74, 7.43, repro,
2008-12-31,0.67, -0.90, -3.43, 1.98, 1.63, 7.00, repro,
2009-01-01,-0.87, -0.43, -3.55, 2.04, 1.70, 7.32, repro,
2009-01-02,0.18, -0.52, -3.64, 2.05, 1.70, 7.35, repro,
2009-01-03,-1.07, 0.15, -1.40, 2.05, 1.69, 7.35, repro,
2009-01-04,-1.70, -0.70, -3.52, 2.06, 1.70, 7.41, repro,
2009-01-05,-1.44, -0.39, 0.86, 2.02, 1.68, 7.29, repro,
2009-01-06,0.37, -0.58, -3.69, 2.03, 1.69, 7.33, repro,
2009-01-07,0.66, 0.23, 5.64, 2.01, 1.65, 7.21, repro,
2009-01-08,2.55, -1.39, 10.43, 2.08, 1.70, 7.45, repro,
2009-01-09,3.38, -1.21, -3.60, 2.12, 1.76, 7.70, repro,
2009-01-10,2.83, -2.04, -11.98, 2.02, 1.68, 7.25, repro,
2009-01-11,1.84, -1.64, -7.44, 2.02, 1.68, 7.29, repro,
2009-01-12,0.94, -2.26, -14.76, 2.17, 1.92, 8.12, repro,
2009-01-13,1.11, 0.07, -12.82, 2.17, 1.92, 8.09, repro,
2009-01-14,0.62, -1.57, -14.92, 2.08, 1.74, 7.54, repro,
2009-01-15,-0.07, -1.01, -12.48, 2.00, 1.65, 7.11, repro,
2009-01-16,-0.10, -0.26, -14.01, 1.99, 1.65, 7.08, repro,
2009-01-17,0.10, -0.58, -15.72, 2.06, 1.73, 7.47, repro,
2009-01-18,-1.39, 1.62, -11.65, 2.24, 1.98, 8.34, repro,
2009-01-19,-0.39, 1.38, -14.43, 2.15, 1.92, 8.02, repro,
2009-01-20,1.25, 0.41, -11.08, 2.09, 1.76, 7.63, repro,
2009-01-21,0.51, 0.97, -10.56, 2.10, 1.77, 7.66, repro,
2009-01-22,0.56, -0.17, -8.28, 2.07, 1.75, 7.52, repro,
2009-01-23,1.71, -1.04, -14.10, 2.00, 1.66, 7.14, repro,
2009-01-24,2.27, -0.03, -11.71, 2.18, 1.93, 8.09, repro,
2009-01-25,0.17, -1.48, -21.02, 2.14, 1.86, 7.78, repro,
2009-01-26,1.51, -0.89, -23.35, 2.04, 1.69, 7.29, repro,
2009-01-27,2.22, -1.10, -19.99, 2.04, 1.69, 7.23, repro,
2009-01-28,1.69, -0.77, -12.50, 1.98, 1.62, 7.01, repro,
2009-01-29,1.33, -1.06, -7.68, 2.00, 1.66, 7.14, repro,
2009-01-30,0.68, -1.32, -8.28, 1.97, 1.61, 6.95, repro,
2009-01-31,0.78, -1.41, -6.43, 1.97, 1.61, 6.90, repro,
2009-02-01,1.17, -0.24, -5.87, 2.00, 1.61, 7.01, repro,
2009-02-02,1.73, -0.20, -13.71, 1.99, 1.62, 7.04, repro,
2009-02-03,0.63, -1.16, -12.65, 1.99, 1.62, 7.04, repro,
2009-02-04,1.94, -2.09, -19.80, 1.97, 1.61, 6.95, repro,
2009-02-05,1.86, -1.31, -15.56, 2.03, 1.80, 7.64, repro,
2009-02-06,2.20, -1.57, -11.92, 2.03, 1.72, 7.38, repro,
2009-02-07,3.00, -0.59, -18.36, 1.99, 1.62, 7.01, repro,
2009-02-08,0.91, 0.06, -6.40, 1.99, 1.62, 7.02, repro,
2009-02-09,0.06, -0.93, -12.16, 1.99, 1.61, 6.95, repro,
2009-02-10,-0.13, -1.67, -15.07, 1.97, 1.61, 6.96, repro,
2009-02-11,0.04, -0.36, -11.25, 2.06, 1.64, 7.13, repro,
2009-02-12,-1.75, 0.47, -4.20, 2.06, 1.64, 7.10, repro,
2009-02-13,-1.18, -0.70, -3.26, 1.98, 1.61, 6.98, repro,
2009-02-14,-1.81, 0.73, -1.47, 1.98, 1.61, 6.98, repro,
2009-02-15,-1.12, -0.26, -13.29, 2.02, 1.63, 7.06, repro,
2009-02-16,-0.42, -0.05, -11.90, 2.02, 1.63, 7.05, repro,
2009-02-17,0.68, -0.40, -12.60, 2.03, 1.62, 7.08, repro,
2009-02-18,-1.02, -0.22, -5.67, 2.09, 1.68, 7.24, repro,
2009-02-19,0.07, -0.95, -8.08, 2.04, 1.64, 7.13, repro,
2009-02-20,-0.72, -0.11, -11.34, 2.08, 1.67, 7.22, repro,
2009-02-21,-1.96, -1.60, -15.07, 2.23, 1.78, 7.50, repro,
2009-02-22,1.05, -0.98, -20.89, 2.09, 1.67, 7.23, repro,
2009-02-23,0.12, -1.31, -12.23, 2.10, 1.68, 7.25, repro,
2009-02-24,-1.08, -0.41, -12.14, 2.07, 1.67, 7.28, repro,
2009-02-25,-1.40, 0.29, -7.67, 54.96, 26.91, 343.43, repro,
2009-02-26,-0.96, -1.88, -8.69, 2.15, 1.69, 7.34, repro,
2009-02-27,-2.04, -0.96, -9.43, 2.49, 1.90, 8.08, repro,
2009-02-28,-0.45, -1.18, -10.12, 2.24, 1.77, 7.50, repro,
2009-03-01,-1.45, -2.29, -8.77, 2.23, 1.77, 7.49, repro,
2009-03-02,-0.92, -1.85, -13.05, 2.07, 1.66, 7.16, repro,
2009-03-03,-0.32, -2.39, -13.16, 2.14, 1.75, 7.58, repro,
2009-03-04,-0.52, -1.57, -13.67, 2.04, 1.63, 7.05, repro,
2009-03-05,-0.71, -2.24, -14.28, 2.24, 1.78, 7.55, repro,
2009-03-06,0.02, -0.73, -12.57, 2.31, 1.82, 7.70, repro,
2009-03-07,-0.12, -0.36, -6.96, 2.05, 1.63, 7.04, repro,
2009-03-08,-1.20, 0.83, -9.23, 2.05, 1.65, 7.12, repro,
2009-03-09,-1.47, -0.63, -1.79, 2.43, 1.88, 8.04, repro,
2009-03-10,0.12, -1.85, -7.20, 2.09, 1.67, 7.20, repro,
2009-03-11,0.21, -0.52, -1.93, 2.04, 1.65, 7.16, repro,
2009-03-12,-0.28, -1.50, -4.51, 2.10, 1.67, 7.20, repro,
2009-03-13,-2.66, -1.64, -5.08, 2.24, 1.77, 7.47, repro,
2009-03-14,-2.06, -1.50, -2.74, 2.23, 1.78, 7.61, repro,
2009-03-15,-1.51, -0.69, -3.51, 2.01, 1.62, 7.01, repro,
2009-03-16,-0.13, -0.56, -3.99, 2.09, 1.68, 7.22, repro,
2009-03-17,-0.34, -0.50, -7.12, 1.99, 1.60, 6.92, repro,
2009-03-18,1.34, -0.25, -6.08, 2.00, 1.61, 6.95, repro,
2009-03-19,2.00, -1.15, -11.66, 2.01, 1.62, 7.02, repro,
2009-03-20,2.53, -0.64, -14.53, 1.99, 1.62, 6.96, repro,
2009-03-21,2.11, -1.77, -18.43, 1.99, 1.61, 6.94, repro,
2009-03-22,1.40, -1.95, -14.33, 1.99, 1.61, 6.94, repro,
2009-03-23,1.66, -2.16, -12.31, 2.00, 1.60, 6.93, repro,
2009-03-24,1.77, -1.97, -12.21, 1.99, 1.61, 6.91, repro,
2009-03-25,0.19, -0.65, -6.51, 2.00, 1.62, 6.97, repro,
2009-03-26,-0.32, 0.07, -1.38, 2.00, 1.62, 6.97, repro,
2009-03-27,0.64, -0.66, -1.50, 2.04, 1.64, 7.14, repro,
2009-03-28,-0.17, -0.12, 0.77, 2.02, 1.64, 7.07, repro,
2009-03-29,1.35, 0.10, 0.94, 2.03, 1.65, 7.13, repro,
2009-03-30,-1.92, 0.10, 13.72, 2.03, 1.65, 7.12, repro,
2009-03-31,-2.50, 0.05, -0.03, 2.01, 1.63, 7.00, repro,
2009-04-01,0.50, -0.42, -3.70, 2.01, 1.64, 7.08, repro,
2009-04-02,0.91, 0.14, -2.34, 2.06, 1.68, 7.33, repro,
2009-04-03,0.82, -1.30, -3.58, 2.07, 1.68, 7.30, repro,
2009-04-04,-0.30, -1.28, 0.32, 2.04, 1.64, 7.11, repro,
2009-04-05,0.02, -0.63, 2.74, 2.03, 1.65, 7.10, repro,
2009-04-06,1.24, -0.80, -6.15, 2.02, 1.63, 7.05, repro,
2009-04-07,-0.50, 0.64, 6.79, 2.03, 1.65, 7.15, repro,
2009-04-08,-0.50, 0.11, 1.82, 2.04, 1.64, 7.18, repro,
2009-04-09,-1.09, 0.04, 2.02, 2.03, 1.63, 7.07, repro,
2009-04-10,-1.72, 0.92, -3.10, 2.02, 1.63, 7.07, repro,
2009-04-11,0.25, -0.36, -0.95, 2.01, 1.64, 7.09, repro,
2009-04-12,-0.71, -0.24, -4.89, 2.02, 1.63, 7.05, repro,
2009-04-13,-0.59, -1.30, 0.30, 2.03, 1.64, 7.14, repro,
2009-04-14,1.56, -0.53, -5.62, 2.03, 1.63, 7.07, repro,
2009-04-15,1.31, -0.35, -3.91, 2.03, 1.63, 7.06, repro,
2009-04-16,0.32, -1.20, -5.69, 2.02, 1.64, 7.06, repro,
2009-04-17,0.10, -1.85, -6.31, 2.02, 1.63, 7.09, repro,
2009-04-18,-0.40, -1.13, 1.14, 2.02, 1.63, 7.06, repro,
2009-04-19,0.19, -0.38, -5.71, 2.04, 1.64, 7.16, repro,
2009-04-20,-0.51, -0.28, -2.98, 2.04, 1.62, 7.08, repro,
2009-04-21,-0.19, 0.06, 0.24, 2.04, 1.63, 7.11, repro,
2009-04-22,-1.42, 0.15, 6.21, 2.02, 1.63, 7.11, repro,
2009-04-23,-1.71, 0.99, 4.39, 2.02, 1.69, 7.29, repro,
2009-04-24,-1.15, 2.15, -7.60, 2.11, 1.73, 7.55, repro,
2009-04-25,-0.43, -0.30, -3.90, 2.05, 1.64, 7.21, repro,
2009-04-26,0.25, 0.30, 2.41, 2.09, 1.67, 7.37, repro,
2009-04-27,0.47, -0.83, -5.61, 2.06, 1.65, 7.18, repro,
2009-04-28,-1.31, 1.72, -7.36, 2.04, 1.64, 7.17, repro,
2009-04-29,0.10, -1.19, -0.98, 2.09, 1.68, 7.34, repro,
2009-04-30,-0.51, -1.39, -10.89, 2.13, 1.68, 7.43, repro,
2009-05-01,1.58, 3.38, 8.36, 2.05, 1.64, 7.15, repro,
2009-05-02,2.00, 0.96, -0.30, 2.05, 1.65, 7.16, repro,
2009-05-03,-0.48, -2.11, -1.25, 2.04, 1.64, 7.11, repro,
2009-05-04,0.67, -0.38, 1.14, 2.01, 1.63, 7.04, repro,
