PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P728
Station name,Snowmass__CO2008
Begin Date, 2008-09-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1776998754 North Latitude, -106.9739812562 East Longitude, 3426.12087 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-19,0.00, 0.00, 0.00, 2.10, 1.61, 7.19, repro,
2008-09-20,-2.49, 2.41, -2.07, 2.08, 1.60, 7.13, repro,
2008-09-21,-2.61, -2.19, -4.10, 2.07, 1.60, 7.11, repro,
2008-09-22,-7.67, 0.71, -10.42, 2.09, 1.61, 7.22, repro,
2008-09-23,-1.27, -1.83, -1.37, 2.10, 1.60, 7.18, repro,
2008-09-24,-1.35, -0.28, 5.07, 2.17, 1.70, 7.48, repro,
2008-09-25,-1.79, -0.08, 3.71, 2.09, 1.61, 7.18, repro,
2008-09-26,-0.18, 0.72, 1.44, 2.09, 1.60, 7.14, repro,
2008-09-27,0.71, -0.47, -4.23, 2.14, 1.66, 7.40, repro,
2008-09-28,-1.39, 0.48, 0.51, 2.16, 1.63, 7.39, repro,
2008-09-29,-0.08, 0.43, 1.04, 2.09, 1.62, 7.19, repro,
2008-09-30,0.01, 1.37, -1.13, 2.09, 1.61, 7.18, repro,
2008-10-01,-0.77, 0.56, -5.34, 2.08, 1.60, 7.12, repro,
2008-10-02,-1.02, 0.95, -0.32, 2.16, 1.67, 7.45, repro,
2008-10-03,-1.70, 0.15, -1.67, 2.15, 1.65, 7.35, repro,
2008-10-04,-0.50, 2.22, 5.07, 2.10, 1.61, 7.20, repro,
2008-10-05,-0.97, 1.30, -7.42, 2.10, 1.61, 7.18, repro,
2008-10-06,-1.22, 0.78, 1.35, 2.08, 1.59, 7.10, repro,
2008-10-07,-1.61, 0.51, -3.02, 2.12, 1.61, 7.26, repro,
2008-10-08,-2.20, 0.75, 0.10, 2.14, 1.64, 7.31, repro,
2008-10-09,-1.28, -0.10, -1.12, 2.05, 1.59, 7.08, repro,
2008-10-10,-1.61, 2.55, -13.64, 2.06, 1.58, 7.07, repro,
2008-10-11,-1.24, 3.51, -4.88, 2.06, 1.59, 7.09, repro,
2008-10-12,-2.17, 1.81, -6.07, 2.05, 1.59, 7.11, repro,
2008-10-13,-1.98, 0.44, -4.13, 2.18, 1.68, 7.55, repro,
2008-10-14,-2.02, 0.84, -6.69, 2.07, 1.59, 7.11, repro,
2008-10-15,-1.71, 0.37, -6.44, 2.13, 1.60, 7.35, repro,
2008-10-16,-0.73, 1.64, -3.61, 2.11, 1.59, 7.22, repro,
2008-10-17,-2.47, 0.65, -4.10, 2.04, 1.57, 7.01, repro,
2008-10-18,-2.79, 0.36, -6.09, 2.06, 1.59, 7.10, repro,
2008-10-19,-2.96, -1.10, -6.44, 2.05, 1.58, 7.09, repro,
2008-10-20,-3.20, 0.02, -6.33, 2.04, 1.59, 7.10, repro,
2008-10-21,-2.37, -0.16, -3.30, 2.05, 1.58, 7.07, repro,
2008-10-22,-1.80, -0.87, -6.00, 2.06, 1.59, 7.13, repro,
2008-10-23,-1.22, 0.41, -3.15, 2.07, 1.62, 7.21, repro,
2008-10-24,-1.51, -0.39, 3.27, 2.08, 1.61, 7.19, repro,
2008-10-25,-2.25, -0.22, 3.43, 2.05, 1.59, 7.08, repro,
2008-10-26,-0.95, -0.32, -7.33, 2.05, 1.58, 7.07, repro,
2008-10-27,-2.04, -0.40, -12.17, 2.09, 1.64, 7.29, repro,
2008-10-28,-1.61, 0.06, -10.06, 2.13, 1.63, 7.23, repro,
2008-10-29,-1.93, 0.43, -8.54, 2.13, 1.61, 7.20, repro,
2008-10-30,-0.67, 0.58, -7.22, 2.04, 1.58, 7.06, repro,
2008-10-31,-1.43, 0.39, -9.65, 2.13, 1.62, 7.36, repro,
2008-11-01,-3.05, 1.23, -3.29, 2.06, 1.60, 7.13, repro,
2008-11-02,-3.12, 3.13, -0.38, 2.10, 1.63, 7.26, repro,
2008-11-03,-2.11, 1.19, 5.43, 2.12, 1.68, 7.38, repro,
2008-11-04,-3.34, -0.44, 0.42, 2.04, 1.59, 7.09, repro,
