PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NPRI
Station name,Naval_Station_Ne
Begin Date, 1999-08-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.5098470083 North Latitude, -71.3275378520 East Longitude, -13.10261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-05,0.00, 0.00, 0.00, 2.36, 1.91, 8.30, repro,
1999-08-06,4.28, 1.03, 8.75, 2.37, 1.93, 8.41, repro,
1999-08-07,5.96, 1.59, 6.44, 2.34, 1.85, 8.07, repro,
1999-08-08,4.46, -0.09, 7.80, 2.46, 1.98, 8.80, repro,
1999-08-09,2.87, -0.00, -8.48, 2.55, 2.09, 8.92, repro,
1999-08-10,2.29, 1.79, 9.33, 2.50, 2.02, 8.64, repro,
1999-08-11,3.95, 2.50, 4.27, 2.42, 1.87, 8.24, repro,
1999-08-12,4.92, -0.69, 3.68, 2.32, 1.85, 8.18, repro,
1999-08-13,5.71, 0.28, 0.46, 2.41, 1.93, 8.46, repro,
1999-08-14,2.58, 0.28, 13.29, 2.31, 1.83, 8.01, repro,
1999-08-15,1.99, -0.59, 1.83, 2.53, 2.03, 8.70, repro,
1999-08-16,2.83, 2.18, 3.68, 2.39, 1.89, 8.26, repro,
1999-08-17,4.43, -2.22, 6.22, 2.41, 1.88, 8.28, repro,
1999-08-18,6.21, -1.12, 1.65, 2.32, 1.85, 8.05, repro,
1999-08-19,4.51, 1.73, 4.84, 2.33, 1.85, 8.09, repro,
1999-08-20,3.13, 2.33, 1.32, 2.39, 1.93, 8.35, repro,
1999-08-21,4.24, 1.30, 3.62, 2.36, 1.91, 8.36, repro,
1999-08-22,3.02, 0.33, -1.01, 2.37, 1.87, 8.10, repro,
1999-08-23,5.35, -0.45, 4.47, 2.40, 1.99, 8.44, repro,
1999-08-24,3.25, 0.71, -0.45, 2.40, 1.93, 8.49, repro,
1999-08-25,2.73, 2.23, -6.58, 2.41, 1.95, 8.56, repro,
1999-08-26,2.15, 1.34, 1.06, 2.51, 2.07, 8.82, repro,
1999-08-27,1.65, 1.37, 14.81, 2.51, 1.97, 8.45, repro,
1999-08-28,3.70, -0.12, -0.94, 2.47, 1.95, 8.37, repro,
1999-08-29,-3.82, 4.31, 1.83, 6.68, 6.28, 21.81, repro,
1999-08-30,4.05, 1.14, -1.88, 2.49, 1.95, 8.48, repro,
1999-08-31,3.88, 0.18, -0.18, 2.59, 1.99, 8.85, repro,
1999-09-01,3.06, 1.25, 6.05, 2.52, 2.02, 8.58, repro,
1999-09-02,2.22, 0.45, -0.11, 2.43, 1.89, 8.13, repro,
1999-09-03,5.19, 1.57, -3.41, 2.39, 1.83, 8.07, repro,
1999-09-04,5.25, 0.84, -7.09, 2.53, 2.02, 8.65, repro,
1999-09-05,2.32, 1.25, -9.33, 2.36, 1.85, 8.17, repro,
1999-09-06,2.07, 2.99, -12.60, 2.57, 2.06, 8.90, repro,
1999-09-07,4.39, 2.12, 15.28, 2.63, 2.17, 9.13, repro,
1999-09-08,3.88, 3.36, -4.29, 2.74, 2.35, 9.43, repro,
1999-09-09,2.07, 0.06, 4.02, 2.37, 1.91, 8.30, repro,
1999-09-10,4.53, -0.96, 4.52, 2.36, 1.92, 8.28, repro,
1999-09-11,4.62, 2.09, -9.27, 2.48, 2.13, 9.01, repro,
1999-09-12,6.13, 2.23, -2.21, 2.38, 1.94, 8.33, repro,
1999-09-13,5.73, 2.51, -2.36, 2.36, 1.89, 8.15, repro,
1999-09-14,5.65, 1.31, 2.27, 2.39, 1.93, 8.30, repro,
1999-09-15,4.10, 2.27, -2.57, 2.41, 1.94, 8.40, repro,
1999-09-16,7.24, 1.49, -17.22, 2.81, 2.20, 9.70, repro,
1999-09-17,4.89, -0.89, 4.92, 2.48, 2.09, 8.95, repro,
1999-09-18,5.87, 0.42, -6.87, 2.37, 1.93, 8.31, repro,
1999-09-19,4.18, 0.78, -0.56, 2.36, 1.90, 8.22, repro,
1999-09-20,3.96, 1.31, -6.51, 2.30, 1.83, 8.06, repro,
1999-09-21,1.98, 1.43, -6.75, 2.35, 1.91, 8.18, repro,
1999-09-22,5.40, 0.50, -0.41, 2.47, 2.02, 8.83, repro,
1999-09-23,4.21, 1.28, -5.67, 2.53, 1.98, 8.54, repro,
1999-09-24,7.72, 1.15, -1.19, 2.49, 2.00, 8.51, repro,
1999-09-25,5.85, 0.74, -6.72, 2.50, 1.96, 8.42, repro,
1999-09-26,4.55, -0.13, -6.11, 2.58, 2.08, 8.91, repro,
1999-09-27,3.74, 0.18, -15.84, 2.60, 2.17, 9.23, repro,
1999-09-28,4.99, 1.06, -12.39, 2.48, 2.02, 8.71, repro,
1999-09-29,5.62, 0.59, -6.87, 2.61, 2.13, 9.35, repro,
1999-09-30,4.82, -1.20, -11.20, 2.60, 2.16, 9.45, repro,
1999-10-01,4.14, 0.86, -9.61, 2.72, 2.22, 9.80, repro,
1999-10-02,3.18, 0.83, -7.95, 2.54, 2.00, 8.72, repro,
1999-10-03,4.47, 0.47, -3.31, 2.43, 1.96, 8.48, repro,
1999-10-04,2.13, 0.33, -7.44, 2.72, 2.18, 9.52, repro,
1999-10-05,5.71, 2.45, -13.63, 2.79, 2.33, 10.00, repro,
1999-10-06,3.52, 0.41, -11.12, 2.41, 2.02, 8.77, repro,
1999-10-07,4.28, 1.50, -6.38, 2.45, 2.03, 8.63, repro,
1999-10-08,5.30, 0.03, -3.84, 2.47, 2.02, 8.73, repro,
1999-10-09,5.41, 0.58, 1.58, 2.42, 2.01, 8.55, repro,
1999-10-10,5.27, 2.24, -17.14, 2.46, 2.02, 8.59, repro,
1999-10-11,4.35, 0.56, -18.00, 2.45, 2.02, 8.82, repro,
1999-10-12,4.75, 1.90, -8.64, 2.40, 1.96, 8.45, repro,
1999-10-13,3.22, 0.24, -4.63, 2.48, 2.12, 9.16, repro,
1999-10-14,4.25, 0.25, 5.99, 2.33, 1.89, 8.31, repro,
1999-10-15,4.07, 0.87, 0.87, 2.45, 2.03, 8.92, repro,
1999-10-16,5.07, 2.03, -12.44, 2.28, 1.85, 8.21, repro,
1999-10-17,2.10, 1.63, -20.40, 2.26, 1.84, 8.38, repro,
1999-10-18,3.22, 1.74, -9.57, 2.42, 2.05, 9.03, repro,
1999-10-19,3.26, 1.36, -11.25, 2.39, 2.02, 8.81, repro,
1999-10-20,3.50, 0.34, -22.64, 2.28, 1.81, 8.14, repro,
1999-10-21,3.06, 0.59, -11.20, 2.31, 1.87, 8.40, repro,
1999-10-22,5.21, 2.12, -3.79, 2.31, 1.87, 8.57, repro,
1999-10-23,4.37, -0.80, -10.42, 2.27, 1.81, 8.12, repro,
1999-10-24,4.28, 0.75, -7.57, 2.29, 1.81, 8.03, repro,
1999-10-25,4.65, -0.66, -11.41, 2.31, 1.83, 8.11, repro,
1999-10-26,4.18, 0.64, -10.23, 2.29, 1.74, 8.14, repro,
1999-10-27,3.92, -0.04, -10.13, 2.39, 1.87, 8.60, repro,
1999-10-28,4.85, 0.80, -5.66, 2.33, 1.83, 8.34, repro,
