PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIIR
Station name,Iron_River
Begin Date, 2006-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.0803895651 North Latitude, -88.6333739208 East Longitude, 470.02376 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-01,0.00, 0.00, 0.00, 2.14, 1.57, 7.04, repro,
2006-05-02,-2.16, 0.22, 1.89, 2.16, 1.58, 7.11, repro,
2006-05-03,-2.02, -0.83, 3.25, 2.16, 1.61, 7.20, repro,
2006-05-04,-2.79, -1.70, 8.72, 2.16, 1.58, 7.14, repro,
2006-05-05,-1.92, -0.61, 6.41, 2.18, 1.58, 7.17, repro,
2006-05-06,-1.57, -0.28, 0.25, 2.14, 1.57, 7.04, repro,
2006-05-07,-1.22, 0.19, 9.44, 2.17, 1.58, 7.13, repro,
2006-05-08,-2.00, 0.42, 5.13, 2.16, 1.58, 7.15, repro,
2006-05-09,-2.77, -0.72, 11.01, 2.20, 1.63, 7.29, repro,
2006-05-10,1.55, -0.49, 10.87, 2.29, 1.67, 7.43, repro,
2006-05-11,-1.72, -1.48, 6.14, 2.16, 1.58, 7.13, repro,
2006-05-12,-1.01, -0.53, 9.32, 2.22, 1.62, 7.24, repro,
2006-05-13,-0.38, -0.17, 2.21, 2.18, 1.61, 7.35, repro,
2006-05-14,-1.82, -1.66, -3.42, 2.28, 1.69, 7.71, repro,
2006-05-15,-1.87, -0.22, -3.48, 2.23, 1.65, 7.51, repro,
2006-05-16,-1.16, -1.67, 5.45, 2.30, 1.66, 7.65, repro,
2006-05-17,-1.88, 0.22, 15.62, 2.31, 1.63, 7.49, repro,
2006-05-18,-0.86, 0.83, 9.80, 2.60, 1.91, 8.55, repro,
2006-05-19,-0.81, 0.52, 6.54, 2.22, 1.62, 7.31, repro,
2006-05-20,-1.57, 0.00, 5.50, 2.25, 1.64, 7.38, repro,
2006-05-21,-1.09, -0.07, 10.67, 2.23, 1.61, 7.30, repro,
2006-05-22,-2.30, 0.08, 2.34, 2.22, 1.62, 7.25, repro,
2006-05-23,-0.24, 1.27, -0.80, 2.22, 1.62, 7.26, repro,
2006-05-24,-0.68, 2.03, 14.42, 2.22, 1.64, 7.34, repro,
2006-05-25,1.40, 0.66, 16.72, 2.32, 1.69, 7.59, repro,
2006-05-26,-0.42, -1.25, 12.19, 2.31, 1.66, 7.51, repro,
2006-05-27,-0.95, 0.25, 7.85, 2.29, 1.64, 7.42, repro,
2006-05-28,-1.93, 0.92, 21.72, 2.69, 1.95, 8.74, repro,
2006-05-29,-2.39, 1.33, 5.74, 2.23, 1.63, 7.37, repro,
2006-05-30,-2.90, -0.31, 2.67, 2.71, 2.17, 9.15, repro,
2006-05-31,0.24, -0.32, 7.41, 2.25, 1.64, 7.44, repro,
2006-06-01,-0.40, -0.13, 5.91, 2.34, 1.70, 7.72, repro,
2006-06-02,0.76, -0.34, -6.64, 2.26, 1.65, 7.48, repro,
2006-06-03,-1.56, -0.53, 0.58, 2.26, 1.65, 7.51, repro,
2006-06-04,0.36, 1.59, -1.05, 2.25, 1.65, 7.48, repro,
2006-06-05,-0.32, 0.60, 6.66, 2.25, 1.65, 7.46, repro,
2006-06-06,0.44, -0.18, 10.06, 2.39, 1.79, 8.05, repro,
2006-06-07,0.80, 0.99, 5.22, 2.27, 1.65, 7.49, repro,
2006-06-08,-1.47, -0.99, 1.10, 2.25, 1.61, 7.30, repro,
2006-06-09,-0.22, -0.81, -1.60, 2.23, 1.62, 7.34, repro,
2006-06-10,0.32, -0.31, -4.55, 2.23, 1.63, 7.34, repro,
2006-06-11,0.82, 0.84, 2.04, 2.27, 1.64, 7.47, repro,
2006-06-12,-1.73, -0.40, -0.45, 2.32, 1.66, 7.59, repro,
2006-06-13,-1.78, 1.05, -0.63, 2.29, 1.65, 7.50, repro,
2006-06-14,-1.58, 0.57, 2.66, 2.21, 1.61, 7.27, repro,
2006-06-15,-0.52, 0.61, -0.61, 2.20, 1.61, 7.23, repro,
2006-06-16,-0.14, 0.78, 4.23, 2.20, 1.62, 7.30, repro,
2006-06-17,0.15, -0.43, 9.80, 2.30, 1.70, 7.60, repro,
2006-06-18,-2.29, 0.26, 10.32, 2.27, 1.66, 7.40, repro,
2006-06-19,0.65, -0.05, 8.79, 2.27, 1.65, 7.38, repro,
2006-06-20,-0.23, -0.63, 6.12, 2.26, 1.66, 7.40, repro,
2006-06-21,-0.02, 0.46, 5.42, 2.28, 1.71, 7.61, repro,
2006-06-22,0.34, 0.48, 7.12, 2.30, 1.69, 7.58, repro,
2006-06-23,-0.22, 0.16, -2.93, 2.25, 1.65, 7.33, repro,
2006-06-24,0.16, 0.30, -1.48, 2.28, 1.67, 7.46, repro,
2006-06-25,0.04, 0.59, -3.02, 2.26, 1.65, 7.36, repro,
2006-06-26,0.01, -0.64, 2.83, 2.24, 1.66, 7.36, repro,
2006-06-27,-1.40, 2.62, 4.80, 2.35, 1.71, 7.70, repro,
2006-06-28,-0.11, 1.26, 3.34, 2.26, 1.65, 7.40, repro,
2006-06-29,0.85, 0.38, -0.75, 2.22, 1.64, 7.26, repro,
2006-06-30,-0.88, 0.68, 9.32, 2.21, 1.62, 7.14, repro,
2006-07-01,-2.17, 0.87, 19.40, 2.30, 1.73, 7.67, repro,
2006-07-02,-2.13, 1.36, 7.69, 2.23, 1.64, 7.32, repro,
2006-07-03,2.21, 0.25, 1.97, 2.35, 1.72, 7.63, repro,
2006-07-04,0.17, -1.19, 1.11, 2.20, 1.61, 7.16, repro,
2006-07-05,-0.41, -0.28, -3.00, 2.20, 1.61, 7.17, repro,
2006-07-06,0.10, -0.38, -4.26, 2.21, 1.61, 7.17, repro,
2006-07-07,0.50, 1.48, -5.05, 2.23, 1.63, 7.28, repro,
2006-07-08,0.03, -2.54, 6.71, 2.32, 1.70, 7.65, repro,
2006-07-09,-1.25, 0.11, 8.68, 2.24, 1.64, 7.35, repro,
2006-07-10,0.21, 0.06, 3.47, 2.22, 1.62, 7.22, repro,
2006-07-11,-0.80, 0.52, 1.92, 2.23, 1.62, 7.22, repro,
2006-07-12,-0.16, -0.81, 7.87, 2.86, 2.12, 9.33, repro,
2006-07-13,-0.75, 1.12, 10.04, 2.34, 1.72, 7.67, repro,
2006-07-14,-2.44, 0.72, 15.06, 2.30, 1.75, 7.69, repro,
2006-07-15,0.08, 1.30, 11.88, 2.22, 1.62, 7.23, repro,
2006-07-16,-0.72, 1.23, 9.50, 2.25, 1.64, 7.36, repro,
2006-07-17,1.45, 0.30, 19.78, 2.31, 1.69, 7.53, repro,
2006-07-18,-0.87, 0.88, 4.76, 2.18, 1.59, 7.21, repro,
2006-07-19,-1.60, 0.40, 11.10, 2.16, 1.57, 7.13, repro,
2006-07-20,-0.73, 0.14, 6.18, 2.14, 1.58, 7.08, repro,
2006-07-21,-1.64, -0.54, 2.19, 2.18, 1.57, 7.08, repro,
2006-07-22,1.72, -0.04, 6.06, 2.17, 1.58, 7.11, repro,
2006-07-23,-0.77, -0.03, 12.52, 2.18, 1.58, 7.13, repro,
2006-07-24,0.28, 0.60, 14.01, 2.23, 1.62, 7.31, repro,
2006-07-25,-3.82, 0.02, 16.82, 2.22, 1.62, 7.22, repro,
2006-07-26,-1.19, 0.26, 11.70, 2.28, 1.67, 7.41, repro,
2006-07-27,-0.08, -0.83, 17.31, 2.25, 1.62, 7.22, repro,
2006-07-28,0.73, -1.14, 14.91, 2.23, 1.63, 7.28, repro,
2006-07-29,-1.79, 1.14, 20.07, 2.40, 1.71, 7.75, repro,
2006-07-30,-0.95, 0.50, 17.05, 2.23, 1.62, 7.34, repro,
2006-07-31,-1.92, -0.17, 17.16, 2.18, 1.59, 7.10, repro,
2006-08-01,-0.65, -0.47, 8.30, 2.34, 1.68, 7.55, repro,
2006-08-02,0.38, 0.53, 13.45, 2.24, 1.61, 7.23, repro,
2006-08-03,0.20, -0.64, 5.28, 2.25, 1.61, 7.30, repro,
2006-08-04,-0.30, -0.85, 11.69, 2.42, 1.80, 7.84, repro,
2006-08-05,0.26, 0.81, 5.66, 2.32, 1.63, 7.50, repro,
2006-08-06,-1.32, 0.55, 18.30, 2.27, 1.64, 7.38, repro,
2006-08-07,-0.05, 0.85, 7.77, 2.19, 1.59, 7.11, repro,
2006-08-08,-0.32, 1.51, 0.51, 2.17, 1.57, 7.11, repro,
2006-08-09,1.32, 0.96, 10.18, 2.18, 1.59, 7.15, repro,
2006-08-10,0.95, 0.96, 6.38, 2.16, 1.58, 7.10, repro,
2006-08-11,0.49, 0.31, 4.11, 2.17, 1.58, 7.14, repro,
2006-08-12,-0.02, 0.88, 1.93, 2.17, 1.57, 7.09, repro,
2006-08-13,1.57, 1.07, 10.92, 2.23, 1.61, 7.37, repro,
2006-08-14,-0.16, 0.12, 17.28, 2.25, 1.60, 7.31, repro,
2006-08-15,-0.70, -0.57, 12.05, 2.30, 1.64, 7.47, repro,
2006-08-16,-1.18, 1.23, 9.74, 2.22, 1.61, 7.29, repro,
2006-08-17,-2.18, 1.31, 9.23, 2.24, 1.62, 7.42, repro,
2006-08-18,-0.12, 0.41, 5.59, 2.28, 1.64, 7.40, repro,
2006-08-19,1.93, -0.50, 16.98, 2.21, 1.62, 7.37, repro,
2006-08-20,-0.83, 0.04, 9.54, 2.17, 1.57, 7.12, repro,
2006-08-21,-1.32, 2.23, 7.66, 2.51, 1.82, 8.23, repro,
2006-08-22,-0.89, 0.46, 3.24, 2.25, 1.65, 7.44, repro,
2006-08-23,0.39, 1.69, 4.63, 2.20, 1.59, 7.21, repro,
2006-08-24,-1.79, 0.76, 11.33, 2.21, 1.62, 7.25, repro,
2006-08-25,-0.40, 2.59, 9.00, 2.26, 1.63, 7.38, repro,
2006-08-26,-2.34, 1.26, 10.46, 2.30, 1.67, 7.44, repro,
2006-08-27,-2.75, -0.52, 17.34, 5.11, 4.01, 16.30, repro,
2006-08-28,-2.02, -0.09, 11.70, 2.30, 1.66, 7.43, repro,
2006-08-29,0.60, -0.04, 10.18, 2.29, 1.66, 7.44, repro,
2006-08-30,-1.55, 1.84, 7.66, 2.28, 1.65, 7.41, repro,
2006-08-31,-0.40, 0.95, 9.69, 2.29, 1.65, 7.34, repro,
2006-09-01,-0.40, 0.63, 7.43, 2.29, 1.64, 7.34, repro,
2006-09-02,-0.87, 1.44, 7.81, 2.31, 1.66, 7.46, repro,
2006-09-03,-1.42, -0.84, 8.98, 2.29, 1.67, 7.47, repro,
2006-09-04,-0.60, -0.99, 8.78, 2.31, 1.69, 7.60, repro,
2006-09-05,0.38, -0.96, 9.28, 2.33, 1.69, 7.62, repro,
2006-09-06,-2.32, 0.57, 10.51, 2.29, 1.64, 7.32, repro,
2006-09-07,-0.59, 0.39, 10.40, 2.33, 1.71, 7.62, repro,
2006-09-08,-1.44, -0.57, 12.11, 2.38, 1.77, 7.76, repro,
2006-09-09,-0.67, 0.59, 4.56, 2.23, 1.61, 7.25, repro,
2006-09-10,-1.40, -0.35, 4.61, 2.25, 1.62, 7.30, repro,
2006-09-11,-0.64, 0.95, -1.26, 2.24, 1.61, 7.25, repro,
2006-09-12,-2.12, 0.60, 8.48, 2.23, 1.61, 7.22, repro,
2006-09-13,-1.53, -0.22, 11.13, 2.23, 1.61, 7.25, repro,
2006-09-14,-0.11, 0.58, 11.32, 2.28, 1.66, 7.47, repro,
2006-09-15,-0.56, 0.53, 5.77, 2.26, 1.63, 7.41, repro,
2006-09-16,-3.59, 1.58, 17.16, 2.23, 1.60, 7.31, repro,
2006-09-17,-0.57, 2.15, 28.85, 2.23, 1.61, 7.36, repro,
2006-09-18,-1.64, -1.16, 15.55, 2.23, 1.60, 7.35, repro,
2006-09-19,-2.62, -0.51, 12.04, 2.20, 1.59, 7.20, repro,
2006-09-20,-0.83, -0.20, 8.80, 2.19, 1.59, 7.21, repro,
2006-09-21,-1.88, 0.73, 13.29, 2.27, 1.63, 7.37, repro,
2006-09-22,-1.43, 1.36, 17.71, 2.31, 1.65, 7.45, repro,
2006-09-23,-1.83, 1.20, 19.70, 2.35, 1.65, 7.53, repro,
2006-09-24,0.06, -0.37, 10.17, 2.25, 1.61, 7.33, repro,
2006-09-25,-1.86, 0.01, 12.14, 2.25, 1.64, 7.36, repro,
2006-09-26,-1.98, 0.35, 7.27, 2.25, 1.63, 7.33, repro,
2006-09-27,-1.91, 0.01, 9.15, 2.26, 1.63, 7.33, repro,
2006-09-28,-1.98, -0.23, 10.85, 2.31, 1.67, 7.38, repro,
2006-09-29,-2.37, 0.26, 8.36, 2.30, 1.67, 7.36, repro,
2006-09-30,-2.23, 0.85, 17.48, 2.22, 1.59, 7.20, repro,
2006-10-01,-1.68, 0.66, 7.06, 2.35, 1.70, 7.58, repro,
2006-10-02,-1.61, 1.45, 11.62, 3.20, 2.11, 9.48, repro,
2006-10-03,-1.74, 0.96, 6.90, 2.36, 1.70, 7.62, repro,
2006-10-04,0.25, -0.81, 0.09, 2.22, 1.58, 7.17, repro,
2006-10-05,-1.59, 1.51, -4.47, 2.21, 1.58, 7.15, repro,
2006-10-06,-0.53, 1.38, -1.14, 2.24, 1.60, 7.28, repro,
2006-10-07,-1.92, 2.36, 4.85, 2.42, 1.73, 7.66, repro,
2006-10-08,-1.43, 0.03, 6.16, 2.27, 1.63, 7.38, repro,
2006-10-09,-1.34, -0.88, 3.74, 2.28, 1.63, 7.40, repro,
2006-10-10,-0.84, 0.24, 9.60, 2.26, 1.59, 7.32, repro,
2006-10-11,-2.17, 0.51, 18.73, 2.28, 1.64, 7.44, repro,
2006-10-12,-1.14, 0.03, 22.56, 2.22, 1.59, 7.26, repro,
2006-10-13,-1.90, 0.64, 19.48, 2.21, 1.58, 7.27, repro,
2006-10-14,-3.17, 0.59, 18.38, 2.87, 2.12, 9.44, repro,
2006-10-15,-1.16, 0.63, 16.60, 2.22, 1.60, 7.30, repro,
2006-10-16,-0.64, 1.30, 14.29, 2.17, 1.57, 7.15, repro,
2006-10-17,-1.14, 1.40, 18.03, 2.23, 1.62, 7.29, repro,
2006-10-18,-1.78, 0.27, 10.50, 2.19, 1.58, 7.20, repro,
2006-10-19,-2.23, -0.85, 14.50, 2.35, 1.65, 7.48, repro,
2006-10-20,-0.82, -0.10, 15.00, 2.60, 1.85, 8.01, repro,
2006-10-21,-0.45, 0.10, 7.05, 2.22, 1.61, 7.25, repro,
2006-10-22,-1.95, 0.20, 3.79, 2.34, 1.70, 7.75, repro,
2006-10-23,-1.51, -0.11, 3.49, 2.47, 1.77, 8.13, repro,
2006-10-24,-0.98, -0.13, 7.47, 2.40, 1.70, 7.74, repro,
2006-10-25,-0.67, 0.98, 8.01, 2.42, 1.69, 7.71, repro,
2006-10-26,-1.12, 0.89, 6.66, 2.37, 1.64, 7.51, repro,
2006-10-27,-2.19, 0.54, 5.33, 2.32, 1.67, 7.45, repro,
2006-10-28,-0.35, -0.71, 16.11, 2.21, 1.61, 7.27, repro,
2006-10-29,1.66, -2.46, 14.93, 2.93, 1.93, 9.16, repro,
2006-10-30,-2.39, 0.44, 12.01, 2.22, 1.60, 7.23, repro,
2006-10-31,-0.66, 0.64, 9.92, 2.27, 1.63, 7.36, repro,
2006-11-01,-1.32, 0.62, 3.23, 2.36, 1.71, 7.55, repro,
2006-11-02,-0.14, -0.91, -0.81, 2.76, 2.03, 9.08, repro,
2006-11-03,-1.00, -0.37, -3.18, 2.31, 1.66, 7.43, repro,
2006-11-04,-2.53, 0.03, -2.84, 2.36, 1.72, 7.75, repro,
2006-11-05,-1.45, -0.08, 1.50, 2.60, 1.80, 8.19, repro,
2006-11-06,-1.48, 0.97, -2.01, 2.19, 1.56, 7.13, repro,
2006-11-07,-2.23, -0.01, 9.29, 2.39, 1.73, 7.71, repro,
2006-11-08,-2.33, 1.06, 19.13, 2.30, 1.66, 7.53, repro,
2006-11-09,-2.41, -1.31, 21.84, 2.38, 1.73, 7.74, repro,
2006-11-10,-1.60, -0.85, 6.33, 2.24, 1.62, 7.41, repro,
2006-11-11,-1.11, 0.01, 0.43, 2.29, 1.64, 7.46, repro,
2006-11-12,-1.91, 0.14, -2.61, 2.38, 1.70, 7.76, repro,
2006-11-13,-4.51, 0.16, 19.68, 3.16, 2.07, 9.78, repro,
2006-11-14,-0.86, 0.72, 12.68, 2.21, 1.57, 7.17, repro,
2006-11-15,-0.40, 0.50, 8.12, 2.17, 1.55, 7.05, repro,
2006-11-16,-1.85, 0.80, 10.34, 2.20, 1.56, 7.18, repro,
2006-11-17,-1.90, 0.59, 10.01, 2.17, 1.55, 7.08, repro,
2006-11-18,-3.24, -0.54, 3.81, 2.19, 1.57, 7.16, repro,
2006-11-19,-0.86, -0.13, -2.26, 2.19, 1.56, 7.13, repro,
2006-11-20,-0.98, 0.27, -2.72, 2.18, 1.57, 7.19, repro,
2006-11-21,-2.01, 1.83, 5.26, 2.20, 1.58, 7.25, repro,
2006-11-22,-1.62, 1.29, 3.74, 2.19, 1.56, 7.12, repro,
2006-11-23,-1.60, 0.70, 0.31, 2.23, 1.60, 7.24, repro,
2006-11-24,-1.43, 0.23, -1.01, 2.24, 1.60, 7.25, repro,
2006-11-25,-0.44, 0.07, 4.39, 2.17, 1.55, 7.12, repro,
2006-11-26,-1.02, 0.28, 0.46, 2.23, 1.59, 7.31, repro,
2006-11-27,-0.82, 0.65, -2.49, 2.20, 1.57, 7.19, repro,
2006-11-28,0.08, 0.34, 3.78, 2.19, 1.57, 7.14, repro,
2006-11-29,-3.10, 0.59, 8.10, 2.20, 1.58, 7.21, repro,
2006-11-30,-1.52, -0.31, -3.14, 2.18, 1.57, 7.16, repro,
2006-12-01,-0.84, -0.48, 1.04, 2.19, 1.57, 7.18, repro,
2006-12-02,-1.21, 0.42, -6.57, 2.20, 1.56, 7.18, repro,
2006-12-03,-1.89, -0.83, -7.09, 2.19, 1.55, 7.12, repro,
2006-12-04,-2.03, 0.47, -8.72, 2.19, 1.58, 7.19, repro,
2006-12-05,-2.62, 0.78, -3.16, 2.25, 1.62, 7.36, repro,
2006-12-06,-1.61, -0.83, 3.75, 2.23, 1.62, 7.34, repro,
2006-12-07,-2.58, 0.08, -8.97, 2.18, 1.57, 7.17, repro,
2006-12-08,-3.69, 0.60, -1.39, 2.26, 1.58, 7.33, repro,
2006-12-09,-2.50, 0.90, 9.87, 2.23, 1.61, 7.34, repro,
2006-12-10,-2.45, 1.14, 3.17, 2.27, 1.66, 7.58, repro,
2006-12-11,-1.87, 1.56, 2.35, 2.17, 1.56, 7.12, repro,
2006-12-12,-1.46, 1.45, 4.26, 2.25, 1.62, 7.44, repro,
2006-12-13,-3.45, -0.06, 14.70, 2.21, 1.59, 7.34, repro,
2006-12-14,-1.52, 0.80, 17.21, 2.26, 1.64, 7.56, repro,
2006-12-15,-2.62, -0.14, 10.99, 2.45, 1.75, 7.91, repro,
2006-12-16,-2.10, -0.03, 11.28, 2.29, 1.66, 7.58, repro,
2006-12-17,-2.86, 1.01, 6.48, 2.31, 1.63, 7.54, repro,
2006-12-18,-2.59, 0.33, 3.36, 2.36, 1.69, 7.78, repro,
2006-12-19,-3.63, 0.85, 4.53, 2.36, 1.62, 7.60, repro,
2006-12-20,-1.35, 0.10, 7.77, 2.37, 1.64, 7.63, repro,
2006-12-21,-2.43, 0.73, 5.45, 2.16, 1.54, 7.07, repro,
2006-12-22,-3.45, 1.86, 10.12, 2.36, 1.66, 7.67, repro,
2006-12-23,-5.72, -2.26, 15.54, 2.24, 1.58, 7.28, repro,
2006-12-24,-4.58, -1.62, 8.10, 2.19, 1.56, 7.14, repro,
2006-12-25,-4.98, -2.18, 8.43, 2.21, 1.58, 7.24, repro,
2006-12-26,-3.48, -2.11, 9.38, 2.25, 1.59, 7.29, repro,
2006-12-27,-4.50, -1.58, 13.45, 2.32, 1.62, 7.44, repro,
2006-12-28,-4.29, -0.98, 7.03, 2.42, 1.78, 7.74, repro,
2006-12-29,-5.89, -1.29, 0.02, 2.42, 1.73, 7.80, repro,
2006-12-30,-5.70, -2.16, 4.69, 2.33, 1.63, 7.44, repro,
2006-12-31,-1.88, -1.00, 12.20, 2.42, 1.74, 7.90, repro,
2007-01-01,-2.93, -3.17, 15.20, 2.42, 1.73, 7.83, repro,
2007-01-02,-4.60, -1.18, 6.14, 2.37, 1.67, 7.48, repro,
2007-01-03,-4.07, -1.00, 15.65, 2.20, 1.57, 7.14, repro,
2007-01-04,-3.55, 1.42, 20.14, 2.23, 1.58, 7.21, repro,
2007-01-05,-3.14, 0.28, 15.38, 2.26, 1.61, 7.30, repro,
2007-01-06,-1.29, -0.12, 10.61, 2.30, 1.58, 7.26, repro,
2007-01-07,-2.08, 0.55, 2.82, 2.24, 1.59, 7.24, repro,
2007-01-08,-2.00, 0.39, 12.68, 2.23, 1.59, 7.21, repro,
2007-01-09,-1.80, -0.23, 5.96, 2.20, 1.56, 7.17, repro,
2007-01-10,-2.13, 0.67, -0.31, 2.27, 1.64, 7.58, repro,
2007-01-11,-2.01, 0.99, 4.89, 2.26, 1.64, 7.52, repro,
2007-01-12,-2.06, -0.96, -4.40, 2.22, 1.60, 7.34, repro,
2007-01-13,-2.24, -0.88, -4.09, 2.16, 1.54, 7.03, repro,
2007-01-14,-1.99, -0.46, -4.56, 2.16, 1.53, 7.05, repro,
2007-01-15,-2.15, 0.29, -8.40, 2.18, 1.54, 7.11, repro,
2007-01-16,-2.42, 0.45, -4.46, 2.23, 1.56, 7.25, repro,
2007-01-17,-4.03, 1.35, -2.08, 2.18, 1.54, 7.09, repro,
2007-01-18,-3.06, 0.03, -1.13, 2.19, 1.56, 7.08, repro,
2007-01-19,-2.03, -0.33, -0.62, 2.17, 1.58, 7.13, repro,
2007-01-20,-1.16, 0.48, -8.03, 2.21, 1.60, 7.31, repro,
2007-01-21,-1.55, 0.86, 1.25, 2.24, 1.58, 7.24, repro,
2007-01-22,-2.71, -0.06, 1.92, 2.18, 1.54, 7.05, repro,
2007-01-23,-2.22, 0.14, 2.95, 2.17, 1.54, 7.03, repro,
2007-01-24,-1.66, -0.41, -1.56, 2.15, 1.52, 6.98, repro,
2007-01-25,-1.21, 0.04, -7.03, 2.22, 1.57, 7.22, repro,
2007-01-26,-0.77, -0.44, 2.70, 2.82, 1.90, 8.86, repro,
2007-01-27,-2.32, -0.98, 5.24, 2.32, 1.64, 7.61, repro,
2007-01-28,-1.16, -0.05, 2.36, 2.16, 1.53, 7.00, repro,
2007-01-29,-1.90, 0.52, -0.01, 2.19, 1.55, 7.13, repro,
2007-01-30,-2.29, -0.28, -0.35, 2.19, 1.55, 7.18, repro,
2007-01-31,-0.80, 0.07, 0.65, 2.19, 1.56, 7.15, repro,
2007-02-01,-1.35, -0.66, 3.44, 2.34, 1.64, 7.48, repro,
2007-02-02,-1.38, -0.32, 5.60, 2.26, 1.58, 7.21, repro,
2007-02-03,-1.50, -0.87, 4.93, 2.25, 1.58, 7.28, repro,
2007-02-04,-1.45, -0.97, -2.02, 2.26, 1.59, 7.36, repro,
2007-02-05,-1.74, -1.03, -10.77, 2.16, 1.53, 7.00, repro,
2007-02-06,-1.88, -0.75, -4.95, 2.30, 1.65, 7.56, repro,
2007-02-07,-2.04, -1.20, -3.59, 2.24, 1.59, 7.35, repro,
2007-02-08,-1.93, -0.97, -2.94, 2.35, 1.62, 7.67, repro,
2007-02-09,-1.99, -0.79, -0.24, 2.32, 1.61, 7.52, repro,
2007-02-10,-2.25, -0.14, -3.56, 2.26, 1.63, 7.46, repro,
2007-02-11,-2.95, -0.33, 3.49, 2.27, 1.65, 7.52, repro,
2007-02-12,-1.94, -0.71, 0.14, 2.25, 1.60, 7.29, repro,
2007-02-13,-2.14, -0.40, -6.66, 2.34, 1.66, 7.68, repro,
2007-02-14,-1.78, -0.86, -6.68, 2.15, 1.54, 7.05, repro,
2007-02-15,-0.31, -0.17, -0.74, 2.19, 1.57, 7.23, repro,
2007-02-16,-2.99, -0.04, 10.09, 2.21, 1.59, 7.32, repro,
2007-02-17,-2.20, -1.63, 1.82, 2.27, 1.63, 7.57, repro,
2007-02-18,-2.02, -0.40, 2.42, 2.17, 1.54, 7.11, repro,
2007-02-19,-1.74, 1.17, 12.47, 2.19, 1.57, 7.25, repro,
2007-02-20,-0.45, 0.52, 14.12, 2.19, 1.56, 7.21, repro,
2007-02-21,-1.55, 0.28, 13.74, 2.15, 1.53, 6.99, repro,
2007-02-22,-2.17, -1.36, 0.97, 2.15, 1.53, 7.00, repro,
2007-02-23,-1.95, -0.45, -3.82, 2.16, 1.54, 7.09, repro,
2007-02-24,-2.23, 0.39, -0.35, 2.15, 1.53, 7.04, repro,
2007-02-25,-2.47, 0.31, 7.19, 2.15, 1.53, 7.04, repro,
2007-02-26,-1.28, -0.15, 5.42, 2.18, 1.56, 7.13, repro,
2007-02-27,-0.92, 0.49, -0.32, 2.24, 1.62, 7.31, repro,
2007-02-28,-1.32, 0.40, -0.10, 2.22, 1.57, 7.20, repro,
2007-03-01,-0.22, -0.37, 2.63, 2.23, 1.58, 7.26, repro,
2007-03-02,1.87, -3.85, 16.26, 2.22, 1.59, 7.27, repro,
2007-03-03,0.74, -3.58, 11.53, 2.23, 1.60, 7.30, repro,
2007-03-04,-0.07, -3.11, 6.96, 2.19, 1.56, 7.08, repro,
2007-03-05,-0.88, -1.21, -1.64, 2.22, 1.57, 7.16, repro,
2007-03-06,-2.40, -0.22, -8.35, 2.30, 1.64, 7.50, repro,
2007-03-07,-2.61, 0.58, -8.40, 2.22, 1.58, 7.19, repro,
2007-03-08,-1.90, -0.18, -1.73, 2.19, 1.57, 7.12, repro,
2007-03-09,-3.56, 0.11, 6.87, 2.19, 1.56, 7.09, repro,
2007-03-10,-2.89, -0.76, 2.32, 2.29, 1.64, 7.51, repro,
2007-03-11,-2.01, -0.03, -4.36, 2.24, 1.58, 7.25, repro,
2007-03-12,-1.28, 1.27, 2.40, 2.27, 1.61, 7.32, repro,
2007-03-13,-2.55, 0.65, 7.15, 2.20, 1.56, 7.11, repro,
2007-03-14,-3.08, -1.10, 10.01, 2.16, 1.54, 7.07, repro,
2007-03-15,-2.07, -0.68, -3.35, 2.22, 1.57, 7.26, repro,
2007-03-16,-2.75, -0.54, -8.81, 2.27, 1.60, 7.43, repro,
2007-03-17,-1.49, 0.48, -4.35, 2.16, 1.54, 7.08, repro,
2007-03-18,-1.96, -0.42, -4.77, 2.19, 1.57, 7.15, repro,
2007-03-19,-2.04, 0.16, 5.34, 2.17, 1.54, 7.08, repro,
2007-03-20,-1.41, -0.49, -8.15, 2.27, 1.64, 7.60, repro,
2007-03-21,-5.30, 0.68, -0.11, 2.28, 1.64, 7.55, repro,
2007-03-22,-2.95, -0.39, 10.22, 2.23, 1.58, 7.30, repro,
2007-03-23,-1.90, 1.47, -0.49, 2.20, 1.56, 7.18, repro,
2007-03-24,-2.49, 1.43, 0.99, 2.23, 1.61, 7.35, repro,
2007-03-25,-4.50, 0.84, 7.51, 2.19, 1.55, 7.18, repro,
2007-03-26,-3.56, 1.03, 8.52, 2.18, 1.55, 7.13, repro,
2007-03-27,-3.19, 0.46, 7.63, 2.25, 1.59, 7.31, repro,
2007-03-28,-2.43, 1.25, -4.20, 2.26, 1.60, 7.33, repro,
2007-03-29,-1.59, 1.15, -6.77, 2.18, 1.55, 7.09, repro,
2007-03-30,-2.75, 0.57, -6.10, 2.16, 1.54, 7.04, repro,
2007-03-31,-1.06, -0.02, 1.11, 2.23, 1.57, 7.24, repro,
2007-04-01,-2.37, 0.56, 7.40, 2.25, 1.58, 7.28, repro,
2007-04-02,-3.17, -0.62, 5.73, 2.19, 1.54, 7.05, repro,
