PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB36
Station name,Manley_HotAK2006
Begin Date, 2006-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 65.0303982412 North Latitude, -150.7439844340 East Longitude, 816.52157 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-21,0.00, 0.00, 0.00, 2.41, 1.58, 8.12, repro,
2006-08-22,0.73, 0.46, 3.36, 2.50, 1.64, 8.28, repro,
2006-08-23,-2.00, 1.65, -6.88, 2.44, 1.59, 8.20, repro,
2006-08-24,0.60, 0.90, -7.93, 2.45, 1.59, 8.21, repro,
2006-08-25,1.23, -0.62, 4.87, 2.50, 1.62, 8.36, repro,
2006-08-26,-0.70, 0.15, -3.45, 2.52, 1.64, 8.40, repro,
2006-08-27,-1.36, 0.43, -4.22, 2.92, 1.81, 9.26, repro,
2006-08-28,0.19, 0.83, 4.47, 2.57, 1.65, 8.50, repro,
2006-08-29,-0.23, -0.22, 1.44, 2.66, 1.70, 8.94, repro,
2006-08-30,1.50, 1.38, 5.95, 2.59, 1.67, 8.61, repro,
2006-08-31,0.70, -0.08, 4.07, 2.58, 1.65, 8.56, repro,
2006-09-01,-0.49, -0.29, -1.34, 2.61, 1.67, 8.62, repro,
2006-09-02,-1.43, 0.74, 1.35, 2.68, 1.69, 8.73, repro,
2006-09-03,0.80, -0.35, 1.27, 2.57, 1.66, 8.56, repro,
2006-09-04,1.18, -0.37, -3.00, 2.70, 1.74, 9.09, repro,
2006-09-05,0.73, 0.42, 0.33, 2.64, 1.69, 8.82, repro,
2006-09-06,0.17, 0.42, 0.85, 2.58, 1.66, 8.60, repro,
2006-09-07,-0.59, 0.90, -6.28, 2.75, 1.73, 9.01, repro,
2006-09-08,0.22, 0.83, 4.23, 2.66, 1.71, 8.84, repro,
2006-09-09,0.12, 1.32, 10.75, 2.50, 1.63, 8.37, repro,
2006-09-10,0.68, 0.19, 11.21, 2.50, 1.63, 8.37, repro,
2006-09-11,-0.56, 0.50, 7.66, 2.49, 1.62, 8.28, repro,
2006-09-12,-2.96, 0.90, -6.48, 2.49, 1.61, 8.21, repro,
2006-09-13,-0.26, 1.24, -8.49, 2.49, 1.62, 8.33, repro,
2006-09-14,-0.29, 1.32, -5.27, 2.66, 1.72, 8.71, repro,
2006-09-15,0.09, 1.67, 0.03, 2.53, 1.65, 8.39, repro,
2006-09-16,0.61, 1.37, 8.21, 2.45, 1.58, 8.14, repro,
2006-09-17,0.48, 1.51, 5.23, 2.57, 1.64, 8.40, repro,
2006-09-18,-0.86, 1.53, -2.24, 2.59, 1.67, 8.53, repro,
2006-09-19,0.04, 1.10, 2.52, 2.52, 1.62, 8.37, repro,
2006-09-20,1.30, 0.79, 1.76, 2.48, 1.60, 8.27, repro,
2006-09-21,-1.52, 1.83, -2.71, 2.56, 1.66, 8.58, repro,
2006-09-22,0.31, 0.02, 5.03, 2.61, 1.68, 8.49, repro,
2006-09-23,-1.27, 2.01, 4.05, 2.62, 1.69, 8.55, repro,
2006-09-24,0.07, 0.95, -5.35, 2.81, 1.80, 9.18, repro,
2006-09-25,-0.58, -0.07, -3.37, 2.50, 1.61, 8.34, repro,
2006-09-26,-0.38, 1.06, 2.69, 2.45, 1.61, 8.29, repro,
2006-09-27,-0.09, 1.24, 5.11, 2.44, 1.58, 8.10, repro,
2006-09-28,-1.41, 0.82, 5.28, 2.49, 1.60, 8.25, repro,
2006-09-29,-0.85, 1.57, 0.87, 2.50, 1.61, 8.33, repro,
2006-09-30,-5.11, 4.67, 9.38, 2.69, 1.70, 8.80, repro,
2006-10-01,-0.90, -0.02, -5.42, 2.75, 1.78, 9.17, repro,
2006-10-02,-0.58, 1.11, -1.62, 2.74, 1.70, 8.78, repro,
2006-10-03,-0.90, 0.65, -3.30, 2.53, 1.63, 8.34, repro,
2006-10-04,-1.33, 0.91, 4.23, 2.52, 1.62, 8.36, repro,
2006-10-05,-0.98, 1.31, 3.44, 2.53, 1.62, 8.39, repro,
2006-10-06,-1.23, 1.55, 6.60, 2.50, 1.60, 8.32, repro,
2006-10-07,-0.77, 1.40, -0.72, 2.53, 1.63, 8.37, repro,
2006-10-08,-0.77, 1.21, -2.72, 2.88, 1.83, 9.18, repro,
2006-10-09,-1.55, 0.92, 3.65, 2.49, 1.63, 8.39, repro,
2006-10-10,-0.62, 0.81, 5.13, 2.45, 1.60, 8.22, repro,
2006-10-11,-1.85, 2.14, 3.59, 2.60, 1.66, 8.63, repro,
2006-10-12,-1.14, 1.46, -0.05, 2.50, 1.59, 8.25, repro,
2006-10-13,-0.42, 0.88, -8.42, 2.52, 1.62, 8.44, repro,
2006-10-14,-1.42, 0.41, -5.22, 2.82, 1.76, 9.11, repro,
2006-10-15,-2.99, 0.11, -1.40, 2.57, 1.64, 8.49, repro,
2006-10-16,-4.17, 0.88, -1.72, 2.45, 1.57, 8.19, repro,
2006-10-17,-3.82, 0.72, -0.86, 2.50, 1.60, 8.34, repro,
2006-10-18,-3.96, 1.13, 0.93, 2.44, 1.56, 8.22, repro,
2006-10-19,-5.14, -0.40, 6.99, 2.87, 1.81, 9.19, repro,
2006-10-20,-6.77, 1.19, 3.30, 2.75, 1.74, 9.04, repro,
2006-10-21,-6.04, 0.69, -5.70, 2.60, 1.71, 8.59, repro,
2006-10-22,-7.82, -0.32, 6.07, 2.49, 1.60, 8.34, repro,
2006-10-23,-7.74, 0.03, 5.14, 2.49, 1.61, 8.38, repro,
2006-10-24,-6.55, 5.22, 19.87, 3.02, 1.86, 9.35, repro,
2006-10-25,-8.71, 6.03, 19.67, 2.78, 1.82, 9.09, repro,
2006-10-26,-9.10, 5.55, 19.78, 2.75, 1.79, 9.04, repro,
2006-10-27,-10.30, 6.20, 10.02, 2.62, 1.70, 8.65, repro,
2006-10-28,-12.04, 7.69, 3.99, 2.53, 1.62, 8.42, repro,
2006-10-29,-11.24, 7.50, 10.04, 2.59, 1.66, 8.65, repro,
2006-10-30,-11.00, 9.01, 11.70, 2.59, 1.64, 8.56, repro,
2006-10-31,-9.75, 11.24, 10.56, 2.68, 1.74, 8.90, repro,
2006-11-01,-9.85, 12.88, 8.58, 2.71, 1.77, 8.90, repro,
2006-11-02,-10.38, 11.38, 14.71, 2.63, 1.69, 8.78, repro,
2006-11-03,-9.07, 11.16, 9.37, 2.67, 1.75, 8.80, repro,
2006-11-04,-7.47, 13.17, 11.42, 2.82, 1.84, 9.32, repro,
2006-11-05,-10.93, 13.15, 15.78, 2.58, 1.66, 8.97, repro,
2006-11-06,-10.78, 13.77, 15.11, 2.75, 1.77, 9.23, repro,
2006-11-07,-10.73, 12.12, 14.14, 2.65, 1.67, 8.93, repro,
2006-11-08,-17.51, 10.06, 14.89, 2.68, 1.72, 8.88, repro,
2006-11-09,-16.50, 9.89, 16.07, 2.62, 1.70, 8.81, repro,
2006-11-10,-19.69, 5.52, 17.11, 2.85, 1.88, 9.96, repro,
2006-11-11,-20.53, -0.11, 8.71, 2.63, 1.69, 8.94, repro,
2006-11-12,-20.52, 0.59, 1.89, 2.59, 1.65, 8.83, repro,
2006-11-13,-19.91, -1.50, 4.48, 3.43, 2.31, 11.71, repro,
2006-11-14,-21.23, 0.67, 3.59, 2.45, 1.57, 8.21, repro,
2006-11-15,-21.30, 0.41, 4.08, 3.21, 2.13, 10.99, repro,
2007-07-29,-8.60, 0.43, 3.93, 2.49, 1.60, 7.91, repro,
2007-07-30,-8.24, -0.13, 3.18, 2.52, 1.59, 8.05, repro,
2007-07-31,-8.11, 0.33, -5.92, 2.45, 1.58, 8.06, repro,
2007-08-01,-9.07, -0.33, -6.01, 2.53, 1.61, 8.16, repro,
2007-08-02,-9.27, -0.29, -0.30, 2.44, 1.56, 7.89, repro,
2007-08-03,-8.21, -0.77, 4.27, 2.44, 1.57, 7.90, repro,
2007-08-04,-7.93, -1.26, 2.33, 2.43, 1.56, 7.87, repro,
2007-08-05,-8.42, 0.34, -0.49, 2.56, 1.60, 8.11, repro,
2007-08-06,-9.00, -0.09, 4.34, 2.53, 1.62, 8.15, repro,
2007-08-07,-9.55, 0.03, 1.77, 2.61, 1.66, 8.28, repro,
2007-08-08,-7.10, -1.36, 1.60, 2.48, 1.58, 7.97, repro,
2007-08-09,-8.88, -0.78, -0.77, 2.53, 1.59, 8.06, repro,
2007-08-10,-7.07, -1.01, -0.78, 2.61, 1.66, 8.34, repro,
2007-08-11,-9.46, 0.51, 2.17, 2.47, 1.59, 8.03, repro,
2007-08-12,-8.72, 0.30, -10.53, 2.48, 1.59, 7.96, repro,
2007-08-13,-7.92, 1.88, -0.04, 2.45, 1.57, 7.90, repro,
2007-08-14,-5.18, 0.97, -0.84, 2.70, 1.69, 8.56, repro,
2007-08-15,-8.85, -0.43, -1.20, 2.71, 1.70, 8.62, repro,
2007-08-16,-8.82, -0.73, -1.20, 2.61, 1.67, 8.58, repro,
2007-08-17,-9.43, 0.49, 7.65, 2.53, 1.63, 8.34, repro,
2007-08-18,-7.09, -1.03, 5.71, 2.61, 1.65, 8.36, repro,
2007-08-19,-6.09, -0.16, 15.56, 2.57, 1.65, 8.22, repro,
2007-08-20,-10.53, -0.40, 4.48, 2.50, 1.60, 8.12, repro,
2007-08-21,-7.26, -0.95, 1.31, 2.68, 1.73, 8.63, repro,
2007-08-22,-8.56, -0.53, 0.35, 2.59, 1.65, 8.38, repro,
2007-08-23,-9.31, -1.19, 6.32, 2.47, 1.59, 8.07, repro,
2007-08-24,-8.32, -0.41, 4.73, 2.59, 1.68, 8.72, repro,
2007-08-25,-7.70, -0.28, 1.22, 2.54, 1.65, 8.30, repro,
2007-08-26,-8.75, -0.46, 6.21, 2.77, 1.73, 8.88, repro,
2007-08-27,-6.29, 0.60, 0.01, 2.78, 1.80, 8.93, repro,
2007-08-28,-7.69, -0.57, 3.03, 2.55, 1.65, 8.52, repro,
2007-08-29,-8.13, 0.94, 5.29, 2.52, 1.62, 8.16, repro,
2007-08-30,-7.96, -0.09, -2.23, 2.59, 1.70, 8.34, repro,
2007-08-31,-5.51, -0.21, 2.84, 2.51, 1.62, 8.15, repro,
2007-09-01,-7.82, -0.97, 2.99, 2.78, 1.77, 8.76, repro,
2007-09-02,-8.28, -0.40, -2.14, 2.59, 1.68, 8.43, repro,
2007-09-03,-9.54, 0.70, 9.19, 2.55, 1.63, 8.26, repro,
2007-09-04,-7.10, -0.63, 8.00, 2.51, 1.62, 8.14, repro,
2007-09-05,-8.72, 0.63, 5.89, 4.23, 2.64, 13.35, repro,
2007-09-06,-6.65, 0.61, 0.16, 2.70, 1.69, 8.67, repro,
2007-09-07,-8.58, 0.17, 1.91, 2.63, 1.65, 8.39, repro,
2007-09-08,-7.90, 0.02, -2.01, 2.58, 1.66, 8.38, repro,
2007-09-09,-8.58, 0.67, 0.75, 2.56, 1.66, 8.24, repro,
2007-09-10,-8.47, 0.56, -6.05, 2.52, 1.62, 8.15, repro,
2007-09-11,-7.53, 0.65, -6.50, 2.63, 1.65, 8.40, repro,
2007-09-12,-8.15, 0.54, 4.17, 2.68, 1.68, 8.63, repro,
2007-09-13,-7.82, 1.57, 1.34, 2.57, 1.65, 8.40, repro,
2007-09-14,-8.83, -0.19, 0.05, 2.56, 1.64, 8.33, repro,
2007-09-15,-9.48, 0.02, 0.70, 2.59, 1.67, 8.26, repro,
2007-09-16,-10.04, 0.32, 0.81, 2.52, 1.63, 8.16, repro,
2007-09-17,-10.37, 0.53, -0.31, 2.60, 1.65, 8.60, repro,
2007-09-18,-9.35, 0.61, -5.92, 2.75, 1.70, 8.49, repro,
2007-09-19,-7.92, -0.04, 3.89, 2.48, 1.61, 7.94, repro,
2007-09-20,-8.22, 0.77, 3.69, 2.51, 1.58, 7.90, repro,
2007-09-21,-8.22, -0.14, 2.68, 2.44, 1.55, 7.77, repro,
2007-09-22,-7.93, -0.22, 0.28, 2.71, 1.67, 8.33, repro,
2007-09-23,-8.92, 0.72, -5.67, 2.62, 1.64, 8.33, repro,
2007-09-24,-7.77, 0.03, 2.81, 2.55, 1.62, 8.28, repro,
2007-09-25,-7.69, -0.45, 4.38, 2.48, 1.60, 8.06, repro,
2007-09-26,-8.59, -0.18, 3.58, 2.51, 1.59, 7.97, repro,
2007-09-27,-6.87, 0.03, -1.44, 2.62, 1.65, 8.33, repro,
2007-09-28,-7.00, -1.61, 1.94, 2.65, 1.66, 8.32, repro,
2007-09-29,-9.18, 0.30, 3.72, 2.84, 1.80, 9.11, repro,
2007-09-30,-7.94, 0.40, 8.56, 2.57, 1.65, 8.28, repro,
2007-10-01,-9.26, -0.02, 12.81, 2.52, 1.60, 8.18, repro,
2007-10-02,-7.85, 0.05, 5.97, 2.58, 1.65, 8.18, repro,
2007-10-03,-8.45, -0.72, 6.51, 2.78, 1.75, 8.64, repro,
2007-10-04,-8.54, 0.43, -0.95, 2.63, 1.65, 8.40, repro,
2007-10-05,-11.00, -0.22, 7.61, 2.43, 1.56, 7.90, repro,
2007-10-06,-13.92, -0.64, 7.69, 2.42, 1.55, 7.77, repro,
2007-10-07,-16.12, -0.49, 7.68, 2.41, 1.54, 7.72, repro,
2007-10-08,-17.26, -0.05, -1.80, 2.59, 1.66, 8.26, repro,
2007-10-09,-17.57, -1.03, 0.80, 2.78, 1.79, 8.75, repro,
2007-10-10,-19.32, -1.04, 5.61, 2.68, 1.70, 8.64, repro,
2007-10-11,-21.91, -1.23, 10.42, 2.47, 1.60, 8.02, repro,
2007-10-12,-20.64, -1.71, 8.27, 2.42, 1.56, 7.81, repro,
2007-10-13,-21.55, -0.74, 13.42, 2.64, 1.65, 8.23, repro,
2007-10-14,-23.56, -0.85, 12.40, 2.58, 1.62, 8.20, repro,
2007-10-15,-24.51, -0.60, 13.72, 2.55, 1.62, 8.21, repro,
2007-10-16,-22.80, -2.07, 12.64, 2.42, 1.56, 7.86, repro,
2007-10-17,-24.87, -0.68, 12.98, 2.96, 1.88, 9.93, repro,
2007-10-18,-26.02, -1.81, 12.40, 2.52, 1.61, 8.04, repro,
2007-10-19,-25.16, -1.82, 13.07, 2.56, 1.64, 8.25, repro,
2007-10-20,-24.41, -2.14, 14.35, 2.58, 1.63, 8.26, repro,
2007-10-21,-23.00, -2.32, 10.01, 2.54, 1.62, 8.23, repro,
2007-10-22,-23.86, -4.25, 12.88, 2.62, 1.67, 8.33, repro,
2007-10-23,-24.01, -4.42, 12.06, 2.59, 1.65, 8.24, repro,
2007-10-24,-21.47, -5.21, 4.81, 2.54, 1.63, 8.28, repro,
2007-10-25,-22.28, -3.79, 2.79, 3.16, 2.12, 10.53, repro,
2007-10-26,-26.12, -1.25, 10.54, 3.11, 1.94, 9.83, repro,
2007-10-27,-26.31, -1.92, 10.72, 2.47, 1.59, 7.99, repro,
2007-10-28,-25.00, -2.76, 10.09, 2.46, 1.60, 7.96, repro,
2007-10-29,-25.92, -2.19, 7.61, 2.48, 1.58, 7.94, repro,
2007-10-30,-26.05, -2.74, 15.95, 2.71, 1.73, 8.82, repro,
2007-10-31,-25.30, -1.17, 15.63, 2.62, 1.63, 8.33, repro,
2007-11-01,-25.60, -1.68, 13.07, 2.51, 1.59, 8.01, repro,
2007-11-02,-26.51, -2.62, 11.10, 2.42, 1.55, 7.84, repro,
2007-11-03,-25.61, -1.57, 9.07, 2.47, 1.56, 7.94, repro,
2007-11-04,-28.00, -0.03, 7.32, 2.47, 1.56, 7.95, repro,
2007-11-05,-27.94, -0.79, 7.90, 2.54, 1.65, 8.42, repro,
2007-11-06,-26.59, -1.60, 5.81, 2.61, 1.63, 8.31, repro,
2007-11-07,-26.68, -2.02, 6.20, 2.40, 1.54, 7.77, repro,
2007-11-08,-25.33, -2.29, 8.14, 2.49, 1.59, 7.91, repro,
2007-11-09,-24.97, -1.65, 18.81, 2.55, 1.60, 8.09, repro,
2007-11-10,-26.24, -1.22, 25.36, 2.48, 1.58, 8.04, repro,
2007-11-11,-25.94, -1.66, 21.96, 2.52, 1.59, 8.12, repro,
2007-11-12,-26.67, -1.64, 18.12, 2.41, 1.55, 7.82, repro,
2007-11-13,-27.14, -2.31, 16.41, 2.47, 1.57, 7.99, repro,
2007-11-14,-26.57, -1.63, 8.69, 2.43, 1.55, 7.82, repro,
2007-11-15,-27.82, -1.73, 16.52, 2.44, 1.55, 7.85, repro,
2007-11-16,-25.78, -1.53, 13.55, 2.60, 1.62, 8.22, repro,
2007-11-17,-28.36, -1.02, 11.29, 2.41, 1.54, 7.81, repro,
2007-11-18,-27.35, -1.19, 8.16, 2.44, 1.55, 7.91, repro,
2007-11-19,-27.67, -1.28, 8.16, 2.48, 1.57, 8.05, repro,
2007-11-20,-28.33, -0.88, 9.53, 3.28, 2.07, 10.53, repro,
2007-11-21,-27.05, -0.72, 7.97, 2.55, 1.61, 8.26, repro,
2007-11-22,-27.04, -2.20, 4.81, 2.59, 1.61, 8.25, repro,
2007-11-23,-29.11, -1.36, 14.15, 2.50, 1.61, 8.20, repro,
2007-11-24,-28.52, -1.27, 11.67, 2.50, 1.61, 8.14, repro,
2007-11-25,-27.38, -0.98, 9.34, 2.51, 1.61, 8.18, repro,
2007-11-26,-28.25, -1.11, 13.57, 2.58, 1.65, 8.59, repro,
2007-11-27,-27.18, -1.37, 2.69, 2.50, 1.58, 8.04, repro,
2007-11-28,-28.30, -0.08, -3.37, 2.50, 1.57, 8.06, repro,
2007-11-29,-28.12, -2.04, -7.90, 3.05, 1.98, 10.08, repro,
2007-11-30,-28.87, -0.75, -12.51, 2.51, 1.61, 8.19, repro,
2007-12-01,-28.00, -1.23, -8.03, 2.56, 1.62, 8.47, repro,
2007-12-02,-26.97, -0.27, -2.31, 2.53, 1.61, 8.22, repro,
2007-12-03,-28.04, -4.04, 2.30, 2.55, 1.66, 8.69, repro,
2007-12-04,-27.10, -1.24, 4.97, 2.54, 1.64, 8.55, repro,
2007-12-05,-29.20, -1.26, 1.81, 2.51, 1.64, 8.50, repro,
2007-12-06,-27.09, -1.66, 4.85, 2.51, 1.63, 8.48, repro,
2007-12-07,-27.03, -0.54, -1.01, 2.55, 1.64, 8.53, repro,
2007-12-08,-26.68, -1.07, -0.48, 3.04, 2.04, 10.89, repro,
2007-12-09,-26.67, -0.53, -4.61, 2.74, 1.77, 9.49, repro,
2007-12-10,-26.84, -0.87, 3.81, 2.62, 1.69, 9.03, repro,
2007-12-11,-26.90, -0.99, 4.99, 2.60, 1.70, 8.87, repro,
2007-12-12,-29.28, -0.14, -3.63, 2.50, 1.60, 8.20, repro,
2007-12-13,-27.14, -0.21, -6.42, 2.56, 1.64, 8.52, repro,
2007-12-14,-25.24, -0.48, -6.26, 2.52, 1.59, 8.15, repro,
2007-12-15,-25.43, -1.22, 7.43, 2.51, 1.60, 8.16, repro,
2007-12-16,-26.10, 0.42, -1.23, 2.53, 1.63, 8.35, repro,
2007-12-17,-27.03, -1.08, 4.80, 5.13, 3.19, 19.38, repro,
2008-01-19,-26.02, 0.13, 3.15, 6.11, 3.92, 21.86, repro,
2008-01-20,-25.27, -2.20, -12.10, 2.45, 1.56, 7.89, repro,
2008-01-21,-26.27, -2.71, -10.75, 2.57, 1.61, 8.43, repro,
2008-01-22,-25.53, -0.44, 1.14, 2.53, 1.59, 8.11, repro,
2008-01-23,-26.85, -2.12, -4.80, 2.39, 1.55, 7.77, repro,
2008-01-24,-26.31, -3.45, -13.23, 2.43, 1.57, 7.99, repro,
2008-01-25,-25.44, -3.45, -0.36, 2.49, 1.59, 8.21, repro,
2008-01-26,-24.55, -3.21, -4.90, 2.52, 1.60, 8.23, repro,
2008-01-27,-23.97, -3.48, -3.88, 3.15, 1.98, 10.35, repro,
2008-02-14,-19.80, -1.46, 7.59, 12.50, 8.18, 41.02, repro,
2008-02-15,-26.40, -3.07, 11.03, 2.62, 1.69, 8.54, repro,
2008-02-16,-24.58, -2.60, -1.65, 2.45, 1.58, 8.00, repro,
2008-02-17,-24.17, -2.64, 0.33, 2.39, 1.53, 7.70, repro,
2008-02-18,-23.48, -3.23, 7.22, 2.55, 1.59, 8.15, repro,
2008-02-19,-23.22, -2.62, 4.48, 2.48, 1.61, 8.16, repro,
2008-02-20,-23.43, -3.33, 9.99, 2.42, 1.55, 7.84, repro,
2008-02-21,-22.10, -3.07, 6.62, 2.51, 1.58, 7.98, repro,
2008-02-22,-24.80, -2.57, 4.08, 2.51, 1.58, 8.06, repro,
2008-02-23,-24.53, -3.60, -5.18, 2.43, 1.55, 7.86, repro,
2008-02-24,-23.63, -2.93, -11.04, 3.07, 1.84, 9.20, repro,
2008-02-25,-23.14, -2.45, -9.73, 2.47, 1.57, 8.06, repro,
2008-02-26,-24.55, -2.27, -13.87, 2.43, 1.55, 7.96, repro,
2008-02-27,-24.01, -3.48, -9.02, 2.41, 1.55, 7.85, repro,
2008-02-28,-24.65, -2.71, -7.36, 2.46, 1.57, 7.95, repro,
2008-02-29,-25.01, -1.61, -8.66, 2.53, 1.58, 8.22, repro,
2008-03-01,-25.27, -3.69, -1.72, 2.91, 1.81, 9.04, repro,
2008-03-03,-25.00, -0.60, -3.20, 5.32, 3.41, 20.38, repro,
2008-03-04,-25.91, -2.78, -8.07, 2.53, 1.59, 8.16, repro,
2008-03-05,-25.93, -3.50, -1.77, 2.74, 1.74, 9.06, repro,
2008-03-06,-25.84, -2.56, 6.37, 2.52, 1.56, 8.04, repro,
2008-03-07,-24.43, -3.12, 6.16, 2.42, 1.54, 7.86, repro,
2008-03-08,-24.72, -2.83, 5.18, 2.52, 1.60, 8.35, repro,
2008-03-09,-26.60, -2.68, 2.15, 2.67, 1.76, 9.26, repro,
2008-03-10,-26.12, -2.09, 1.26, 2.39, 1.55, 7.80, repro,
2008-03-11,-26.05, -2.24, -0.99, 2.54, 1.61, 8.47, repro,
2008-03-12,-28.32, -2.12, -6.63, 2.41, 1.55, 7.85, repro,
2008-03-13,-25.91, -1.74, -7.50, 2.55, 1.61, 8.46, repro,
2008-03-14,-26.65, -2.24, -10.59, 2.53, 1.61, 8.30, repro,
2008-03-15,-27.03, -0.68, -7.91, 4.17, 2.66, 13.01, repro,
2008-03-25,13.69, -54.95, -3.05, 234.93, 155.39, 352.97, repro,
2008-03-26,-26.43, -3.02, -8.16, 2.63, 1.70, 8.46, repro,
2008-03-27,-27.53, -3.07, -12.33, 2.76, 1.80, 8.91, repro,
2008-03-28,-26.33, -3.38, -10.51, 2.65, 1.69, 8.59, repro,
2008-03-29,-26.13, -2.14, -8.96, 2.52, 1.60, 8.07, repro,
2008-03-30,-27.64, -2.08, -2.53, 2.51, 1.60, 8.07, repro,
2008-03-31,-27.07, -1.09, -3.48, 2.45, 1.57, 7.91, repro,
2008-04-01,-27.95, -2.88, -6.14, 2.47, 1.56, 7.89, repro,
2008-04-02,-26.00, -2.69, -4.30, 2.58, 1.62, 8.42, repro,
2008-04-03,-27.56, -3.16, -3.26, 2.57, 1.61, 8.20, repro,
2008-04-04,-25.27, -3.05, -5.70, 2.51, 1.58, 8.18, repro,
2008-04-05,-26.56, -2.39, -5.86, 2.58, 1.65, 8.31, repro,
2008-04-06,-27.46, -2.39, -10.93, 2.60, 1.68, 8.57, repro,
2008-04-07,-26.95, -2.57, -9.28, 2.55, 1.59, 8.12, repro,
2008-04-08,-28.05, -2.44, -6.78, 2.48, 1.58, 8.00, repro,
2008-04-09,-27.59, -2.62, -8.83, 2.67, 1.65, 8.40, repro,
2008-04-10,-27.53, -2.94, -5.10, 2.48, 1.58, 7.98, repro,
2008-04-11,-28.73, -2.98, -11.09, 2.51, 1.60, 8.09, repro,
2008-04-12,-27.40, -3.10, -7.64, 2.44, 1.56, 7.80, repro,
2008-04-13,-28.17, -2.47, 1.21, 2.57, 1.62, 8.39, repro,
2008-04-14,-27.40, -0.89, 8.20, 2.44, 1.56, 7.86, repro,
2008-04-15,-27.15, -2.50, 0.38, 2.62, 1.67, 8.29, repro,
2008-04-16,-27.78, -2.51, -6.48, 2.63, 1.68, 8.73, repro,
2008-04-17,-26.54, -3.08, -11.61, 2.41, 1.55, 7.81, repro,
2008-04-18,-27.58, -1.81, -16.31, 2.50, 1.56, 7.92, repro,
2008-04-19,-27.77, -1.96, -20.88, 2.56, 1.60, 8.15, repro,
2008-04-20,-26.06, -2.07, -14.44, 2.57, 1.61, 8.15, repro,
2008-04-21,-26.67, -1.12, -21.83, 2.50, 1.58, 7.96, repro,
2008-04-22,-25.88, -2.32, -16.59, 2.47, 1.57, 8.03, repro,
2008-04-23,-26.88, -1.53, -14.54, 2.74, 1.73, 8.87, repro,
2008-04-24,-26.92, -2.86, -6.23, 2.72, 1.71, 8.93, repro,
2008-04-25,-28.56, -2.75, -9.87, 2.53, 1.60, 8.12, repro,
2008-04-26,-27.16, -2.26, -9.69, 2.67, 1.68, 8.36, repro,
2008-04-27,-26.06, -2.93, -6.89, 2.53, 1.60, 7.99, repro,
2008-04-28,-25.98, -3.23, -5.75, 2.66, 1.68, 8.46, repro,
2008-04-29,-26.01, -2.89, -5.16, 2.58, 1.65, 8.24, repro,
2008-04-30,-26.79, -1.78, -9.47, 2.58, 1.63, 8.41, repro,
2008-05-01,-25.51, -2.13, -9.87, 2.54, 1.61, 8.15, repro,
2008-05-02,-24.20, -2.13, -12.22, 2.50, 1.61, 8.02, repro,
2008-05-03,-25.19, -2.28, -10.04, 2.51, 1.61, 8.24, repro,
2008-05-04,-25.15, -2.60, -10.99, 2.45, 1.55, 7.82, repro,
2008-05-05,-26.11, -1.66, -13.59, 2.49, 1.58, 7.96, repro,
2008-05-06,-26.68, -1.53, -10.69, 2.54, 1.64, 8.17, repro,
2008-05-07,-27.77, -2.25, -15.81, 2.50, 1.59, 8.01, repro,
2008-05-08,-26.12, -1.92, -18.28, 2.45, 1.55, 7.81, repro,
2008-05-09,-23.95, -2.51, -13.46, 2.47, 1.57, 7.94, repro,
2008-05-10,-24.30, -2.32, -9.89, 2.48, 1.57, 7.96, repro,
2008-05-11,-23.25, -2.09, -8.34, 2.53, 1.61, 8.09, repro,
2008-05-12,-22.98, -2.55, 0.84, 2.44, 1.57, 7.84, repro,
2008-05-13,-21.58, -3.01, 2.09, 2.49, 1.61, 8.05, repro,
2008-05-14,-21.70, -3.55, 0.18, 2.50, 1.60, 8.21, repro,
2008-05-15,-22.50, -2.45, -1.48, 2.50, 1.58, 7.98, repro,
2008-05-16,-22.70, -2.34, -7.20, 2.45, 1.58, 7.91, repro,
2008-05-17,-21.91, -2.72, -10.38, 2.45, 1.58, 7.90, repro,
2008-05-18,-20.71, -2.14, -11.68, 2.45, 1.58, 8.05, repro,
2008-05-19,-20.04, -3.27, -8.26, 2.47, 1.60, 7.99, repro,
2008-05-20,-19.40, -2.49, -10.82, 2.48, 1.58, 7.96, repro,
2008-05-21,-19.87, -2.03, -9.83, 2.53, 1.61, 8.18, repro,
2008-05-22,-19.94, -1.48, -17.30, 2.51, 1.62, 8.16, repro,
2008-05-23,-17.91, -2.12, -14.82, 2.49, 1.61, 8.19, repro,
2008-05-24,-20.02, -2.04, -13.21, 2.41, 1.56, 7.79, repro,
2008-05-25,-19.02, -1.70, -13.84, 2.49, 1.59, 8.03, repro,
2008-05-26,-16.92, -2.17, -10.42, 2.51, 1.62, 8.18, repro,
2008-05-27,-17.08, -3.08, -14.32, 2.50, 1.62, 8.20, repro,
2008-05-28,-17.93, -2.80, -11.32, 2.50, 1.66, 8.33, repro,
2008-05-29,-17.38, -2.55, -7.43, 2.48, 1.60, 8.14, repro,
2008-05-30,-15.83, -2.91, -6.42, 2.50, 1.58, 7.96, repro,
2008-05-31,-15.99, -2.23, -6.56, 2.50, 1.61, 8.06, repro,
