PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POT5
Station name,Potato_Point_5
Begin Date, 2007-09-13
End Date, 2020-01-05
Release Date, 2021-08-28
Reference position, 61.0562611554 North Latitude, -146.6968382960 East Longitude, 36.00332 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-13,0.00, 0.00, 0.00, 2.58, 1.77, 8.21, repro,
2007-09-14,-0.07, -0.82, 5.63, 2.54, 1.69, 7.90, repro,
2007-09-15,1.85, -1.99, 0.60, 2.66, 1.78, 8.20, repro,
2007-09-16,1.65, -0.80, 4.61, 2.60, 1.72, 8.11, repro,
2007-09-17,2.66, -1.55, 1.59, 2.59, 1.70, 7.98, repro,
2007-09-18,1.01, -0.44, 1.44, 2.82, 1.85, 8.72, repro,
2007-09-19,0.33, -2.04, 0.99, 2.63, 1.77, 8.31, repro,
2007-09-20,1.24, -0.17, 7.28, 2.51, 1.68, 7.81, repro,
2007-09-21,1.85, -1.38, 6.34, 2.54, 1.67, 7.90, repro,
2007-09-22,3.08, -1.65, 2.58, 2.59, 1.70, 8.12, repro,
2007-09-23,0.60, -0.21, 6.03, 2.66, 1.72, 8.27, repro,
2007-09-24,1.63, -1.26, 7.01, 2.54, 1.68, 8.04, repro,
2007-09-25,0.43, -0.91, 4.33, 2.62, 1.72, 8.22, repro,
2007-09-26,0.21, -0.69, 5.64, 2.62, 1.68, 8.00, repro,
2007-09-27,2.57, -1.14, 2.02, 2.61, 1.66, 8.05, repro,
2007-09-28,1.55, -0.63, 5.08, 2.59, 1.67, 7.95, repro,
2007-09-29,2.27, -1.13, 3.94, 2.72, 1.75, 8.53, repro,
2007-09-30,0.97, -0.77, 8.89, 2.61, 1.68, 8.06, repro,
2007-10-01,-0.94, -1.50, 9.40, 2.62, 1.72, 8.07, repro,
2007-10-02,-0.47, -0.65, 6.38, 2.73, 1.76, 8.36, repro,
2007-10-03,3.61, -2.73, -0.08, 2.80, 1.82, 8.47, repro,
2007-10-04,1.28, -2.42, 2.50, 2.65, 1.71, 8.32, repro,
2007-10-05,0.87, -1.46, 12.09, 2.62, 1.71, 8.16, repro,
2007-10-06,0.58, -1.84, 9.10, 2.51, 1.68, 7.83, repro,
2007-10-07,1.98, -1.85, 9.82, 2.57, 1.70, 7.99, repro,
2007-10-08,1.05, -1.45, -0.65, 2.71, 1.79, 8.56, repro,
2007-10-09,0.63, -2.80, 2.18, 2.88, 1.96, 9.21, repro,
2007-10-10,2.89, -3.19, -0.55, 2.63, 1.82, 8.48, repro,
2007-10-11,-0.78, -1.84, 9.23, 2.56, 1.68, 8.08, repro,
2007-10-12,-0.65, -2.88, 6.99, 2.57, 1.69, 8.02, repro,
2007-10-13,-0.16, -2.16, 3.69, 2.56, 1.69, 7.99, repro,
2007-10-14,-2.33, -1.75, 11.45, 2.82, 1.81, 8.54, repro,
2007-10-15,-0.35, -2.09, 7.50, 2.59, 1.68, 7.99, repro,
2007-10-16,0.52, -2.44, 8.82, 2.56, 1.68, 7.98, repro,
2007-10-17,1.24, -2.55, 7.94, 2.68, 1.80, 8.38, repro,
2007-10-18,-1.73, -3.33, 10.96, 2.64, 1.71, 8.08, repro,
2007-10-19,1.41, -1.65, 11.76, 2.68, 1.82, 8.42, repro,
2007-10-20,0.23, -0.82, 12.75, 2.63, 1.75, 8.29, repro,
2007-10-21,1.42, -2.52, 5.13, 2.56, 1.70, 8.05, repro,
2007-10-22,2.36, -3.32, 4.97, 2.58, 1.69, 8.00, repro,
2007-10-23,2.17, -2.63, 5.63, 2.70, 1.76, 8.25, repro,
2007-10-24,2.55, -1.23, 2.36, 2.66, 1.73, 8.19, repro,
2007-10-25,2.66, -1.33, -2.42, 2.76, 1.82, 8.53, repro,
2007-10-26,0.38, -1.73, 5.93, 2.71, 1.75, 8.58, repro,
2007-10-27,3.03, -2.41, 4.69, 2.54, 1.66, 7.91, repro,
2007-10-28,1.78, -3.43, 6.82, 2.66, 1.74, 8.33, repro,
2007-10-29,1.44, -2.51, 7.02, 2.52, 1.64, 7.88, repro,
2007-10-30,0.81, -2.37, 5.63, 2.73, 1.76, 8.44, repro,
2007-10-31,-0.99, -1.80, 11.01, 2.50, 1.65, 7.92, repro,
2007-11-01,1.50, -1.88, 8.21, 2.57, 1.65, 8.14, repro,
2007-11-02,1.07, -2.50, 6.17, 2.60, 1.67, 8.14, repro,
2007-11-03,2.80, -2.95, 3.80, 2.58, 1.66, 7.96, repro,
2007-11-04,3.15, -1.54, 3.84, 2.62, 1.67, 8.04, repro,
2007-11-05,4.84, -2.54, -1.68, 2.51, 1.67, 7.93, repro,
2007-11-06,1.96, -3.51, 1.76, 2.50, 1.66, 7.92, repro,
2007-11-07,0.73, -2.89, 4.92, 2.46, 1.63, 7.71, repro,
2007-11-08,1.91, -2.13, 4.63, 2.58, 1.69, 8.05, repro,
2007-11-09,3.04, -1.94, 12.18, 2.74, 1.77, 8.34, repro,
2007-11-10,1.43, -2.39, 12.47, 2.57, 1.67, 7.95, repro,
2007-11-11,1.50, -3.09, 12.40, 2.52, 1.65, 7.89, repro,
2007-11-12,2.06, -3.64, 10.61, 2.56, 1.70, 8.14, repro,
2007-11-13,-0.03, -2.25, 7.65, 2.54, 1.69, 7.98, repro,
2007-11-14,1.62, -2.14, 4.41, 2.55, 1.69, 8.02, repro,
2007-11-15,2.39, -4.19, 4.37, 2.49, 1.66, 7.84, repro,
2007-11-16,1.40, -4.15, 6.81, 2.49, 1.66, 7.95, repro,
2007-11-17,-1.28, -4.23, 4.66, 2.48, 1.63, 7.77, repro,
2007-11-18,0.27, -3.68, 3.55, 2.52, 1.64, 7.81, repro,
2007-11-19,1.93, -2.07, 1.50, 2.56, 1.67, 7.97, repro,
2007-11-20,1.37, -0.98, 1.70, 3.37, 2.39, 11.36, repro,
2007-11-21,-1.63, -0.48, 0.89, 2.62, 1.71, 8.35, repro,
2007-11-22,-0.39, -1.79, -2.52, 2.58, 1.70, 8.14, repro,
2007-11-23,-0.14, 0.13, 7.89, 3.12, 2.13, 10.04, repro,
2007-11-24,1.57, -1.32, 3.06, 2.65, 1.70, 8.19, repro,
2007-11-25,1.05, -1.45, 0.16, 2.57, 1.68, 8.08, repro,
2007-11-26,0.18, -1.98, 6.44, 2.80, 1.94, 9.92, repro,
2007-11-27,0.59, -2.81, -5.79, 2.61, 1.74, 8.56, repro,
2007-11-28,-0.04, -1.89, -7.29, 2.55, 1.70, 8.32, repro,
2007-11-29,1.30, -2.58, -8.53, 2.69, 1.83, 9.05, repro,
2007-11-30,-0.32, -2.84, -16.21, 2.64, 1.79, 8.71, repro,
2007-12-01,-0.13, -2.96, -8.43, 2.62, 1.78, 8.56, repro,
2007-12-02,-0.01, -2.39, 1.94, 2.66, 1.78, 8.57, repro,
2007-12-03,0.67, -4.27, -5.48, 3.29, 2.40, 11.16, repro,
2007-12-04,-1.56, -2.88, 0.36, 2.65, 1.80, 8.86, repro,
2007-12-05,-0.04, -1.68, -2.14, 2.64, 1.77, 8.60, repro,
2007-12-06,1.38, -2.20, -2.44, 2.85, 1.95, 9.91, repro,
2007-12-07,1.73, 0.17, -4.74, 2.84, 1.96, 9.40, repro,
2007-12-08,0.35, -1.29, -9.47, 2.72, 1.83, 8.99, repro,
2007-12-09,2.43, -1.86, -5.48, 3.23, 2.30, 10.89, repro,
2007-12-10,3.61, -2.53, -2.20, 2.73, 1.83, 8.99, repro,
2007-12-11,1.02, -1.04, 2.07, 2.63, 1.75, 8.73, repro,
2007-12-12,1.58, -0.31, -1.61, 2.73, 1.80, 8.90, repro,
2007-12-13,0.89, -2.77, -8.39, 2.64, 1.77, 8.75, repro,
2007-12-14,0.29, -3.27, -10.53, 2.58, 1.68, 8.06, repro,
2007-12-15,1.00, -3.98, 0.50, 2.53, 1.65, 7.88, repro,
2007-12-16,-6.99, -8.07, -7.38, 2.54, 1.67, 7.99, repro,
2007-12-17,-5.63, -7.12, 0.77, 2.66, 1.72, 8.58, repro,
2007-12-18,-4.06, -5.82, -2.83, 2.60, 1.70, 8.29, repro,
2007-12-19,-6.69, -6.16, -0.25, 2.62, 1.75, 8.63, repro,
2007-12-20,-6.68, -5.50, -3.81, 2.54, 1.70, 8.24, repro,
2007-12-21,-0.35, -3.35, -6.26, 2.69, 1.83, 8.87, repro,
2007-12-22,-3.45, -3.29, -2.27, 2.66, 1.77, 8.77, repro,
2007-12-23,-1.59, -3.69, -5.41, 2.60, 1.74, 8.57, repro,
2007-12-24,-1.16, -3.70, -3.92, 2.60, 1.76, 8.66, repro,
2007-12-25,-0.16, -3.66, -3.61, 2.55, 1.73, 8.32, repro,
2007-12-26,-1.42, -4.04, -6.27, 2.56, 1.72, 8.30, repro,
2007-12-27,-1.21, -3.82, -6.74, 2.64, 1.72, 8.49, repro,
2007-12-28,-0.07, -4.20, -4.23, 2.64, 1.74, 8.43, repro,
2007-12-29,-0.38, -4.14, -8.95, 2.64, 1.70, 8.17, repro,
2007-12-30,-2.98, -4.89, -11.98, 2.58, 1.70, 8.14, repro,
2007-12-31,1.55, -3.68, -13.98, 2.55, 1.67, 8.04, repro,
2008-01-01,0.87, -4.10, -17.04, 2.61, 1.69, 8.15, repro,
2008-01-02,0.46, -4.10, -7.34, 2.58, 1.67, 7.98, repro,
2008-01-03,0.75, -3.92, -1.31, 2.55, 1.69, 8.08, repro,
2008-01-04,-0.79, -3.83, 0.89, 2.55, 1.67, 7.96, repro,
2008-01-05,-1.21, -4.71, -1.99, 2.65, 1.76, 8.31, repro,
2008-01-06,-5.96, -5.25, -2.71, 2.48, 1.67, 7.90, repro,
2008-01-07,-2.83, -4.44, -5.51, 2.59, 1.68, 8.05, repro,
2008-01-08,-0.84, -4.34, -7.71, 2.62, 1.75, 8.38, repro,
2008-01-09,-3.14, -5.30, -6.34, 2.66, 1.75, 8.37, repro,
2008-01-10,-2.57, -2.87, -7.89, 2.51, 1.65, 7.88, repro,
2008-01-11,1.34, -3.73, -9.88, 2.51, 1.67, 7.97, repro,
2008-01-12,0.44, -4.49, -8.44, 2.57, 1.68, 8.03, repro,
2008-01-13,1.38, -4.04, -13.80, 2.55, 1.67, 7.90, repro,
2008-01-14,-0.55, -5.51, -13.44, 2.56, 1.68, 7.88, repro,
2008-01-15,-0.73, -4.37, -16.98, 2.51, 1.67, 7.90, repro,
2008-01-16,-0.18, -4.15, -11.54, 2.62, 1.71, 8.36, repro,
2008-01-17,2.16, -3.61, -17.37, 2.61, 1.70, 8.20, repro,
2008-01-18,2.27, -4.61, -18.56, 2.72, 1.78, 8.46, repro,
2008-01-19,1.20, -5.05, -23.33, 2.53, 1.66, 7.85, repro,
2008-01-20,1.77, -4.44, -25.19, 2.54, 1.66, 7.86, repro,
2008-01-21,3.81, -3.09, -19.95, 2.59, 1.68, 8.08, repro,
2008-01-22,2.21, -1.12, -11.77, 2.57, 1.66, 7.95, repro,
2008-01-23,3.41, -2.49, -13.26, 2.59, 1.69, 8.06, repro,
2008-01-24,5.41, -5.14, -19.50, 2.58, 1.67, 8.03, repro,
2008-01-25,0.66, -4.18, -7.74, 2.75, 1.79, 8.64, repro,
2008-01-26,4.11, -10.22, -23.89, 2.69, 1.75, 8.26, repro,
2008-01-27,4.57, -6.55, -14.93, 2.73, 1.73, 8.29, repro,
2008-01-28,-1.46, -6.03, -7.02, 2.59, 1.67, 8.10, repro,
2008-01-29,0.80, -4.18, -6.84, 2.97, 1.96, 9.49, repro,
2008-01-30,3.57, -4.77, -7.36, 2.93, 1.90, 9.32, repro,
2008-01-31,1.65, -6.06, -4.01, 2.59, 1.70, 8.23, repro,
2008-02-01,-0.96, -7.80, -11.52, 2.66, 1.78, 8.70, repro,
2008-02-02,-2.68, -7.66, -10.36, 2.68, 1.72, 8.51, repro,
2008-02-03,-0.90, -10.22, -15.38, 2.65, 1.69, 8.20, repro,
2008-02-04,1.02, -6.82, -12.75, 2.50, 1.63, 7.72, repro,
2008-02-05,0.54, -9.42, -11.08, 2.68, 1.76, 8.24, repro,
2008-02-06,1.65, -9.47, -6.99, 2.72, 1.85, 8.41, repro,
2008-02-07,1.01, -11.77, -14.25, 2.58, 1.70, 8.06, repro,
2008-02-08,2.90, -6.31, -16.05, 2.52, 1.66, 8.01, repro,
2008-02-09,-3.79, -11.27, -11.39, 2.54, 1.66, 7.95, repro,
2008-02-10,-9.13, -11.61, -2.31, 2.75, 1.68, 8.11, repro,
2008-02-11,-6.01, -8.44, -3.76, 2.50, 1.65, 7.92, repro,
2008-02-12,0.47, -6.73, -10.08, 2.61, 1.67, 8.18, repro,
2008-02-13,1.86, -5.96, -10.63, 2.53, 1.67, 7.96, repro,
2008-02-14,1.92, -5.88, -7.00, 2.51, 1.64, 7.84, repro,
2008-02-15,0.42, -4.25, -0.34, 2.51, 1.65, 7.94, repro,
2008-02-16,3.04, -4.07, -8.64, 2.54, 1.66, 8.01, repro,
2008-02-17,4.12, -4.39, -11.97, 2.52, 1.62, 7.79, repro,
2008-02-18,1.86, -3.93, -6.94, 2.58, 1.71, 8.08, repro,
2008-02-19,4.57, -4.77, -6.97, 2.54, 1.65, 8.03, repro,
2008-02-20,2.11, -3.28, -3.55, 2.66, 1.69, 8.31, repro,
2008-02-21,2.51, -3.46, -4.98, 2.62, 1.71, 8.18, repro,
2008-02-22,4.11, -4.23, -11.26, 2.51, 1.63, 7.79, repro,
2008-02-23,4.77, -4.50, -13.15, 2.67, 1.70, 8.08, repro,
2008-02-24,3.33, -5.61, -14.81, 2.56, 1.65, 7.95, repro,
2008-02-25,2.91, -5.74, -13.68, 2.50, 1.62, 7.81, repro,
2008-02-26,4.45, -5.31, -20.21, 2.49, 1.64, 7.86, repro,
2008-02-27,0.14, -4.65, -15.97, 2.51, 1.61, 7.76, repro,
2008-02-28,-0.64, -6.82, -19.83, 2.65, 1.71, 8.20, repro,
2008-02-29,2.77, -4.65, -13.83, 3.88, 2.64, 12.32, repro,
2008-03-01,-0.73, -5.18, -12.74, 2.53, 1.63, 7.85, repro,
2008-03-02,0.41, -4.92, -18.95, 2.50, 1.63, 7.81, repro,
2008-03-03,2.78, -4.19, -18.62, 2.69, 1.68, 8.14, repro,
2008-03-04,5.23, -3.91, -27.17, 2.56, 1.66, 7.93, repro,
2008-03-05,4.18, -2.33, -20.48, 2.73, 1.79, 8.37, repro,
2008-03-06,1.34, -2.98, -14.53, 3.16, 1.94, 9.33, repro,
2008-03-07,2.09, -3.06, -11.37, 2.53, 1.66, 7.83, repro,
2008-03-08,4.42, -2.78, -15.07, 2.58, 1.70, 7.98, repro,
2008-03-09,2.55, -3.11, -16.44, 2.69, 1.75, 8.47, repro,
2008-03-10,-1.81, -1.98, -10.56, 3.50, 2.15, 10.49, repro,
2008-03-11,2.43, -3.45, -16.96, 2.62, 1.69, 8.14, repro,
2008-03-12,0.66, -2.48, -18.90, 2.63, 1.67, 8.04, repro,
2008-03-13,4.87, -3.86, -21.59, 2.51, 1.65, 7.80, repro,
2008-03-14,4.23, -3.18, -24.76, 2.58, 1.67, 7.88, repro,
2008-03-15,2.06, -3.56, -24.77, 2.84, 1.80, 8.53, repro,
2008-03-16,-0.52, -3.67, -16.70, 2.56, 1.65, 8.04, repro,
2008-03-17,0.16, -4.06, -17.88, 2.77, 1.78, 8.36, repro,
2008-03-18,1.75, -4.42, -18.16, 2.62, 1.69, 8.05, repro,
2008-03-19,4.00, -5.17, -20.89, 2.62, 1.67, 8.05, repro,
2008-03-20,1.86, -4.48, -20.90, 2.62, 1.68, 8.00, repro,
2008-03-21,1.59, -4.07, -18.57, 2.66, 1.66, 8.04, repro,
2008-03-22,-0.57, -3.57, -25.25, 2.65, 1.73, 8.16, repro,
2008-03-23,1.21, -4.68, -25.42, 2.61, 1.68, 8.08, repro,
2008-03-24,1.85, -4.17, -15.61, 2.56, 1.63, 7.85, repro,
2008-03-25,3.57, -3.41, -22.90, 2.67, 1.73, 8.13, repro,
2008-03-26,3.02, -4.65, -20.12, 2.77, 1.85, 8.68, repro,
2008-03-27,3.13, -3.10, -24.30, 2.85, 1.78, 8.55, repro,
2008-03-28,1.60, -3.69, -20.55, 2.86, 1.83, 8.66, repro,
2008-03-29,3.18, -3.36, -21.71, 2.62, 1.70, 8.08, repro,
2008-03-30,2.45, -2.36, -18.77, 2.57, 1.65, 8.00, repro,
2008-03-31,3.29, -3.46, -22.26, 2.61, 1.65, 7.96, repro,
2008-04-01,3.77, -3.98, -20.16, 2.63, 1.70, 8.06, repro,
2008-04-02,2.28, -2.67, -21.04, 2.62, 1.67, 8.08, repro,
2008-04-03,2.05, -3.15, -18.25, 2.62, 1.65, 7.94, repro,
2008-04-04,3.72, -3.30, -21.98, 2.56, 1.65, 7.87, repro,
2008-04-05,3.06, -3.45, -14.05, 2.59, 1.65, 7.95, repro,
2008-04-06,2.87, -4.39, -22.16, 2.67, 1.68, 8.01, repro,
2008-04-07,0.53, -3.25, -15.64, 2.58, 1.64, 7.87, repro,
2008-04-08,1.88, -3.30, -21.14, 2.61, 1.64, 7.92, repro,
2008-04-09,2.46, -2.72, -15.94, 2.61, 1.62, 7.87, repro,
2008-04-10,-0.04, -3.65, -15.30, 2.54, 1.64, 7.76, repro,
2008-04-11,3.01, -3.03, -25.28, 2.55, 1.65, 7.81, repro,
2008-04-12,3.31, -4.71, -22.45, 2.63, 1.68, 8.13, repro,
2008-04-13,-0.16, -3.66, -14.34, 2.59, 1.60, 7.75, repro,
2008-04-14,2.45, -2.49, -19.84, 2.58, 1.64, 7.86, repro,
2008-04-15,2.17, -2.35, -12.51, 2.69, 1.68, 7.96, repro,
2008-04-16,3.25, -4.51, -19.54, 2.65, 1.69, 7.93, repro,
2008-04-17,2.27, -3.82, -23.14, 2.58, 1.62, 7.78, repro,
2008-04-18,1.44, -4.74, -31.80, 2.58, 1.65, 7.89, repro,
2008-04-19,1.69, -3.29, -30.98, 2.77, 1.78, 8.48, repro,
2008-04-20,3.65, -2.70, -26.40, 2.98, 1.94, 9.39, repro,
2008-04-21,3.62, -2.38, -34.31, 2.66, 1.71, 8.07, repro,
2008-04-22,5.62, -2.04, -24.82, 2.74, 1.68, 8.19, repro,
2008-04-23,5.21, -1.11, -24.89, 3.57, 2.12, 10.66, repro,
2008-04-24,4.82, -2.86, -26.65, 2.68, 1.68, 8.05, repro,
2008-04-25,0.57, -2.07, -23.60, 4.37, 2.78, 12.79, repro,
2008-04-26,2.39, -1.91, -21.31, 2.66, 1.70, 8.11, repro,
2008-04-27,3.69, -3.05, -19.04, 2.62, 1.69, 7.98, repro,
2008-04-28,3.63, -2.11, -25.13, 2.62, 1.64, 7.96, repro,
2008-04-29,2.94, -1.61, -15.09, 2.64, 1.67, 8.03, repro,
2008-04-30,1.87, -1.48, -20.92, 2.63, 1.67, 7.93, repro,
2008-05-01,2.43, -2.77, -22.10, 2.62, 1.65, 7.87, repro,
2008-05-02,3.26, -2.43, -20.73, 2.55, 1.62, 7.77, repro,
2008-05-03,1.97, -1.22, -16.81, 2.57, 1.65, 7.87, repro,
2008-05-04,2.23, -1.75, -21.86, 2.60, 1.65, 7.82, repro,
2008-05-05,4.31, -1.88, -19.35, 2.60, 1.66, 7.93, repro,
2008-05-06,3.45, -1.86, -26.72, 2.70, 1.73, 8.41, repro,
2008-05-07,3.61, -2.27, -25.78, 2.60, 1.62, 7.79, repro,
2008-05-08,3.94, -2.06, -28.13, 2.70, 1.70, 8.17, repro,
2008-05-09,1.68, -1.69, -26.90, 2.58, 1.65, 7.90, repro,
2008-05-10,3.59, -2.03, -22.66, 2.59, 1.66, 7.94, repro,
2008-05-11,2.46, -1.78, -19.66, 2.59, 1.64, 7.80, repro,
2008-05-12,2.28, -1.58, -21.10, 2.60, 1.64, 7.82, repro,
2008-05-13,3.57, -1.47, -12.14, 2.65, 1.68, 7.90, repro,
2008-05-14,1.42, -2.51, -19.40, 2.62, 1.63, 7.71, repro,
2008-05-15,1.31, -2.51, -16.64, 2.56, 1.65, 7.77, repro,
2008-05-16,3.20, -2.00, -26.04, 2.56, 1.63, 7.75, repro,
2008-05-17,3.97, -1.41, -27.33, 2.59, 1.66, 7.93, repro,
2008-05-18,4.20, -0.63, -26.31, 2.55, 1.64, 7.74, repro,
2008-05-19,5.88, -2.08, -24.84, 2.55, 1.65, 7.81, repro,
2008-05-20,5.21, -1.68, -22.83, 2.53, 1.65, 7.76, repro,
2008-05-21,3.08, -0.91, -19.82, 2.56, 1.66, 7.86, repro,
2008-05-22,4.14, -0.63, -25.98, 2.57, 1.69, 8.03, repro,
2008-05-23,3.05, -0.65, -24.62, 2.70, 1.79, 8.56, repro,
2008-05-24,3.35, -1.48, -30.97, 2.57, 1.67, 7.96, repro,
2008-05-25,3.59, -0.98, -23.52, 2.55, 1.66, 7.97, repro,
2008-05-26,5.89, -1.44, -25.84, 2.54, 1.68, 7.83, repro,
2008-05-27,6.63, -1.69, -27.96, 2.58, 1.70, 8.00, repro,
2008-05-28,6.24, -1.43, -24.11, 2.63, 1.74, 8.18, repro,
2008-05-29,2.05, -1.53, -21.00, 2.97, 1.94, 9.56, repro,
2008-05-30,6.09, -1.66, -17.28, 2.66, 1.71, 8.04, repro,
2008-05-31,4.52, -1.01, -17.09, 2.59, 1.69, 7.89, repro,
2008-06-01,4.02, -0.88, -11.23, 2.59, 1.69, 7.94, repro,
2008-06-02,4.89, -1.80, -13.07, 2.58, 1.70, 7.93, repro,
2008-06-03,1.96, -2.13, -14.75, 3.23, 2.15, 10.51, repro,
2008-06-05,3.98, -1.78, -13.16, 2.55, 1.69, 7.88, repro,
2008-06-06,4.48, -1.74, -16.68, 2.68, 1.70, 8.06, repro,
2008-06-07,2.53, -0.26, -18.07, 2.72, 1.70, 8.09, repro,
2008-06-08,2.30, -1.53, -17.08, 2.67, 1.71, 8.00, repro,
2008-06-09,3.30, -1.04, -17.54, 2.62, 1.68, 7.85, repro,
2008-06-10,3.38, -0.65, -21.59, 2.66, 1.72, 7.94, repro,
2008-06-12,4.60, -1.14, -19.27, 2.57, 1.68, 7.95, repro,
2008-06-13,4.15, -1.12, -20.34, 2.54, 1.69, 7.87, repro,
2008-06-14,5.16, -2.29, -20.36, 2.63, 1.71, 7.99, repro,
2008-06-15,4.58, -2.13, -21.18, 2.67, 1.71, 7.97, repro,
2008-06-16,4.86, -1.86, -19.77, 2.57, 1.67, 7.86, repro,
2008-06-17,2.65, -1.19, -17.80, 2.56, 1.67, 7.90, repro,
2008-06-20,2.43, -1.58, -15.23, 2.70, 1.75, 8.18, repro,
2008-06-21,3.73, -2.32, -24.36, 2.65, 1.74, 8.15, repro,
2008-06-22,3.37, -1.69, -16.47, 2.61, 1.69, 8.10, repro,
2008-06-23,3.15, -1.69, -13.45, 2.60, 1.66, 7.83, repro,
2008-06-24,3.72, -1.45, -12.68, 2.61, 1.67, 7.90, repro,
2008-06-25,5.51, -2.38, -16.92, 2.61, 1.69, 7.99, repro,
2008-06-26,2.66, -2.53, -19.84, 2.57, 1.70, 8.17, repro,
2008-06-27,1.89, -1.59, -19.30, 2.59, 1.68, 8.05, repro,
2008-06-28,2.46, -1.84, -10.33, 2.53, 1.65, 7.74, repro,
2008-06-29,2.59, -2.22, -15.03, 2.56, 1.68, 7.83, repro,
2008-06-30,3.97, -1.67, -17.82, 2.65, 1.69, 8.07, repro,
2008-07-01,2.60, -1.37, -17.52, 2.63, 1.69, 8.07, repro,
2008-07-02,3.43, -1.59, -15.04, 2.57, 1.70, 7.99, repro,
2008-07-03,4.98, -2.67, -14.43, 2.59, 1.68, 7.87, repro,
2008-07-04,3.28, -1.54, -12.11, 2.52, 1.66, 7.72, repro,
2008-07-05,3.83, -2.22, -15.66, 2.56, 1.66, 7.74, repro,
2008-07-06,2.15, -1.68, -10.79, 2.56, 1.67, 7.77, repro,
2008-07-07,2.06, -1.68, -10.67, 2.64, 1.70, 7.80, repro,
2008-07-08,2.21, -2.63, -14.41, 2.56, 1.67, 7.74, repro,
2008-07-09,0.56, -2.04, -5.51, 2.66, 1.78, 8.12, repro,
2008-07-10,2.93, -2.45, -9.91, 2.64, 1.73, 8.06, repro,
2008-07-11,3.77, -2.56, -13.53, 2.69, 1.75, 8.33, repro,
2008-07-12,2.66, -2.07, -11.04, 2.60, 1.67, 7.82, repro,
2008-07-13,1.50, -2.35, -17.11, 2.58, 1.70, 8.01, repro,
2008-07-14,2.42, -2.07, -14.27, 2.61, 1.70, 7.98, repro,
2008-07-15,1.96, -2.40, -13.61, 2.61, 1.74, 8.13, repro,
2008-07-16,4.07, -2.56, -15.70, 2.62, 1.68, 8.00, repro,
2008-07-17,1.74, -2.31, -8.45, 2.70, 1.71, 7.97, repro,
2008-07-18,3.24, -2.28, -3.75, 2.73, 1.83, 8.38, repro,
2008-07-19,3.03, -3.27, -6.05, 2.60, 1.69, 7.87, repro,
2008-07-20,0.32, -2.16, -6.13, 2.63, 1.68, 7.83, repro,
2008-07-21,3.93, -1.38, -4.74, 2.64, 1.78, 8.35, repro,
2008-07-22,3.96, -2.42, -12.13, 2.54, 1.68, 7.83, repro,
2008-07-23,4.15, -1.02, -11.83, 2.63, 1.70, 7.89, repro,
2008-07-24,4.07, -3.44, -14.15, 2.52, 1.67, 7.71, repro,
2008-07-25,1.39, -5.19, -26.20, 7.75, 4.46, 25.90, repro,
2008-08-01,2.32, -1.63, -2.38, 2.57, 1.66, 7.84, repro,
2008-08-02,2.31, -0.54, -4.79, 2.59, 1.65, 7.79, repro,
2008-08-03,1.38, -2.05, -3.80, 2.67, 1.76, 8.19, repro,
2008-08-04,3.86, -1.98, -5.55, 3.24, 2.20, 10.96, repro,
2008-08-05,2.95, -1.12, -3.51, 2.52, 1.68, 7.85, repro,
2008-08-06,1.90, -1.25, -5.34, 2.68, 1.77, 8.21, repro,
2008-08-07,1.22, -0.88, -4.16, 2.86, 1.86, 8.49, repro,
2008-08-08,2.03, -1.85, -6.48, 2.60, 1.69, 7.85, repro,
2008-08-09,4.47, -1.51, -9.10, 2.53, 1.68, 7.81, repro,
2008-08-10,1.51, -1.56, -5.61, 2.55, 1.70, 7.93, repro,
2008-08-11,3.35, -1.58, -9.22, 3.14, 2.07, 10.43, repro,
2008-08-12,2.12, -0.94, -4.40, 2.58, 1.69, 7.85, repro,
2008-08-13,2.28, -1.54, -0.75, 2.63, 1.73, 8.01, repro,
2008-08-14,3.44, -2.21, -6.74, 2.62, 1.75, 8.08, repro,
2008-08-15,3.38, -2.15, -10.93, 2.54, 1.73, 7.94, repro,
2008-08-16,3.20, -0.60, -6.41, 2.65, 1.73, 8.10, repro,
2008-08-17,2.37, -0.68, -4.79, 2.60, 1.69, 7.95, repro,
2008-08-18,0.37, -1.31, -0.04, 2.78, 1.84, 8.38, repro,
2008-08-19,3.50, -2.59, -5.52, 2.58, 1.66, 7.82, repro,
2008-08-20,3.71, -2.67, -2.06, 2.53, 1.66, 7.79, repro,
2008-08-21,2.49, -1.13, 5.11, 2.57, 1.66, 7.84, repro,
2008-08-22,0.26, -1.01, 4.82, 2.57, 1.67, 7.82, repro,
2008-08-23,0.23, -0.40, 1.47, 2.67, 1.75, 8.06, repro,
2008-08-24,0.74, -1.59, 0.46, 2.59, 1.69, 7.92, repro,
2008-08-25,1.91, -0.49, 4.33, 2.53, 1.66, 7.79, repro,
2008-08-26,0.61, -0.56, 1.39, 2.56, 1.67, 7.84, repro,
2008-08-27,0.17, -0.83, 9.66, 2.64, 1.71, 8.13, repro,
2008-08-28,0.58, -1.11, 4.85, 2.70, 1.75, 8.10, repro,
2008-08-29,2.28, -1.66, -3.47, 2.55, 1.64, 7.68, repro,
2008-08-30,3.75, -1.31, -7.42, 2.59, 1.68, 7.90, repro,
