PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC25
Station name,King_Cove_AK2005
Begin Date, 2005-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.0889679121 North Latitude, -162.3140526015 East Longitude, 584.28133 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-22,0.00, 0.00, 0.00, 2.38, 1.68, 7.50, repro,
2005-08-23,-2.81, -1.03, -1.86, 2.43, 1.71, 7.65, repro,
2005-08-24,-8.60, -1.01, 9.39, 2.38, 1.67, 7.48, repro,
2005-08-25,-3.09, 0.13, 10.77, 2.45, 1.68, 7.49, repro,
2005-08-26,-5.89, -2.67, 15.91, 2.36, 1.65, 7.39, repro,
2005-08-27,-2.62, -1.22, -0.46, 2.35, 1.65, 7.31, repro,
2005-08-28,-3.04, 0.35, -1.88, 2.38, 1.69, 7.52, repro,
2005-08-29,-4.52, -2.70, -5.15, 2.39, 1.69, 7.50, repro,
2005-08-30,-2.41, -3.35, 4.40, 2.37, 1.66, 7.43, repro,
2005-08-31,-5.50, -1.13, -9.95, 2.42, 1.76, 7.72, repro,
2005-09-01,2.41, 2.07, -7.66, 2.36, 1.65, 7.35, repro,
2005-09-02,-1.11, 0.23, 4.10, 2.38, 1.66, 7.49, repro,
2005-09-03,-0.41, -0.10, 2.46, 2.38, 1.67, 7.51, repro,
2005-09-04,-2.67, -0.18, 1.06, 2.37, 1.67, 7.43, repro,
2005-09-05,-2.02, 0.63, 4.55, 2.35, 1.66, 7.41, repro,
2005-09-06,-1.45, 0.14, -2.83, 2.34, 1.65, 7.37, repro,
2005-09-07,-2.82, 1.91, 3.06, 2.38, 1.69, 7.70, repro,
2005-09-08,-1.27, -2.64, -2.20, 2.40, 1.71, 7.87, repro,
2005-09-09,1.05, 0.04, 4.22, 2.41, 1.70, 7.79, repro,
2005-09-10,-2.83, -0.69, -13.05, 2.38, 1.70, 7.73, repro,
2005-09-11,1.13, 1.71, 8.50, 2.40, 1.73, 7.89, repro,
2005-09-12,2.13, 1.49, -9.98, 2.38, 1.69, 7.71, repro,
2005-09-13,-0.44, -0.69, 3.18, 2.46, 1.72, 7.88, repro,
2005-09-14,-3.90, -0.21, -2.85, 2.45, 1.73, 7.91, repro,
2005-09-15,0.86, -1.93, 4.22, 2.47, 1.73, 7.91, repro,
2005-09-16,-1.74, 0.75, 7.36, 2.41, 1.72, 7.76, repro,
2005-09-17,-1.38, 0.25, 6.18, 2.34, 1.66, 7.44, repro,
2005-09-18,-3.87, -0.17, 11.57, 2.36, 1.66, 7.47, repro,
2005-09-19,-3.66, -0.78, 1.07, 2.44, 1.72, 7.67, repro,
2005-09-20,-2.92, 0.08, 2.04, 2.38, 1.66, 7.47, repro,
2005-09-21,-3.30, -0.07, 3.79, 2.43, 1.72, 7.62, repro,
2005-09-22,-2.86, 1.93, 0.49, 2.39, 1.67, 7.51, repro,
2005-09-23,-2.60, 1.20, -10.53, 2.36, 1.66, 7.45, repro,
2005-09-24,-4.36, 0.07, -4.62, 2.41, 1.67, 7.45, repro,
2005-09-25,-1.60, 1.76, -2.43, 2.42, 1.68, 7.54, repro,
2005-09-26,0.38, 0.78, 2.44, 2.43, 1.69, 7.61, repro,
2005-09-27,-1.17, 0.31, 8.93, 2.43, 1.69, 7.57, repro,
2005-09-28,-5.72, 2.29, 6.76, 2.44, 1.73, 7.76, repro,
2005-09-29,0.65, 0.10, 11.28, 2.43, 1.73, 7.70, repro,
2005-09-30,-1.32, 2.00, 10.84, 2.36, 1.65, 7.37, repro,
2005-10-01,-3.56, 1.11, 7.78, 2.35, 1.66, 7.40, repro,
2005-10-02,-3.06, 3.65, 2.74, 2.41, 1.68, 7.59, repro,
2005-10-03,-0.10, 1.82, 5.00, 2.43, 1.68, 7.57, repro,
2005-10-04,-0.40, 1.13, -1.13, 2.40, 1.68, 7.55, repro,
2005-10-05,-2.03, 1.15, 2.60, 2.34, 1.64, 7.34, repro,
2005-10-06,-4.85, 0.14, 10.82, 2.34, 1.65, 7.34, repro,
2005-10-07,-0.87, -0.56, 2.71, 2.35, 1.65, 7.44, repro,
2005-10-08,-1.36, 1.14, 11.92, 2.36, 1.65, 7.45, repro,
2005-10-09,-5.52, 0.45, 3.14, 2.36, 1.64, 7.41, repro,
2005-10-10,-2.66, 1.79, 5.83, 2.35, 1.64, 7.37, repro,
2005-10-11,-1.95, 0.51, 7.83, 2.39, 1.65, 7.43, repro,
2005-10-12,-1.96, 1.30, 10.99, 2.39, 1.67, 7.48, repro,
2005-10-13,0.09, 0.82, 8.41, 2.41, 1.69, 7.58, repro,
2005-10-14,1.05, 1.42, 1.64, 2.35, 1.64, 7.39, repro,
2005-10-15,-1.63, 1.01, 5.16, 2.35, 1.65, 7.37, repro,
2005-10-16,-1.02, 0.47, 2.43, 2.41, 1.69, 7.46, repro,
2005-10-17,-0.76, 0.34, 0.82, 2.35, 1.66, 7.41, repro,
2005-10-18,-3.29, 0.22, 13.77, 2.42, 1.68, 7.57, repro,
2005-10-19,0.81, -0.75, 2.11, 2.48, 1.72, 7.69, repro,
2005-10-20,-0.87, 3.92, 11.22, 2.43, 1.72, 7.70, repro,
2005-10-21,-2.62, -1.46, 3.23, 2.37, 1.66, 7.45, repro,
2005-10-22,-3.05, -0.71, 11.05, 2.35, 1.65, 7.38, repro,
2005-10-23,-3.77, 0.53, 13.57, 2.35, 1.65, 7.40, repro,
2005-10-24,0.73, -2.13, 4.98, 2.39, 1.66, 7.52, repro,
2005-10-25,-2.61, 1.38, 6.77, 2.37, 1.66, 7.43, repro,
2005-10-26,-7.47, -0.54, 11.05, 2.40, 1.67, 7.49, repro,
2005-10-27,-1.95, 0.37, 4.87, 2.40, 1.69, 7.50, repro,
2005-10-28,-4.04, 1.91, 2.04, 2.34, 1.65, 7.39, repro,
2005-10-29,-1.57, 1.28, 7.54, 2.42, 1.69, 7.58, repro,
2005-10-30,-6.71, -1.65, 12.98, 2.37, 1.67, 7.50, repro,
2005-10-31,-6.74, -1.14, 9.55, 2.42, 1.70, 7.67, repro,
2005-11-01,-5.06, -0.12, 1.05, 2.43, 1.70, 7.66, repro,
2005-11-02,-4.93, 0.62, 1.16, 2.49, 1.75, 7.82, repro,
2005-11-03,-5.66, -0.85, 1.48, 2.43, 1.71, 7.70, repro,
2005-11-04,-2.06, -1.14, 6.39, 2.50, 1.74, 7.80, repro,
2005-11-05,-2.50, -0.23, -4.84, 2.47, 1.71, 7.69, repro,
2005-11-06,-4.43, -0.83, 1.71, 2.47, 1.73, 7.71, repro,
2005-11-07,-2.18, -4.26, 8.12, 2.44, 1.70, 7.70, repro,
2005-11-08,-7.42, -0.41, 5.19, 2.51, 1.76, 7.87, repro,
2005-11-09,-4.07, -3.61, 7.03, 2.46, 1.74, 7.74, repro,
2005-11-10,-3.71, -3.23, 8.65, 2.66, 1.89, 8.57, repro,
2005-11-11,-4.51, -1.22, 5.47, 2.53, 1.81, 7.91, repro,
2005-11-12,-3.47, -1.27, 5.84, 2.39, 1.65, 7.52, repro,
2005-11-13,-1.57, -0.87, -2.85, 2.58, 1.86, 8.42, repro,
2005-11-14,-2.29, 0.45, -6.16, 2.48, 1.74, 7.81, repro,
2005-11-15,-3.92, 0.39, -4.25, 2.34, 1.64, 7.38, repro,
2005-11-16,-2.62, -1.38, -1.20, 2.42, 1.71, 7.54, repro,
2005-11-17,-4.23, 0.13, 0.22, 2.32, 1.64, 7.29, repro,
2005-11-18,-5.80, 2.59, 6.43, 2.36, 1.66, 7.49, repro,
2005-11-19,-6.92, 0.94, 6.82, 2.36, 1.66, 7.46, repro,
2005-11-20,-4.82, 1.29, 3.92, 2.45, 1.70, 7.58, repro,
2005-11-21,-6.95, 1.98, 4.31, 2.51, 1.75, 7.89, repro,
2005-11-22,-4.85, 0.89, 4.02, 2.39, 1.67, 7.42, repro,
2005-11-23,-4.88, 0.40, 9.13, 2.47, 1.74, 7.69, repro,
2005-11-24,-3.04, -0.19, 14.76, 2.43, 1.69, 7.56, repro,
2005-11-25,-3.00, 0.23, 7.68, 2.41, 1.69, 7.56, repro,
2005-11-26,-4.36, 1.07, 4.08, 2.51, 1.75, 7.70, repro,
2005-11-27,-2.77, 0.77, 0.41, 2.53, 1.75, 7.74, repro,
2005-11-28,-3.14, 0.07, -4.89, 2.48, 1.72, 7.61, repro,
2005-11-29,-3.62, 0.69, -3.21, 2.37, 1.66, 7.45, repro,
2005-11-30,-2.75, 0.23, -6.54, 2.47, 1.74, 7.71, repro,
2005-12-01,-2.49, 0.16, 1.12, 2.40, 1.67, 7.56, repro,
2005-12-02,-2.57, 0.80, 4.36, 2.45, 1.70, 7.71, repro,
2005-12-03,-3.08, 1.06, 1.72, 2.35, 1.64, 7.31, repro,
2005-12-04,-2.12, 0.75, 4.18, 2.43, 1.69, 7.55, repro,
2005-12-05,-1.84, -0.64, -9.58, 2.42, 1.70, 7.58, repro,
2005-12-06,-2.60, 0.23, 4.62, 2.40, 1.70, 7.53, repro,
2005-12-07,0.54, -0.21, 12.20, 2.47, 1.77, 7.95, repro,
2005-12-08,-0.55, 0.17, 13.34, 2.48, 1.77, 7.96, repro,
2005-12-09,-3.79, 2.19, 8.57, 2.38, 1.65, 7.43, repro,
2005-12-10,-3.99, 2.75, 2.13, 2.40, 1.68, 7.51, repro,
2005-12-11,-3.67, 3.53, -0.48, 2.39, 1.68, 7.47, repro,
2005-12-12,-2.33, 3.23, -2.21, 2.34, 1.64, 7.34, repro,
2005-12-13,-2.49, 3.88, -0.78, 2.34, 1.64, 7.35, repro,
2005-12-14,-7.74, 2.73, 5.62, 2.40, 1.67, 7.46, repro,
2005-12-15,-4.64, 0.02, 1.65, 2.43, 1.72, 7.72, repro,
2005-12-16,-5.45, 2.29, 6.66, 2.46, 1.75, 7.71, repro,
2005-12-17,-5.31, 2.02, 2.90, 2.35, 1.66, 7.37, repro,
2005-12-18,-5.25, -1.37, 3.36, 2.44, 1.66, 7.43, repro,
2005-12-19,0.68, 2.24, 6.15, 2.66, 1.80, 8.28, repro,
2005-12-20,0.74, 2.38, 12.94, 2.53, 1.72, 7.82, repro,
2005-12-21,6.54, -2.56, 16.42, 2.59, 1.87, 8.47, repro,
2005-12-22,9.76, -10.21, -2.55, 2.57, 1.77, 7.98, repro,
2005-12-23,4.97, -10.47, -2.06, 2.54, 1.76, 7.96, repro,
2005-12-24,3.97, -9.13, -5.73, 2.63, 1.85, 8.62, repro,
2005-12-25,-6.31, -14.32, -2.60, 2.45, 1.71, 7.61, repro,
2005-12-26,-17.23, -16.34, 9.28, 2.37, 1.68, 7.45, repro,
2005-12-27,-17.67, -19.01, 12.37, 2.55, 1.82, 8.48, repro,
2005-12-28,-14.77, -18.76, 8.26, 2.43, 1.71, 7.57, repro,
2005-12-29,-18.14, -19.33, 4.98, 2.55, 1.82, 8.44, repro,
2005-12-30,-20.53, -16.39, 21.63, 2.49, 1.80, 8.24, repro,
2005-12-31,-23.40, -14.63, 19.71, 2.71, 1.91, 8.65, repro,
2006-01-01,-30.71, -13.46, 24.35, 2.50, 1.80, 8.25, repro,
2006-01-02,-25.08, -16.53, 21.22, 2.37, 1.67, 7.37, repro,
2006-01-03,-21.23, -15.86, 13.44, 2.58, 1.84, 8.56, repro,
2006-01-04,-29.14, -16.30, 17.33, 2.48, 1.79, 8.21, repro,
2006-01-05,-28.22, -18.54, 14.89, 2.62, 1.97, 8.43, repro,
2006-01-06,-28.25, -17.50, 18.24, 2.51, 1.80, 8.30, repro,
2006-01-07,-28.89, -17.28, 13.66, 2.38, 1.69, 7.47, repro,
2006-01-08,-28.26, -16.07, 15.54, 2.47, 1.73, 7.75, repro,
2006-01-09,-26.50, -15.34, 18.12, 2.60, 1.82, 8.33, repro,
2006-01-10,-23.96, -18.47, 20.34, 2.58, 1.81, 8.26, repro,
2006-01-11,-22.84, -18.20, 19.31, 2.57, 1.83, 8.52, repro,
2006-01-12,-28.02, -13.70, 15.01, 2.39, 1.69, 7.50, repro,
2006-01-13,-23.14, -17.06, 13.13, 2.51, 1.80, 8.23, repro,
2006-01-14,-22.60, -14.58, 11.95, 2.38, 1.69, 7.42, repro,
2006-01-15,-32.62, -25.41, 44.62, 2.38, 1.68, 7.41, repro,
2006-01-16,-28.23, -17.67, 45.29, 2.48, 1.74, 7.72, repro,
2006-01-17,-28.94, -20.59, 42.53, 2.44, 1.72, 7.61, repro,
2006-01-18,-28.14, -20.49, 48.35, 2.37, 1.67, 7.39, repro,
2006-01-19,-28.48, -20.94, 46.04, 2.41, 1.72, 7.56, repro,
2006-01-20,-25.74, -20.16, 46.21, 2.39, 1.70, 7.47, repro,
2006-01-21,-29.59, -19.62, 50.89, 2.35, 1.66, 7.38, repro,
2006-01-22,-28.44, -24.68, 50.90, 2.37, 1.67, 7.43, repro,
2006-01-23,-30.98, -23.71, 49.66, 2.36, 1.68, 7.47, repro,
2006-01-24,-27.84, -22.34, 36.91, 2.40, 1.73, 7.61, repro,
2006-01-25,-25.66, -22.49, 40.19, 2.30, 1.60, 7.18, repro,
2006-01-26,-26.08, -22.52, 36.25, 2.30, 1.59, 7.15, repro,
2006-01-27,-24.05, -21.26, 24.84, 2.31, 1.60, 7.21, repro,
2006-01-28,-24.56, -21.95, 20.96, 2.31, 1.61, 7.20, repro,
2006-01-29,-26.58, -22.06, 24.23, 2.30, 1.60, 7.20, repro,
2006-01-30,-23.22, -22.14, 21.85, 2.28, 1.61, 7.17, repro,
2006-01-31,-23.16, -24.13, 25.95, 2.30, 1.62, 7.20, repro,
2006-02-01,-26.33, -22.41, 30.33, 2.31, 1.61, 7.20, repro,
2006-02-02,-22.55, -23.21, 26.88, 2.31, 1.62, 7.22, repro,
2006-02-03,-32.11, -23.61, 31.61, 2.30, 1.61, 7.20, repro,
2006-02-04,-32.64, -22.60, 32.40, 2.32, 1.65, 7.45, repro,
2006-02-05,-21.31, -25.31, 24.78, 2.32, 1.63, 7.28, repro,
2006-02-06,-21.95, -28.19, 25.08, 2.31, 1.63, 7.23, repro,
2006-02-07,-22.37, -30.71, 25.54, 2.30, 1.60, 7.18, repro,
2006-02-08,-24.35, -25.03, 21.55, 2.29, 1.61, 7.17, repro,
2006-02-09,-23.70, -20.38, 9.60, 2.30, 1.64, 7.37, repro,
2006-02-10,-22.57, -26.35, 29.71, 2.36, 1.72, 7.65, repro,
2006-02-11,-14.97, -32.93, 35.97, 2.33, 1.65, 7.34, repro,
2006-02-12,-12.60, -31.99, 35.93, 2.33, 1.64, 7.29, repro,
2006-02-13,-10.35, -26.70, 36.63, 2.39, 1.70, 7.58, repro,
2006-02-14,0.71, 1.11, -4.54, 2.29, 1.62, 7.20, repro,
2006-02-15,-1.63, 1.22, -7.04, 2.29, 1.63, 7.22, repro,
2006-02-16,-0.64, -0.09, -4.89, 2.35, 1.70, 7.66, repro,
2006-02-17,4.47, 0.10, -1.10, 2.53, 1.82, 8.52, repro,
2006-02-18,4.91, -0.49, 12.90, 2.34, 1.71, 8.06, repro,
2006-02-19,-0.94, 0.41, 3.96, 2.18, 1.57, 7.31, repro,
2006-02-20,-0.83, 0.54, -2.90, 2.22, 1.59, 7.54, repro,
2006-02-21,-0.80, -0.20, -0.30, 2.31, 1.65, 7.36, repro,
2006-02-22,0.36, 0.76, 0.77, 2.33, 1.67, 7.39, repro,
2006-02-23,-0.02, -0.52, -5.83, 2.32, 1.65, 7.36, repro,
2006-02-24,-3.68, -1.02, -0.58, 2.29, 1.63, 7.26, repro,
2006-02-25,-4.08, -1.44, -3.79, 2.38, 1.71, 7.56, repro,
2006-02-26,-11.25, -1.96, 15.12, 2.39, 1.71, 7.93, repro,
2006-02-27,-9.76, -2.14, 20.25, 2.29, 1.65, 7.23, repro,
2006-02-28,-5.32, -3.58, 12.38, 2.44, 1.74, 7.90, repro,
2006-03-01,-8.28, -2.90, 17.34, 2.42, 1.67, 7.45, repro,
2006-03-02,-5.82, -2.86, 13.28, 2.32, 1.65, 7.47, repro,
2006-03-03,-8.09, -1.33, 8.74, 2.31, 1.67, 7.50, repro,
2006-03-04,-6.70, -0.39, 5.40, 2.28, 1.62, 7.18, repro,
2006-03-05,-5.90, -4.56, 2.18, 2.29, 1.62, 7.18, repro,
2006-03-06,-4.42, -0.64, 4.84, 2.31, 1.62, 7.22, repro,
2006-03-07,-4.53, -1.38, 1.34, 2.32, 1.63, 7.28, repro,
2006-03-08,-3.42, -0.81, -4.03, 2.30, 1.62, 7.20, repro,
2006-03-09,-2.74, -0.38, 3.38, 2.31, 1.63, 7.21, repro,
2006-03-10,-4.47, 1.18, 5.02, 2.31, 1.63, 7.17, repro,
2006-03-11,7.97, -2.13, 5.99, 2.35, 1.66, 7.37, repro,
2006-03-12,1.94, 6.21, 19.73, 2.35, 1.64, 7.36, repro,
2006-03-13,-1.28, 0.90, -0.51, 2.35, 1.66, 7.46, repro,
2006-03-14,-0.19, 0.83, -4.14, 2.33, 1.66, 7.43, repro,
2006-03-15,-0.70, 0.58, -1.82, 2.32, 1.65, 7.37, repro,
2006-03-16,-0.98, 1.90, 2.25, 2.43, 1.70, 7.68, repro,
2006-03-17,-1.18, 0.58, -5.35, 2.40, 1.68, 7.57, repro,
2006-03-18,-0.59, -1.07, -3.62, 2.35, 1.65, 7.41, repro,
2006-03-19,-3.05, 0.47, -0.36, 2.34, 1.65, 7.41, repro,
2006-03-20,-3.56, -3.33, -1.99, 2.34, 1.65, 7.39, repro,
2006-03-21,-1.07, -7.07, 3.54, 2.33, 1.66, 7.39, repro,
2006-03-22,-6.06, 2.56, -10.97, 2.41, 1.70, 7.69, repro,
2006-03-23,-3.59, 1.10, -10.78, 2.39, 1.69, 7.55, repro,
2006-03-24,1.91, -0.49, -6.31, 2.40, 1.70, 7.63, repro,
2006-03-25,2.09, -0.64, 0.24, 2.39, 1.71, 7.63, repro,
2006-03-26,1.01, 0.73, -0.66, 2.41, 1.75, 7.79, repro,
2006-03-27,0.52, -0.21, -6.21, 2.40, 1.73, 7.70, repro,
2006-03-28,4.62, 0.55, 5.59, 2.39, 1.68, 7.33, repro,
2006-03-29,4.87, -5.50, 4.52, 2.31, 1.62, 7.20, repro,
2006-03-30,0.71, -0.05, 2.28, 2.33, 1.63, 7.26, repro,
2006-03-31,-0.82, -0.76, 0.24, 2.32, 1.62, 7.24, repro,
2006-04-01,-1.50, -0.60, -4.81, 2.36, 1.66, 7.51, repro,
2006-04-02,-1.09, 0.40, -7.00, 2.32, 1.62, 7.24, repro,
2006-04-03,0.29, -0.61, -6.05, 2.33, 1.62, 7.28, repro,
2006-04-04,-0.17, 0.70, 1.11, 2.50, 1.74, 7.93, repro,
2006-04-05,-0.50, -1.20, -2.83, 2.43, 1.75, 7.82, repro,
2006-04-06,0.32, -0.06, -0.17, 2.42, 1.72, 7.68, repro,
2006-04-07,0.75, 0.62, -0.44, 2.45, 1.74, 7.82, repro,
2006-04-08,0.51, -0.79, -0.56, 2.38, 1.68, 7.68, repro,
2006-04-09,-1.18, 0.87, -2.18, 2.30, 1.63, 7.25, repro,
2006-04-10,-0.55, 0.12, -2.87, 2.32, 1.64, 7.29, repro,
2006-04-11,-2.09, -1.52, -7.95, 2.35, 1.67, 7.55, repro,
2006-04-12,-2.37, -1.01, -9.30, 2.36, 1.69, 7.60, repro,
2006-04-13,-1.91, -1.34, 3.10, 2.31, 1.62, 7.25, repro,
2006-04-14,-4.25, -1.04, 2.61, 2.33, 1.65, 7.35, repro,
2006-04-15,-0.69, -0.16, 0.88, 2.37, 1.70, 7.64, repro,
2006-04-16,-1.94, -0.48, -0.48, 2.36, 1.68, 7.61, repro,
2006-04-17,-3.55, -0.40, -0.65, 2.31, 1.64, 7.30, repro,
2006-04-18,-0.71, -1.30, -2.76, 2.34, 1.63, 7.37, repro,
2006-04-19,-4.55, 0.58, -1.49, 2.33, 1.63, 7.30, repro,
2006-04-20,-1.37, -1.79, -2.60, 2.38, 1.67, 7.42, repro,
2006-04-21,0.07, 0.04, -5.66, 2.30, 1.63, 7.28, repro,
2006-04-22,-1.76, -0.15, -2.89, 2.30, 1.63, 7.27, repro,
2006-04-23,-2.04, -0.10, -5.26, 2.30, 1.62, 7.24, repro,
2006-04-24,-0.94, -0.04, -7.61, 2.31, 1.62, 7.28, repro,
2006-04-25,-1.15, 0.21, -6.62, 2.35, 1.64, 7.35, repro,
2006-04-26,-0.64, -0.71, -5.37, 2.31, 1.62, 7.29, repro,
2006-04-27,-2.17, 1.49, -3.56, 2.41, 1.71, 7.70, repro,
2006-04-28,-3.79, -4.79, 2.26, 2.31, 1.64, 7.34, repro,
2006-04-29,-6.32, -0.02, -2.54, 2.31, 1.62, 7.30, repro,
2006-04-30,-1.22, 0.19, -5.80, 2.32, 1.62, 7.30, repro,
2006-05-01,-1.08, -0.02, -9.32, 2.30, 1.61, 7.27, repro,
2006-05-02,-1.28, 0.51, -5.41, 2.30, 1.62, 7.26, repro,
2006-05-03,-0.91, 0.16, -4.12, 2.28, 1.62, 7.26, repro,
2006-05-04,-1.19, -0.79, -8.00, 2.30, 1.63, 7.33, repro,
2006-05-05,-3.35, 0.92, -0.72, 2.32, 1.63, 7.37, repro,
2006-05-06,-5.12, -0.06, 7.09, 2.29, 1.62, 7.28, repro,
2006-05-07,-3.11, 0.01, 4.63, 2.29, 1.62, 7.29, repro,
2006-05-08,-0.57, -0.75, 1.18, 2.28, 1.62, 7.27, repro,
2006-05-09,-2.27, 0.19, -5.32, 2.34, 1.70, 7.52, repro,
2006-05-10,-4.72, 0.64, -1.97, 2.31, 1.63, 7.34, repro,
2006-05-11,-4.08, 0.76, 5.62, 2.30, 1.63, 7.32, repro,
2006-05-12,-3.88, 0.78, 4.87, 2.36, 1.67, 7.54, repro,
2006-05-13,-3.07, 0.67, -1.48, 2.32, 1.63, 7.38, repro,
2006-05-14,-1.56, 0.29, -2.86, 2.28, 1.62, 7.27, repro,
2006-05-15,-2.66, -0.37, -1.03, 2.30, 1.62, 7.31, repro,
2006-05-16,-1.05, 1.08, -5.04, 2.34, 1.65, 7.41, repro,
2006-05-17,-3.69, 0.51, 0.54, 2.34, 1.65, 7.42, repro,
2006-05-18,-0.26, -0.31, 1.83, 2.31, 1.65, 7.38, repro,
2006-05-19,0.60, -0.92, -8.02, 2.22, 1.61, 7.53, repro,
2006-05-20,-0.11, 0.57, -2.74, 2.25, 1.62, 7.55, repro,
2006-05-21,6.29, -1.73, 0.44, 2.35, 1.70, 7.55, repro,
2006-05-22,-2.43, -5.26, 17.34, 2.35, 1.69, 7.58, repro,
2006-05-23,-6.15, 0.96, 14.91, 2.43, 1.72, 7.68, repro,
2006-05-24,1.90, 0.38, -1.24, 2.35, 1.68, 7.54, repro,
2006-05-25,-2.00, -0.58, 4.29, 2.38, 1.73, 7.85, repro,
2006-05-26,-1.59, 0.25, -0.83, 2.39, 1.73, 7.88, repro,
2006-05-27,-0.55, 0.78, 2.65, 2.33, 1.68, 7.49, repro,
2006-05-28,-1.21, 0.80, 4.48, 2.34, 1.68, 7.54, repro,
2006-05-29,-1.92, -0.10, 8.78, 2.35, 1.68, 7.52, repro,
2006-05-30,-3.07, 0.03, 0.62, 2.34, 1.69, 7.53, repro,
2006-05-31,-1.82, 0.29, 6.62, 2.42, 1.74, 7.80, repro,
2006-06-01,-2.00, 0.39, 9.22, 2.40, 1.70, 7.60, repro,
2006-06-02,-1.56, 0.58, -0.64, 2.43, 1.73, 7.87, repro,
2006-06-03,0.06, 0.05, 4.44, 2.44, 1.74, 7.88, repro,
2006-06-04,-1.43, 1.07, 6.63, 2.36, 1.71, 7.71, repro,
2006-06-05,-3.28, 1.23, 11.39, 2.37, 1.73, 7.82, repro,
2006-06-06,-2.82, 0.98, 10.21, 2.39, 1.73, 7.85, repro,
2006-06-07,-3.65, 1.22, 4.77, 2.36, 1.71, 7.75, repro,
2006-06-08,-0.99, 0.03, 5.68, 2.35, 1.68, 7.53, repro,
2006-06-09,-5.10, 1.25, 13.83, 2.34, 1.68, 7.52, repro,
2006-06-10,-4.52, 1.06, 4.17, 2.35, 1.69, 7.57, repro,
2006-06-11,-2.40, 0.75, 5.27, 2.37, 1.70, 7.64, repro,
2006-06-12,-1.71, 1.41, 4.63, 2.34, 1.68, 7.54, repro,
2006-06-13,-2.09, 1.36, 2.48, 2.34, 1.67, 7.51, repro,
2006-06-14,-2.87, 1.09, 2.22, 2.34, 1.67, 7.53, repro,
2006-06-15,-1.51, 2.63, 8.72, 2.34, 1.68, 7.54, repro,
2006-06-16,-3.18, 3.65, 4.38, 2.37, 1.70, 7.64, repro,
2006-06-17,-1.55, 2.49, 4.07, 2.38, 1.71, 7.70, repro,
2006-06-18,0.04, 1.63, 4.60, 2.39, 1.72, 7.67, repro,
2006-06-19,-1.88, 1.24, 0.82, 2.40, 1.71, 7.68, repro,
2006-06-20,-0.94, -0.12, 0.65, 2.40, 1.72, 7.66, repro,
2006-06-21,-3.11, -0.06, 1.68, 2.42, 1.73, 7.76, repro,
2006-06-22,-2.56, 1.19, -2.20, 2.42, 1.73, 7.76, repro,
2006-06-23,-1.97, 0.48, -1.00, 2.41, 1.74, 7.77, repro,
2006-06-24,-2.68, 1.89, 4.03, 2.46, 1.77, 7.85, repro,
2006-06-25,-0.70, 1.68, 3.52, 2.39, 1.70, 7.61, repro,
2006-06-26,-2.15, 2.04, -2.87, 2.41, 1.73, 7.73, repro,
2006-06-27,-4.12, 1.68, 0.63, 2.49, 1.77, 8.05, repro,
2006-06-28,-1.21, 0.68, -3.10, 2.40, 1.73, 7.69, repro,
2006-06-29,-2.35, 2.38, 3.13, 2.34, 1.66, 7.49, repro,
2006-06-30,-4.38, 1.77, -3.12, 2.37, 1.69, 7.65, repro,
2006-07-01,-2.82, 1.11, -1.19, 2.32, 1.66, 7.58, repro,
2006-07-02,-3.60, 1.89, -3.50, 2.38, 1.71, 7.77, repro,
2006-07-03,-3.78, 0.91, -2.25, 2.33, 1.68, 7.66, repro,
2006-07-04,-1.10, 1.89, -0.82, 2.32, 1.67, 7.58, repro,
2006-07-05,-0.50, -1.99, 1.92, 2.32, 1.66, 7.58, repro,
2006-07-06,-1.71, -2.21, 1.02, 2.35, 1.72, 7.89, repro,
2006-07-07,-1.94, -0.19, 3.48, 2.33, 1.67, 7.62, repro,
2006-07-08,-1.90, 1.63, 3.65, 2.34, 1.68, 7.65, repro,
2006-07-09,-0.78, 1.91, -6.99, 2.33, 1.67, 7.62, repro,
2006-07-10,-2.65, 1.64, 9.84, 2.34, 1.68, 7.63, repro,
2006-07-11,-3.22, 1.27, 4.26, 2.33, 1.66, 7.58, repro,
2006-07-12,-3.41, 1.82, 1.16, 2.34, 1.67, 7.59, repro,
2006-07-13,-5.11, 2.56, -2.69, 2.34, 1.68, 7.62, repro,
2006-07-14,-1.51, 1.60, 5.00, 2.34, 1.68, 7.64, repro,
2006-07-15,-1.13, 0.38, 2.24, 2.33, 1.67, 7.60, repro,
2006-07-16,-4.28, -0.02, 0.43, 2.33, 1.66, 7.58, repro,
2006-07-17,0.66, 2.83, -2.37, 2.37, 1.69, 7.70, repro,
2006-07-18,0.56, 1.30, -0.68, 2.31, 1.63, 7.36, repro,
2006-07-19,-3.45, 0.88, 5.11, 2.31, 1.63, 7.38, repro,
2006-07-20,-3.89, -0.38, 3.07, 2.28, 1.62, 7.29, repro,
2006-07-21,-5.92, -1.03, 3.74, 2.31, 1.63, 7.37, repro,
2006-07-22,-1.29, -0.51, 0.61, 2.29, 1.61, 7.30, repro,
2006-07-23,1.00, -0.13, -1.01, 2.32, 1.63, 7.36, repro,
2006-07-24,-0.59, 0.23, 5.20, 2.30, 1.62, 7.36, repro,
