PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TOST
Station name,TOST_SCGN_CS1999
Begin Date, 1999-06-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2479558049 North Latitude, -118.8366651264 East Longitude, 274.37219 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-06-18,0.00, 0.00, 0.00, 2.01, 1.79, 7.84, repro,
1999-06-19,0.09, 0.71, 2.50, 2.06, 1.80, 7.94, repro,
1999-06-20,0.42, 0.12, 2.45, 2.00, 1.77, 7.76, repro,
1999-06-21,-0.25, 0.45, 5.14, 2.06, 1.80, 8.07, repro,
1999-06-22,1.24, 0.37, 1.12, 2.11, 1.80, 8.16, repro,
1999-06-24,-1.19, 0.10, 11.90, 2.16, 1.85, 8.39, repro,
1999-06-25,-0.67, 1.55, 1.37, 2.12, 1.87, 8.27, repro,
1999-06-26,-0.05, 1.24, 8.39, 2.13, 1.87, 8.31, repro,
1999-06-27,0.72, 1.01, 11.83, 2.15, 1.85, 8.67, repro,
1999-06-28,0.01, 0.69, 5.70, 2.09, 1.84, 8.00, repro,
1999-06-29,-0.07, -0.19, 5.58, 2.28, 1.96, 8.74, repro,
1999-06-30,-0.14, 1.70, 3.00, 2.06, 1.81, 8.14, repro,
1999-07-01,1.20, 0.77, 9.29, 2.28, 1.94, 9.03, repro,
1999-07-02,0.33, 1.48, 7.98, 2.15, 1.85, 8.64, repro,
1999-07-03,-0.92, -0.07, 13.33, 2.14, 1.84, 8.63, repro,
1999-07-04,-0.46, 1.15, 5.25, 2.10, 1.82, 8.24, repro,
1999-07-05,0.11, 0.89, 6.27, 2.08, 1.80, 8.14, repro,
1999-07-06,0.86, -0.20, 15.66, 2.10, 1.87, 8.27, repro,
1999-07-07,1.27, 0.18, 9.13, 2.35, 1.99, 8.97, repro,
1999-07-08,2.03, -2.10, 12.79, 2.19, 1.91, 8.59, repro,
1999-07-09,0.88, 1.31, 10.62, 2.13, 1.84, 8.36, repro,
1999-07-10,0.09, 1.28, 2.93, 2.25, 1.88, 8.72, repro,
1999-07-11,0.42, 0.24, 14.77, 2.13, 1.82, 8.17, repro,
1999-07-12,0.06, 1.71, 10.24, 2.04, 1.79, 7.93, repro,
1999-07-13,-0.58, 1.26, 4.78, 2.19, 1.91, 8.73, repro,
1999-07-14,-0.15, 1.39, 4.05, 2.20, 1.91, 8.76, repro,
1999-07-15,-0.01, 1.04, 3.94, 2.18, 1.92, 8.73, repro,
1999-07-16,0.52, -0.07, 8.18, 2.14, 1.83, 8.57, repro,
1999-07-17,0.43, 1.47, -1.63, 2.07, 1.80, 8.15, repro,
1999-07-18,-0.54, -0.04, 5.34, 2.15, 1.83, 8.47, repro,
1999-07-19,0.08, 0.05, -3.01, 2.16, 1.83, 8.53, repro,
1999-07-20,0.30, 0.92, 4.26, 2.19, 1.91, 8.74, repro,
1999-07-21,0.36, 0.83, 1.86, 2.05, 1.85, 8.06, repro,
1999-07-22,1.33, 0.63, -1.31, 2.19, 1.90, 8.70, repro,
1999-07-23,0.46, 1.38, 6.22, 2.30, 1.93, 9.15, repro,
1999-07-24,1.88, 0.41, 9.83, 2.32, 2.02, 9.45, repro,
1999-07-25,-0.50, 0.22, 5.28, 2.11, 1.81, 8.20, repro,
1999-07-26,0.62, 1.83, 4.85, 2.28, 1.95, 8.89, repro,
1999-07-27,0.38, 0.68, 6.67, 2.11, 1.81, 8.18, repro,
1999-07-28,-0.29, 0.68, 1.60, 2.12, 1.86, 8.35, repro,
1999-07-29,0.14, 2.17, 4.85, 2.09, 1.87, 8.16, repro,
1999-07-30,0.28, 0.83, 17.79, 2.12, 1.91, 8.30, repro,
1999-07-31,-0.36, -0.69, 4.57, 2.09, 1.86, 8.33, repro,
1999-08-01,-1.50, 1.43, 2.68, 2.53, 2.27, 9.83, repro,
1999-08-02,1.34, 1.32, -5.94, 2.02, 1.77, 7.84, repro,
1999-08-03,1.08, 1.12, -2.64, 2.06, 1.82, 8.05, repro,
1999-08-04,1.08, 2.41, -6.97, 2.18, 1.95, 8.85, repro,
1999-08-05,-2.24, 1.24, 2.43, 2.21, 1.94, 8.56, repro,
1999-08-06,-1.13, -0.42, 8.73, 2.09, 1.82, 8.10, repro,
1999-08-07,-1.07, 0.30, 4.16, 2.10, 1.87, 8.16, repro,
1999-08-08,-1.01, 2.22, 3.39, 3.90, 3.35, 15.34, repro,
1999-08-10,-0.28, -0.02, 3.76, 2.23, 2.07, 8.87, repro,
1999-08-11,-0.11, 0.41, 3.64, 2.04, 1.83, 8.00, repro,
1999-08-12,0.23, 0.18, -1.13, 2.01, 1.78, 7.94, repro,
1999-08-13,0.25, 0.67, 1.17, 2.02, 1.76, 7.86, repro,
1999-08-14,-0.23, 1.47, -0.96, 2.12, 1.87, 8.25, repro,
1999-08-15,-0.22, 1.64, -1.16, 2.16, 1.84, 8.29, repro,
1999-08-16,1.45, 1.82, 3.36, 2.00, 1.77, 7.87, repro,
1999-08-17,1.47, 1.75, 2.06, 2.02, 1.84, 8.03, repro,
1999-08-18,0.34, 2.40, -3.53, 2.01, 1.77, 7.91, repro,
1999-08-19,0.89, 0.32, 6.60, 2.02, 1.79, 7.97, repro,
1999-08-20,-0.15, 0.54, 3.92, 2.07, 1.81, 7.98, repro,
1999-08-21,-0.35, 1.21, 3.44, 2.01, 1.79, 7.92, repro,
1999-08-22,0.37, 0.34, -3.67, 2.02, 1.83, 8.03, repro,
1999-08-23,1.40, 1.91, 3.93, 2.16, 1.83, 8.31, repro,
1999-08-24,1.03, 1.83, -2.37, 2.12, 1.85, 8.34, repro,
1999-08-25,-0.05, 0.34, 3.98, 2.11, 1.83, 8.15, repro,
1999-08-26,-0.78, 0.53, 16.06, 2.18, 1.82, 8.59, repro,
1999-08-27,1.24, 1.16, 13.06, 2.10, 1.91, 8.29, repro,
1999-08-28,0.57, 2.11, 4.95, 2.09, 1.89, 8.22, repro,
1999-08-29,0.83, 0.88, 5.12, 2.15, 1.92, 9.64, repro,
1999-08-30,-0.03, 1.07, 2.19, 2.16, 1.92, 8.38, repro,
1999-08-31,0.16, 0.20, -0.51, 2.15, 1.91, 8.29, repro,
1999-09-01,0.62, 1.43, 3.35, 2.30, 1.97, 8.84, repro,
1999-09-02,0.44, 1.15, 2.32, 2.10, 1.87, 8.18, repro,
1999-09-03,0.84, 0.91, 1.41, 2.29, 2.04, 9.04, repro,
1999-09-04,0.13, 1.10, 3.28, 2.27, 1.96, 8.66, repro,
1999-09-05,1.34, 2.41, -1.78, 2.07, 1.84, 8.14, repro,
1999-09-06,0.87, 0.98, 4.55, 2.28, 1.96, 8.80, repro,
1999-09-07,0.74, 1.35, 6.88, 2.47, 1.99, 9.65, repro,
1999-09-08,0.42, 1.67, 5.31, 2.38, 1.99, 9.41, repro,
1999-09-09,0.84, 1.34, -2.25, 2.22, 1.89, 8.52, repro,
1999-09-10,1.90, 1.05, -1.97, 2.15, 1.85, 8.13, repro,
1999-09-11,1.10, 1.82, -5.66, 2.30, 1.92, 8.60, repro,
1999-09-12,0.97, 0.70, 0.77, 2.21, 1.89, 8.43, repro,
1999-09-13,0.08, 1.63, 4.95, 2.14, 1.83, 8.20, repro,
1999-09-14,0.89, 1.33, -1.75, 2.14, 1.84, 8.07, repro,
1999-09-15,0.96, 1.76, -1.76, 2.24, 1.89, 8.53, repro,
1999-09-16,0.58, 1.78, 7.32, 2.30, 1.98, 8.55, repro,
1999-09-17,1.70, 0.46, 1.68, 2.22, 1.88, 8.39, repro,
1999-09-18,0.22, -0.34, 6.12, 2.24, 1.90, 8.49, repro,
1999-09-19,0.50, 1.22, 0.52, 2.19, 1.96, 8.44, repro,
1999-09-20,1.57, 1.22, 0.37, 2.22, 1.95, 8.44, repro,
1999-09-21,0.64, -0.71, -2.41, 2.29, 1.85, 8.63, repro,
1999-09-22,-0.16, 1.05, 3.73, 2.25, 1.92, 8.63, repro,
1999-09-23,0.39, 1.28, 6.40, 2.18, 1.93, 8.41, repro,
1999-09-24,0.19, 2.96, 4.98, 2.36, 2.03, 8.88, repro,
1999-09-25,2.03, 1.56, 9.91, 2.13, 1.88, 8.28, repro,
1999-09-26,1.83, 1.65, 4.38, 2.37, 2.09, 9.12, repro,
1999-09-27,1.56, 2.02, 0.17, 2.30, 2.02, 9.07, repro,
1999-09-28,1.85, 2.62, 0.65, 2.41, 2.13, 9.06, repro,
1999-09-29,2.63, 2.58, -1.21, 2.56, 2.35, 9.82, repro,
1999-09-30,0.51, 1.84, 2.49, 2.74, 2.41, 10.21, repro,
1999-10-01,0.65, 2.05, 3.86, 2.62, 2.28, 10.00, repro,
1999-10-02,2.16, 1.18, 4.77, 2.25, 2.06, 8.81, repro,
1999-10-03,0.12, 0.84, -2.32, 2.72, 2.43, 10.74, repro,
1999-10-04,0.53, 0.86, -2.44, 2.22, 2.01, 8.52, repro,
1999-10-05,1.64, 1.05, -0.11, 2.28, 1.97, 8.50, repro,
1999-10-06,-0.38, 0.43, 11.29, 2.33, 2.01, 8.71, repro,
1999-10-07,2.42, 0.54, 0.35, 2.25, 1.92, 8.66, repro,
1999-10-08,1.77, 2.04, 6.74, 2.31, 2.02, 8.83, repro,
1999-10-09,0.96, 1.72, 4.32, 2.25, 1.97, 8.64, repro,
1999-10-10,0.65, 2.71, 6.06, 2.21, 1.93, 8.45, repro,
1999-10-11,-1.04, 2.35, 3.35, 2.27, 2.02, 8.48, repro,
1999-10-12,1.29, 0.21, 3.57, 2.26, 1.99, 8.56, repro,
1999-10-13,0.56, -0.33, 7.62, 2.53, 2.21, 10.10, repro,
1999-10-14,-0.11, 1.42, 3.96, 2.14, 1.89, 8.38, repro,
1999-10-15,-0.42, 1.23, 10.32, 2.20, 1.94, 8.47, repro,
1999-10-16,4.77, 0.08, 10.41, 2.12, 1.87, 8.29, repro,
1999-10-17,7.45, -0.60, 2.96, 2.23, 1.86, 8.71, repro,
1999-10-18,5.64, -3.02, 6.26, 2.43, 1.97, 9.27, repro,
1999-10-19,5.88, -1.62, 8.53, 2.25, 1.86, 8.74, repro,
1999-10-20,5.83, -1.16, 4.44, 2.11, 1.87, 8.23, repro,
1999-10-21,6.16, -2.93, 3.71, 2.31, 2.09, 9.32, repro,
1999-10-22,5.41, -2.94, 6.48, 2.25, 2.03, 8.89, repro,
1999-10-23,7.24, -2.50, -0.56, 2.13, 1.88, 8.25, repro,
1999-10-24,5.62, -2.50, -4.21, 2.23, 2.00, 9.12, repro,
1999-10-25,5.47, -2.05, 3.09, 2.13, 1.90, 8.27, repro,
1999-10-26,5.83, -1.13, 14.53, 2.03, 1.79, 8.05, repro,
1999-10-27,6.71, -2.10, 6.15, 2.13, 1.83, 8.42, repro,
1999-10-28,6.46, -2.63, 8.12, 2.21, 1.92, 8.46, repro,
1999-10-29,7.47, -0.52, 0.92, 2.23, 1.97, 8.60, repro,
1999-10-30,5.97, -1.45, 2.22, 2.09, 1.83, 8.12, repro,
1999-10-31,7.00, -2.09, 10.79, 2.43, 2.01, 9.41, repro,
1999-11-01,5.69, -2.64, -0.42, 2.47, 2.06, 9.44, repro,
1999-11-02,7.00, -2.20, 5.03, 2.33, 1.93, 8.76, repro,
1999-11-03,6.19, -1.85, 9.40, 2.52, 2.07, 9.80, repro,
1999-11-04,6.10, -2.28, 3.78, 2.17, 1.85, 8.37, repro,
1999-11-05,6.20, -2.82, 8.39, 2.15, 1.83, 8.31, repro,
1999-11-06,4.95, -2.29, 6.46, 2.16, 1.82, 8.27, repro,
1999-11-07,5.87, -2.53, 5.51, 2.20, 1.87, 8.46, repro,
1999-11-08,6.38, -4.15, 12.28, 2.21, 1.91, 8.83, repro,
1999-11-09,5.75, -2.99, 7.81, 2.06, 1.86, 8.09, repro,
1999-11-10,4.18, -1.95, 5.46, 2.08, 1.78, 8.18, repro,
1999-11-11,6.10, -2.44, 5.09, 2.08, 1.83, 8.23, repro,
1999-11-12,5.81, -1.85, 5.74, 2.16, 1.89, 8.32, repro,
1999-11-13,5.40, -2.70, 12.85, 2.21, 1.93, 8.64, repro,
1999-11-14,5.92, -2.80, 9.87, 2.08, 1.87, 8.26, repro,
1999-11-15,6.18, -2.73, 3.02, 2.23, 1.91, 8.78, repro,
1999-11-16,5.44, -2.98, 8.13, 2.12, 1.87, 8.22, repro,
1999-11-17,4.14, -2.37, 12.27, 2.08, 1.88, 8.29, repro,
1999-11-18,5.78, -2.46, 9.56, 2.16, 1.90, 8.50, repro,
1999-11-19,5.50, -2.57, 2.90, 2.19, 2.01, 8.63, repro,
1999-11-20,5.33, -2.64, 17.01, 2.18, 1.93, 8.36, repro,
1999-11-21,5.35, -3.27, 21.19, 2.38, 2.06, 9.08, repro,
1999-11-22,6.98, -3.78, 7.29, 2.21, 1.95, 8.59, repro,
1999-11-23,6.43, -3.37, 3.66, 2.62, 2.47, 10.57, repro,
1999-11-24,4.99, -0.73, 2.32, 2.63, 2.52, 10.76, repro,
1999-11-25,6.61, -1.16, 8.98, 2.26, 1.97, 8.71, repro,
1999-11-26,5.66, -2.38, 8.10, 2.29, 2.22, 9.15, repro,
1999-11-27,5.86, -1.78, 9.14, 2.08, 1.87, 8.17, repro,
1999-11-28,5.93, -2.41, 1.66, 2.07, 1.90, 8.21, repro,
1999-11-29,7.08, -1.48, -0.11, 2.11, 1.90, 8.46, repro,
1999-11-30,6.53, -1.13, 2.19, 2.20, 1.89, 8.56, repro,
1999-12-01,6.27, -1.40, 5.64, 7.08, 5.72, 31.79, repro,
1999-12-02,7.04, -2.39, 1.33, 2.01, 1.77, 7.89, repro,
1999-12-03,6.14, -2.04, 4.24, 2.37, 2.26, 9.60, repro,
1999-12-04,6.58, -2.26, -2.18, 2.26, 2.10, 8.94, repro,
1999-12-05,4.62, -1.56, -0.46, 2.11, 1.96, 8.51, repro,
1999-12-06,4.13, -0.40, 2.57, 2.38, 2.25, 10.00, repro,
1999-12-07,6.17, -2.58, 10.73, 2.32, 2.04, 9.20, repro,
1999-12-08,5.75, -0.66, -0.43, 2.75, 2.42, 10.65, repro,
1999-12-09,6.88, -2.18, 9.15, 2.23, 2.14, 8.90, repro,
1999-12-10,5.91, -4.06, 3.01, 2.07, 1.88, 8.24, repro,
1999-12-11,4.49, -3.72, 3.65, 2.21, 2.08, 8.97, repro,
1999-12-12,7.09, -2.10, 4.50, 2.27, 2.12, 9.06, repro,
1999-12-13,6.42, -2.77, 5.29, 2.39, 2.36, 9.58, repro,
1999-12-14,5.96, -2.69, -0.23, 2.39, 2.04, 9.13, repro,
1999-12-15,7.72, -1.87, -4.00, 2.44, 2.20, 10.04, repro,
1999-12-16,6.48, -2.33, 8.40, 2.26, 1.97, 8.82, repro,
1999-12-17,6.05, -2.35, 0.92, 2.39, 2.19, 9.32, repro,
1999-12-18,4.21, -4.38, -3.01, 2.59, 2.38, 10.39, repro,
1999-12-19,6.54, -3.67, 1.85, 2.18, 1.98, 8.73, repro,
1999-12-20,6.50, -3.62, 5.03, 2.39, 2.10, 9.49, repro,
1999-12-21,3.09, -2.25, 9.09, 2.41, 2.14, 9.66, repro,
1999-12-22,5.62, -3.59, 0.08, 2.36, 2.18, 9.49, repro,
1999-12-23,6.15, -2.85, 2.36, 2.38, 2.19, 9.37, repro,
1999-12-24,5.78, -3.43, 1.84, 2.48, 2.42, 10.45, repro,
1999-12-25,5.27, -3.03, -6.02, 2.11, 1.90, 8.27, repro,
1999-12-26,5.82, -3.27, 1.51, 2.75, 2.43, 10.43, repro,
1999-12-27,5.19, -1.99, -6.10, 2.19, 1.97, 9.05, repro,
1999-12-28,7.22, -2.53, 0.39, 2.26, 1.91, 9.03, repro,
1999-12-29,5.99, -2.79, -3.36, 2.16, 2.02, 8.74, repro,
1999-12-30,6.51, -2.01, 0.99, 2.25, 2.16, 9.06, repro,
1999-12-31,5.67, -3.75, 0.71, 2.29, 2.05, 9.36, repro,
2000-01-01,6.03, -3.50, 6.22, 2.36, 1.93, 9.21, repro,
2000-01-02,4.17, -1.69, 0.53, 2.04, 1.84, 8.02, repro,
2000-01-03,6.94, -2.18, 2.77, 2.03, 1.82, 8.10, repro,
2000-01-04,5.65, -2.72, -6.05, 2.20, 1.85, 8.76, repro,
2000-01-05,7.32, -2.74, 1.65, 2.01, 1.75, 7.80, repro,
2000-01-06,4.99, -1.52, 2.82, 2.08, 1.75, 8.03, repro,
2000-01-07,5.75, -2.26, -4.18, 2.08, 1.84, 8.22, repro,
2000-01-08,6.63, -3.31, 0.14, 1.99, 1.79, 7.81, repro,
2000-01-09,5.21, -3.21, 5.35, 2.01, 1.86, 8.00, repro,
2000-01-10,6.30, -3.01, 5.43, 2.00, 1.79, 7.90, repro,
2000-01-11,5.68, -3.06, 1.55, 2.02, 1.81, 8.14, repro,
2000-01-12,5.77, -3.15, -0.39, 2.14, 1.91, 8.54, repro,
2000-01-13,5.47, -3.14, -4.04, 2.22, 1.92, 9.13, repro,
2000-01-14,5.11, -3.72, -2.77, 2.23, 1.94, 9.13, repro,
2000-01-15,5.85, -3.25, -1.13, 2.17, 1.91, 8.89, repro,
2000-01-16,3.38, -3.52, 4.50, 1.98, 1.76, 7.92, repro,
2000-01-17,4.38, -2.99, 1.05, 2.14, 1.85, 8.52, repro,
2000-01-18,4.75, -2.78, 9.14, 2.05, 1.81, 8.09, repro,
2000-01-19,5.21, -2.26, 1.78, 2.04, 1.80, 8.08, repro,
2000-01-20,5.35, -3.50, 8.78, 2.14, 1.81, 8.60, repro,
2000-01-21,6.03, -2.94, 8.25, 1.99, 1.80, 7.96, repro,
2000-01-22,4.78, -2.79, 12.93, 2.20, 1.88, 8.67, repro,
2000-01-23,6.02, -2.27, 5.72, 2.11, 1.88, 8.57, repro,
2000-01-24,6.72, -1.69, 6.81, 2.06, 1.81, 8.10, repro,
2000-01-25,4.75, -1.99, -1.50, 2.14, 1.82, 8.38, repro,
2000-01-26,6.17, -3.09, 4.13, 2.10, 1.76, 8.24, repro,
2000-01-27,8.21, -3.18, -2.82, 2.45, 2.12, 9.80, repro,
2000-01-28,6.37, -3.52, 0.66, 2.21, 1.81, 8.68, repro,
2000-01-29,7.37, -1.93, 1.27, 2.28, 1.90, 9.22, repro,
2000-01-30,5.16, -2.69, -3.44, 2.24, 1.85, 9.09, repro,
2000-01-31,5.71, -3.23, 3.00, 2.23, 1.83, 8.96, repro,
2000-02-01,6.96, -0.73, -8.56, 2.24, 1.82, 9.00, repro,
2000-02-02,5.95, -2.43, 2.29, 2.23, 1.82, 8.96, repro,
2000-02-03,5.75, -3.97, 1.26, 2.27, 1.88, 9.22, repro,
2000-02-04,5.96, -2.58, 6.46, 2.14, 1.82, 8.66, repro,
2000-02-05,6.70, -3.44, 4.26, 2.18, 1.88, 8.71, repro,
2000-02-06,6.52, -2.24, 1.84, 1.98, 1.78, 7.85, repro,
2000-02-07,6.75, -0.87, -1.56, 2.11, 1.76, 8.26, repro,
2000-02-08,6.10, -1.81, -0.34, 2.08, 1.88, 8.54, repro,
2000-02-09,5.72, -1.98, -4.08, 2.09, 1.85, 8.38, repro,
2000-02-10,6.03, -1.42, -1.95, 2.03, 1.80, 7.91, repro,
2000-02-11,6.44, -3.69, 2.58, 1.95, 1.72, 7.63, repro,
2000-02-12,5.70, -3.41, -3.54, 1.99, 1.75, 7.80, repro,
2000-02-13,7.15, -3.01, 3.11, 1.96, 1.73, 7.70, repro,
2000-02-14,6.06, -1.24, 0.17, 2.02, 1.76, 7.93, repro,
2000-02-15,9.74, -3.59, 7.42, 2.12, 1.74, 8.28, repro,
2000-02-16,9.88, -3.60, -6.05, 2.11, 1.77, 8.22, repro,
2000-02-17,8.30, -4.29, 4.44, 1.97, 1.72, 7.67, repro,
2000-02-18,8.43, -2.49, -2.63, 1.97, 1.73, 7.72, repro,
2000-02-19,9.18, -3.91, -0.09, 2.03, 1.73, 7.87, repro,
2000-02-20,6.93, -1.93, -4.57, 2.08, 1.77, 8.05, repro,
2000-02-21,8.70, -4.19, 5.57, 2.12, 1.84, 8.42, repro,
2000-02-22,9.87, -4.54, -0.97, 2.03, 1.74, 7.89, repro,
2000-02-23,8.38, -3.90, 1.12, 2.03, 1.78, 7.98, repro,
2000-02-24,8.47, -5.31, -3.65, 1.97, 1.71, 7.64, repro,
2000-02-25,8.69, -3.87, 3.68, 1.97, 1.72, 7.70, repro,
2000-02-26,10.49, -3.87, -3.05, 2.20, 2.05, 8.63, repro,
2000-02-27,8.67, -3.01, -1.22, 2.01, 1.73, 7.76, repro,
2000-02-28,8.21, -4.19, -2.46, 2.13, 1.79, 8.16, repro,
2000-02-29,9.78, -4.45, -2.08, 2.16, 1.87, 8.63, repro,
2000-03-01,8.65, -4.60, 6.46, 2.45, 2.53, 10.16, repro,
2000-03-02,9.76, -3.67, -2.14, 2.02, 1.78, 8.02, repro,
2000-03-03,9.85, -3.17, 3.92, 2.20, 1.89, 8.94, repro,
2000-03-04,9.71, -4.16, -5.53, 2.21, 1.94, 8.64, repro,
2000-03-05,8.72, -4.46, 6.75, 2.08, 1.79, 8.02, repro,
2000-03-06,9.97, -4.01, 2.46, 2.30, 1.97, 9.08, repro,
2000-03-07,9.26, -4.04, -1.53, 2.25, 2.03, 8.76, repro,
2000-03-08,8.62, -4.22, -4.66, 2.17, 1.85, 8.66, repro,
2000-03-09,8.34, -4.35, -8.58, 2.24, 1.91, 8.79, repro,
2000-03-10,10.95, -2.59, -13.80, 2.32, 2.03, 9.10, repro,
2000-03-11,10.25, -4.81, -9.05, 2.24, 1.94, 8.68, repro,
2000-03-12,9.39, -3.65, -8.54, 2.40, 2.01, 9.69, repro,
2000-03-13,9.67, -5.38, -4.13, 2.60, 2.20, 10.54, repro,
2000-03-14,9.30, -4.42, -5.09, 2.26, 2.01, 9.08, repro,
2000-03-15,10.55, -4.11, 2.39, 2.12, 1.86, 8.44, repro,
2000-03-16,11.60, -4.68, -1.55, 2.20, 1.94, 8.97, repro,
2000-03-17,10.84, -4.13, -7.90, 2.09, 1.89, 8.41, repro,
2000-03-18,10.48, -4.71, -0.64, 2.21, 1.90, 8.44, repro,
2000-03-19,10.08, -3.73, 0.29, 2.09, 1.80, 8.10, repro,
2000-03-20,10.72, -5.47, 0.40, 2.44, 2.03, 9.64, repro,
2000-03-21,7.87, -4.75, -4.40, 2.26, 1.85, 8.60, repro,
2000-03-22,10.64, -2.21, -5.64, 3.91, 3.40, 16.08, repro,
2000-03-23,10.68, -3.26, -4.80, 2.23, 1.99, 8.88, repro,
2000-03-24,9.54, -4.06, -10.07, 2.22, 1.92, 8.71, repro,
2000-03-25,10.35, -3.75, 6.13, 2.12, 1.78, 8.21, repro,
2000-03-26,9.75, -3.52, -5.45, 2.25, 1.84, 8.57, repro,
2000-03-27,9.52, -4.63, -3.12, 2.30, 1.84, 8.92, repro,
2000-03-28,9.90, -2.95, 2.71, 2.11, 1.73, 8.04, repro,
2000-03-29,8.91, -3.66, 2.96, 2.17, 1.77, 8.41, repro,
2000-03-30,8.13, -3.84, -2.49, 2.10, 1.75, 8.11, repro,
2000-03-31,7.77, -3.35, -6.38, 2.19, 1.82, 8.49, repro,
2000-04-01,9.56, -3.94, -1.36, 2.17, 1.80, 8.37, repro,
2000-04-02,9.15, -3.45, 2.65, 2.40, 2.07, 9.41, repro,
2000-04-03,9.96, -4.46, -0.53, 2.10, 1.74, 8.03, repro,
2000-04-04,10.75, -2.20, -0.40, 2.12, 1.75, 8.09, repro,
2000-04-05,9.56, -4.76, 1.65, 2.10, 1.73, 8.07, repro,
2000-04-06,8.47, -3.74, 1.69, 2.48, 2.11, 9.55, repro,
2000-04-07,9.14, -4.00, -3.77, 2.20, 1.77, 8.30, repro,
2000-04-08,10.24, -4.45, -11.32, 2.38, 2.09, 9.11, repro,
2000-04-09,9.32, -4.00, 6.44, 2.09, 1.78, 8.18, repro,
2000-04-10,9.57, -4.32, -3.18, 2.08, 1.77, 8.14, repro,
2000-04-11,8.84, -4.53, 0.37, 2.03, 1.70, 7.92, repro,
2000-04-12,8.62, -4.53, 3.69, 2.12, 1.77, 8.43, repro,
2000-04-13,9.20, -4.10, 2.43, 2.13, 1.81, 8.42, repro,
2000-04-14,10.05, -3.36, -1.83, 2.11, 1.74, 8.18, repro,
2000-04-15,9.62, -4.74, 1.21, 2.11, 1.79, 8.15, repro,
2000-04-16,8.71, -4.92, -2.13, 2.04, 1.72, 7.96, repro,
2000-04-17,10.40, -7.66, 6.87, 2.09, 1.82, 8.29, repro,
2000-04-18,10.08, -3.79, -1.89, 2.09, 1.82, 8.19, repro,
2000-04-19,10.00, -3.98, 1.22, 2.06, 1.79, 8.24, repro,
2000-04-20,10.90, -4.61, -4.51, 2.13, 1.77, 8.29, repro,
2000-04-21,9.17, -3.27, 0.07, 2.11, 1.77, 8.27, repro,
2000-04-22,8.74, -3.47, 3.97, 2.05, 1.71, 7.95, repro,
2000-04-23,8.58, -4.53, 5.93, 2.05, 1.72, 7.97, repro,
2000-04-24,9.92, -4.41, 3.57, 2.06, 1.72, 8.08, repro,
2000-04-25,9.00, -3.91, -1.71, 2.05, 1.73, 7.98, repro,
2000-04-26,10.00, -4.09, -2.03, 2.07, 1.83, 8.26, repro,
2000-04-27,9.59, -4.41, -1.57, 2.09, 1.79, 8.12, repro,
2000-04-28,9.36, -4.09, -4.64, 2.12, 1.91, 8.50, repro,
2000-04-29,9.60, -4.73, 1.87, 2.15, 1.89, 8.49, repro,
2000-04-30,10.71, -4.95, -0.19, 2.13, 1.88, 8.41, repro,
2000-05-01,10.25, -4.56, 1.02, 2.13, 1.90, 8.35, repro,
2000-05-02,9.84, -3.77, -1.89, 2.13, 1.90, 8.36, repro,
2000-05-03,9.83, -3.90, 3.62, 2.18, 1.96, 8.54, repro,
2000-05-04,9.55, -4.86, 5.90, 2.06, 1.81, 8.13, repro,
2000-05-05,9.30, -4.15, 5.35, 2.05, 1.75, 7.98, repro,
2000-05-06,8.96, -4.50, 5.57, 2.03, 1.73, 7.98, repro,
2000-05-07,10.33, -4.53, 7.05, 2.09, 1.84, 8.23, repro,
2000-05-08,9.02, -3.84, 11.87, 2.07, 1.81, 8.14, repro,
2000-05-09,9.30, -4.24, 7.19, 2.08, 1.84, 8.23, repro,
2000-05-10,9.56, -4.31, 10.14, 2.04, 1.71, 7.91, repro,
2000-05-11,9.13, -4.82, 15.22, 2.07, 1.82, 8.13, repro,
2000-05-12,9.49, -4.95, 13.22, 2.06, 1.82, 8.10, repro,
2000-05-13,9.13, -4.06, 6.64, 2.08, 1.82, 8.17, repro,
2000-05-14,9.72, -3.48, 6.16, 2.03, 1.73, 7.98, repro,
2000-05-15,9.70, -3.23, 8.33, 2.10, 1.73, 8.01, repro,
2000-05-16,9.09, -3.28, 7.87, 2.10, 1.80, 8.22, repro,
2000-05-17,10.19, -4.10, 8.98, 2.03, 1.73, 7.92, repro,
2000-05-18,9.44, -4.75, 12.92, 2.04, 1.72, 7.93, repro,
2000-05-19,10.16, -4.66, 8.91, 2.04, 1.73, 7.99, repro,
2000-05-20,10.94, -4.01, 5.85, 2.05, 1.75, 8.10, repro,
2000-05-21,11.15, -4.45, 5.83, 2.16, 1.92, 8.75, repro,
2000-05-22,9.17, -3.79, 2.82, 2.05, 1.74, 8.06, repro,
2000-05-23,9.41, -3.87, 13.07, 2.20, 1.78, 8.33, repro,
2000-05-24,11.44, -4.99, 8.50, 2.22, 1.96, 8.67, repro,
2000-05-25,8.14, -2.76, 15.45, 2.07, 1.81, 8.39, repro,
2000-05-26,10.31, -4.05, 13.02, 2.07, 1.74, 8.08, repro,
2000-05-27,9.00, -3.90, 9.74, 2.07, 1.76, 8.24, repro,
