PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P255
Station name,ArkansaCrkCN2006
Begin Date, 2006-04-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5818850692 North Latitude, -121.3248537961 East Longitude, 73.52674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-07,0.00, 0.00, 0.00, 2.10, 1.66, 7.67, repro,
2006-04-08,-0.21, -1.94, 4.28, 2.11, 1.64, 7.64, repro,
2006-04-09,0.64, -1.16, 3.21, 1.98, 1.59, 7.21, repro,
2006-04-10,0.03, -1.02, 2.29, 1.99, 1.58, 7.24, repro,
2006-04-11,-0.69, 0.78, 16.86, 2.05, 1.63, 7.52, repro,
2006-04-12,0.38, 1.49, 3.64, 2.06, 1.64, 7.62, repro,
2006-04-13,0.49, -1.30, -0.19, 1.97, 1.58, 7.18, repro,
2006-04-14,-0.20, -1.44, 5.94, 1.98, 1.59, 7.26, repro,
2006-04-15,-2.06, -0.17, 4.50, 2.04, 1.62, 7.45, repro,
2006-04-16,-0.32, -0.77, 9.26, 2.00, 1.59, 7.29, repro,
2006-04-17,-1.53, 0.19, 11.58, 1.99, 1.60, 7.31, repro,
2006-04-18,-0.03, -0.07, 2.40, 1.97, 1.60, 7.29, repro,
2006-04-19,-0.22, -0.32, 3.48, 1.96, 1.58, 7.20, repro,
2006-04-20,-0.29, -0.61, 7.93, 2.00, 1.62, 7.40, repro,
2006-04-21,-1.26, -0.36, 3.91, 2.01, 1.59, 7.33, repro,
2006-04-22,-0.75, 0.41, 6.44, 2.01, 1.63, 7.40, repro,
2006-04-23,-0.10, -0.49, -0.36, 2.01, 1.64, 7.43, repro,
2006-04-24,-0.30, -0.17, 0.29, 1.99, 1.63, 7.35, repro,
2006-04-25,0.20, 0.12, 6.12, 2.06, 1.71, 7.67, repro,
2006-04-26,-1.29, 0.40, 5.92, 2.02, 1.63, 7.45, repro,
2006-04-27,-1.37, -0.42, 1.00, 2.09, 1.65, 7.53, repro,
2006-04-28,-0.41, 0.07, -1.64, 2.05, 1.60, 7.38, repro,
2006-04-29,-0.55, -0.70, 1.94, 1.97, 1.59, 7.26, repro,
2006-04-30,-1.39, 0.44, 6.94, 1.97, 1.59, 7.28, repro,
2006-05-01,-0.35, -0.09, 0.91, 1.97, 1.57, 7.19, repro,
2006-05-02,-2.94, -0.18, 5.28, 1.99, 1.58, 7.26, repro,
2006-05-03,-0.72, -1.94, 5.26, 1.99, 1.58, 7.31, repro,
2006-05-04,0.38, -0.76, -0.03, 1.98, 1.59, 7.32, repro,
2006-05-05,-1.05, -0.26, 1.79, 1.97, 1.58, 7.26, repro,
2006-05-06,0.28, -1.73, 5.98, 1.98, 1.58, 7.27, repro,
2006-05-07,-0.32, -1.48, 2.75, 1.99, 1.58, 7.28, repro,
2006-05-08,-2.06, -0.95, -0.55, 2.00, 1.59, 7.34, repro,
2006-05-09,0.22, -0.29, 3.40, 2.05, 1.61, 7.45, repro,
2006-05-10,-0.95, -0.52, 2.99, 1.97, 1.59, 7.28, repro,
2006-05-11,-1.19, -0.81, 4.41, 1.98, 1.59, 7.30, repro,
2006-05-12,-1.52, -1.70, 7.56, 1.98, 1.59, 7.30, repro,
2006-05-13,-1.42, -1.24, 0.93, 1.99, 1.58, 7.30, repro,
2006-05-14,-0.09, -0.31, 3.18, 1.99, 1.58, 7.31, repro,
2006-05-15,-1.12, -0.04, 4.01, 1.98, 1.60, 7.35, repro,
2006-05-16,-2.62, -1.56, 2.86, 2.01, 1.64, 7.48, repro,
2006-05-17,-1.13, -0.09, 9.96, 2.02, 1.64, 7.50, repro,
2006-05-18,-1.83, -0.65, 7.19, 2.04, 1.61, 7.43, repro,
2006-05-19,-1.34, -0.44, 7.94, 2.12, 1.64, 7.60, repro,
2006-05-20,-2.20, -0.70, 10.42, 2.06, 1.61, 7.47, repro,
2006-05-21,-3.12, -1.28, 11.32, 2.07, 1.61, 7.46, repro,
2006-05-22,-1.04, -1.29, 12.46, 2.08, 1.66, 7.60, repro,
2006-05-23,-1.66, 1.11, 7.48, 2.05, 1.60, 7.41, repro,
2006-05-24,-0.68, -0.15, 4.93, 2.06, 1.61, 7.42, repro,
2006-05-25,0.55, 0.96, 3.15, 2.17, 1.68, 7.81, repro,
