PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COON
Station name,COON_BRGN_UT1996
Begin Date, 1996-07-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6525911988 North Latitude, -112.1210118014 East Longitude, 1610.00962 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-07-14,0.00, 0.00, 0.00, 2.53, 2.01, 9.71, repro,
1996-07-15,-1.14, 2.30, -7.47, 2.81, 2.14, 10.47, repro,
1996-07-16,-0.97, 5.13, -2.89, 2.74, 2.06, 9.95, repro,
1996-07-17,-2.09, 0.91, 12.31, 2.78, 2.19, 10.43, repro,
1996-07-18,0.97, -2.95, -20.44, 2.65, 2.02, 9.70, repro,
1996-07-19,-0.82, -0.40, -9.91, 2.77, 2.12, 10.31, repro,
1996-07-20,-2.42, 0.50, 3.44, 2.79, 2.30, 10.63, repro,
1996-07-21,-1.75, 0.21, -14.51, 2.77, 2.09, 9.95, repro,
1996-07-22,-0.95, 2.60, -14.58, 2.77, 2.37, 10.65, repro,
1996-07-23,-0.40, 2.84, -6.52, 2.88, 2.45, 11.29, repro,
1996-07-24,1.23, 2.51, -13.32, 2.82, 2.16, 10.51, repro,
1996-07-25,2.82, 4.71, -4.89, 2.56, 2.00, 9.49, repro,
1996-07-26,2.52, 3.07, -17.34, 4.11, 2.97, 15.08, repro,
1996-07-27,0.66, 2.48, -1.93, 2.80, 2.10, 10.42, repro,
1996-07-28,-2.53, 1.57, 8.94, 2.69, 2.10, 9.93, repro,
1996-07-29,0.71, 1.89, -9.17, 2.78, 2.18, 10.37, repro,
1996-07-30,0.62, 2.75, -4.33, 2.61, 2.04, 9.59, repro,
1996-07-31,-0.57, 2.30, 0.80, 2.74, 2.17, 10.37, repro,
1996-08-01,-2.59, 1.72, 5.36, 2.68, 2.06, 9.98, repro,
1996-08-02,-2.56, 1.22, 3.92, 2.96, 2.21, 10.94, repro,
1996-08-03,-0.75, 2.26, -7.68, 2.70, 2.11, 10.02, repro,
1996-08-04,2.50, -1.99, -18.02, 2.72, 2.17, 10.07, repro,
1996-08-05,-2.28, -0.86, -9.08, 2.69, 2.12, 10.24, repro,
1996-08-06,-1.44, 0.11, -6.79, 2.92, 2.25, 10.96, repro,
1996-08-07,-2.77, 0.20, 2.44, 2.74, 2.11, 9.93, repro,
1996-08-09,-0.20, 3.43, -12.52, 2.84, 2.24, 10.84, repro,
1996-08-11,-0.34, 1.20, -15.59, 2.72, 2.15, 10.19, repro,
1996-08-12,1.06, 1.87, -4.55, 2.64, 2.03, 9.67, repro,
1996-08-13,-0.90, 2.95, 2.21, 2.68, 2.08, 10.15, repro,
1996-08-14,-5.47, -2.23, -14.01, 4.20, 3.32, 15.27, repro,
1996-08-15,0.09, 0.17, 11.32, 4.75, 3.78, 18.78, repro,
1996-08-16,-29.10, 21.07, 129.47, 84.89, 16.18, 136.36, repro,
1996-08-17,2.51, 2.44, -0.28, 2.96, 2.26, 10.95, repro,
1996-08-18,-2.05, 2.37, -4.68, 2.96, 2.09, 10.81, repro,
1996-08-19,-0.98, 2.02, 5.71, 3.92, 2.88, 14.90, repro,
1996-08-20,0.80, 0.43, -13.48, 3.50, 2.82, 14.20, repro,
1996-08-21,-0.56, 1.13, -15.57, 3.26, 2.47, 12.05, repro,
1996-08-22,-0.62, 2.50, -18.05, 2.69, 2.14, 10.25, repro,
1996-08-23,-1.76, 1.48, -6.80, 2.90, 2.33, 11.12, repro,
1996-08-24,-1.78, 2.76, -0.47, 3.00, 2.28, 11.37, repro,
1996-08-25,-1.53, 4.03, -12.22, 2.85, 2.22, 10.93, repro,
1996-08-26,-1.51, 2.53, 0.03, 2.75, 2.20, 10.43, repro,
1996-08-27,-6.29, 5.77, -4.40, 2.80, 2.24, 10.86, repro,
1996-08-28,-1.79, 1.20, -16.35, 2.82, 2.27, 10.84, repro,
1996-08-29,-2.35, 2.84, -9.60, 3.01, 2.32, 11.81, repro,
1996-08-30,-1.34, 3.53, -7.37, 2.85, 2.25, 10.63, repro,
1996-08-31,-1.27, 2.36, 8.61, 2.98, 2.47, 11.26, repro,
1996-09-01,-1.42, -0.41, -11.63, 2.85, 2.25, 10.80, repro,
1996-09-02,0.16, 3.89, -16.93, 2.65, 2.12, 9.93, repro,
1996-09-03,1.09, 3.78, -12.47, 2.88, 2.21, 10.80, repro,
1996-09-04,0.14, 1.74, -14.57, 2.92, 2.18, 10.65, repro,
1996-09-05,3.06, 0.14, -31.79, 2.78, 2.27, 10.62, repro,
1996-09-06,-0.97, 3.43, -3.62, 2.93, 2.38, 10.99, repro,
1996-09-07,0.83, 1.77, -12.41, 2.84, 2.23, 10.57, repro,
1996-09-08,0.83, 1.54, -11.22, 2.77, 2.20, 10.16, repro,
1996-09-09,1.32, 1.88, -14.48, 3.14, 2.36, 11.57, repro,
1996-09-10,1.96, 6.76, -1.21, 3.14, 2.44, 11.62, repro,
1996-09-11,-0.99, 4.09, -14.92, 2.88, 2.38, 11.31, repro,
1996-09-12,-1.09, 5.73, -4.07, 2.76, 2.18, 10.33, repro,
1996-09-13,-4.99, 1.81, 4.60, 2.80, 2.20, 10.37, repro,
