PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV29
Station name,WestdahlSEAK2008
Begin Date, 2008-08-02
End Date, 2019-08-29
Release Date, 2019-10-02
Reference position, 54.4723531159 North Latitude, -164.5861497039 East Longitude, 971.95746 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-02,0.00, 0.00, 0.00, 2.27, 1.62, 7.16, repro,
2008-08-03,-4.50, -0.48, -5.98, 2.28, 1.63, 7.24, repro,
2008-08-04,-0.80, -1.80, -8.77, 2.39, 1.71, 7.24, repro,
2008-08-05,-0.29, -2.56, -14.07, 2.29, 1.62, 7.23, repro,
2008-08-06,-3.36, -1.74, -10.98, 2.27, 1.61, 7.29, repro,
2008-08-07,-4.95, -1.40, -5.98, 2.50, 1.71, 7.69, repro,
2008-08-08,-4.75, -2.16, -7.72, 2.43, 1.67, 7.41, repro,
2008-08-09,-2.58, -0.89, -11.61, 2.27, 1.61, 7.27, repro,
2008-08-10,-2.91, -1.56, -14.57, 2.28, 1.61, 7.28, repro,
2008-08-11,-4.40, -2.33, -6.75, 2.28, 1.61, 7.29, repro,
2008-08-12,-5.70, -4.34, -6.51, 2.39, 1.72, 7.64, repro,
2008-08-13,-4.78, -1.26, -5.43, 2.32, 1.70, 7.36, repro,
2008-08-14,-3.79, 2.03, -0.81, 2.26, 1.62, 7.28, repro,
2008-08-15,-4.46, -1.25, -13.65, 2.34, 1.71, 7.42, repro,
2008-08-16,-3.67, -0.33, -14.03, 2.29, 1.62, 7.35, repro,
2008-08-17,-4.75, -2.53, -9.40, 2.32, 1.68, 7.41, repro,
2008-08-18,-6.83, -1.54, -0.23, 2.30, 1.66, 7.37, repro,
2008-08-19,-5.87, 1.67, 1.33, 2.26, 1.62, 7.27, repro,
2008-08-20,-3.01, -0.88, -9.34, 2.26, 1.62, 7.26, repro,
2008-08-21,-2.85, -1.51, -9.16, 2.37, 1.65, 7.37, repro,
2008-08-22,-6.13, 2.26, 0.43, 2.27, 1.63, 7.31, repro,
2008-08-23,-8.92, 1.33, -2.12, 2.27, 1.62, 7.28, repro,
2008-08-24,-3.15, -0.66, -6.15, 2.28, 1.63, 7.32, repro,
2008-08-25,-5.67, -1.66, -7.54, 2.28, 1.64, 7.31, repro,
2008-08-26,-5.18, -0.85, -5.03, 2.26, 1.61, 7.24, repro,
2008-08-27,-5.14, -0.25, -12.27, 2.34, 1.66, 7.56, repro,
2008-08-28,-5.38, -1.48, -13.55, 2.39, 1.71, 7.72, repro,
2008-08-29,-5.03, -1.44, -8.22, 2.31, 1.63, 7.42, repro,
2008-08-30,-2.13, -1.22, -17.25, 2.30, 1.63, 7.39, repro,
2008-08-31,-5.43, -0.93, -6.25, 2.30, 1.64, 7.41, repro,
