PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NIST
Station name,Boulder,_United_
Begin Date, 2008-09-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9950670280 North Latitude, -105.2626050582 East Longitude, 1648.34380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-27,0.00, 0.00, 0.00, 2.10, 1.64, 7.16, repro,
2008-09-28,-0.62, -1.47, -3.74, 2.06, 1.60, 7.02, repro,
2008-09-30,-0.39, -1.00, -1.98, 2.05, 1.60, 7.02, repro,
2008-10-01,-0.74, -2.65, -2.48, 2.07, 1.61, 7.06, repro,
2008-10-02,0.35, -2.17, 1.02, 2.14, 1.71, 7.38, repro,
2008-10-03,0.53, -2.70, 3.74, 2.14, 1.71, 7.30, repro,
2008-10-04,0.08, -1.20, 2.48, 2.07, 1.60, 7.00, repro,
2008-10-05,0.90, 0.31, 2.39, 2.04, 1.60, 6.98, repro,
2008-10-06,-0.42, -1.20, 0.95, 2.05, 1.59, 6.97, repro,
2008-10-07,-0.54, -0.34, -2.37, 2.09, 1.59, 7.07, repro,
2008-10-27,0.07, 0.29, -15.02, 1.99, 1.56, 6.77, repro,
2008-10-28,1.55, 1.11, -14.82, 2.08, 1.61, 6.99, repro,
2008-10-29,0.82, -1.31, -8.24, 2.09, 1.62, 7.07, repro,
2008-10-30,0.96, -0.45, -3.06, 2.03, 1.58, 6.89, repro,
2008-10-31,1.37, 0.21, -14.29, 2.08, 1.61, 7.13, repro,
2008-11-01,-0.06, -0.63, -5.18, 2.00, 1.57, 6.79, repro,
2008-11-02,0.30, -0.32, -3.02, 2.01, 1.60, 6.92, repro,
2008-11-03,-0.87, -0.24, 5.99, 2.08, 1.68, 7.23, repro,
2008-11-04,-0.33, -0.08, 4.22, 2.50, 1.90, 8.32, repro,
2008-11-05,8.72, -56.13, 25.11, 124.00, 400.39, 1008.03, repro,
2008-11-06,1.01, 0.02, -4.68, 2.07, 1.62, 7.06, repro,
2008-11-07,0.05, -0.26, -3.49, 2.07, 1.66, 7.11, repro,
2008-11-08,0.10, -0.65, -6.57, 2.03, 1.61, 6.96, repro,
2008-11-09,1.40, 0.40, 2.57, 2.08, 1.66, 7.18, repro,
2008-11-10,-0.01, 0.51, 0.33, 2.08, 1.65, 7.15, repro,
2008-11-11,0.00, 0.73, 0.47, 2.14, 1.64, 7.28, repro,
2008-11-12,-0.23, -0.45, 4.44, 2.05, 1.60, 6.96, repro,
2008-11-13,-2.54, -2.04, 11.86, 2.05, 1.65, 7.11, repro,
2008-11-14,0.24, -0.13, 9.91, 2.12, 1.70, 7.34, repro,
2008-11-15,-0.86, 0.86, -4.20, 2.09, 1.69, 7.28, repro,
2008-11-16,1.73, -0.32, -5.37, 2.10, 1.66, 7.26, repro,
2008-11-17,-1.10, -2.98, -13.86, 2.25, 1.87, 8.19, repro,
2008-11-18,-1.25, -1.11, -11.14, 2.11, 1.77, 7.56, repro,
2008-11-19,-0.08, -3.26, -9.40, 2.09, 1.65, 7.19, repro,
2008-11-20,0.35, 0.68, -16.64, 2.09, 1.69, 7.32, repro,
2008-11-21,-3.30, 3.16, -7.59, 2.18, 1.72, 7.56, repro,
2008-11-22,-0.54, 3.11, 8.57, 2.24, 1.73, 7.71, repro,
2008-11-23,-1.25, -2.85, 11.40, 2.13, 1.70, 7.38, repro,
2008-11-24,-0.53, 0.64, -4.34, 2.20, 1.74, 7.61, repro,
2008-11-25,-1.01, -0.09, -7.51, 2.05, 1.64, 7.10, repro,
2008-11-26,-0.15, -0.71, -4.44, 2.03, 1.59, 6.91, repro,
2008-11-27,1.15, -0.71, -6.16, 2.05, 1.60, 6.95, repro,
2008-11-28,0.42, 1.08, 2.60, 2.10, 1.67, 7.25, repro,
2008-11-29,0.09, -1.12, -5.22, 2.16, 1.70, 7.45, repro,
2008-11-30,0.74, 0.23, 9.20, 2.02, 1.59, 6.90, repro,
2008-12-01,0.28, -0.47, -3.73, 2.02, 1.60, 6.93, repro,
2008-12-02,-2.26, 1.23, 14.89, 2.05, 1.65, 7.08, repro,
2008-12-03,0.18, 0.83, 3.96, 2.07, 1.66, 7.12, repro,
2008-12-04,1.94, 0.63, -10.88, 2.08, 1.70, 7.22, repro,
2008-12-05,-0.79, 1.18, -11.78, 2.08, 1.68, 7.21, repro,
2008-12-06,-3.98, 0.59, -1.83, 2.15, 1.73, 7.45, repro,
2008-12-07,-1.82, -4.96, -2.85, 2.17, 1.75, 7.55, repro,
2008-12-08,0.02, 0.12, 6.73, 2.05, 1.63, 7.02, repro,
2008-12-09,1.06, 1.44, -4.02, 2.06, 1.65, 7.10, repro,
2008-12-10,0.28, 1.47, -9.24, 2.03, 1.61, 6.92, repro,
2008-12-11,-1.46, -1.34, -13.44, 2.19, 1.70, 7.49, repro,
2008-12-12,1.92, 0.35, -4.15, 2.15, 1.63, 7.28, repro,
2008-12-13,-1.92, 2.43, 4.73, 2.07, 1.62, 7.06, repro,
2008-12-14,1.82, 0.54, 4.28, 2.03, 1.60, 6.88, repro,
2008-12-15,2.70, 1.23, -9.18, 2.02, 1.58, 6.86, repro,
2008-12-16,0.08, 1.95, -0.64, 2.00, 1.58, 6.81, repro,
2008-12-17,-2.29, 0.84, 9.00, 2.05, 1.60, 6.94, repro,
2008-12-18,-0.48, 0.91, -0.09, 2.07, 1.59, 7.00, repro,
2008-12-19,-1.74, 1.41, 2.71, 2.09, 1.64, 7.04, repro,
2008-12-20,1.65, 0.97, 2.61, 2.06, 1.64, 7.09, repro,
2008-12-21,-0.65, 2.47, 2.06, 2.02, 1.59, 6.86, repro,
2008-12-22,-0.21, 4.15, 3.08, 2.10, 1.64, 7.07, repro,
2008-12-23,-0.97, 0.69, -0.19, 2.05, 1.59, 6.96, repro,
2008-12-24,1.15, 1.16, 3.04, 2.06, 1.59, 6.96, repro,
2008-12-25,-0.03, 2.14, -2.44, 2.04, 1.60, 6.97, repro,
2008-12-26,2.35, -2.53, 2.36, 2.03, 1.59, 6.90, repro,
2008-12-27,-0.19, 0.66, -2.00, 2.03, 1.59, 6.90, repro,
2008-12-28,-3.03, 0.58, 2.05, 2.10, 1.64, 7.23, repro,
2008-12-29,0.20, 3.53, 3.19, 2.02, 1.57, 6.89, repro,
2008-12-30,-1.99, -0.33, -7.85, 2.04, 1.59, 6.90, repro,
2008-12-31,0.76, 1.32, -1.89, 2.06, 1.62, 7.06, repro,
2009-01-01,0.48, 6.14, 11.43, 2.12, 1.67, 7.29, repro,
2009-01-02,-0.57, 0.64, 5.19, 2.08, 1.64, 7.14, repro,
2009-01-03,1.03, -0.76, -6.05, 2.10, 1.63, 7.09, repro,
2009-01-04,1.53, 0.10, -12.64, 2.07, 1.63, 7.06, repro,
2009-01-05,0.18, 0.30, -2.35, 2.05, 1.60, 6.99, repro,
2009-01-06,-1.07, -0.92, 7.25, 2.07, 1.63, 7.12, repro,
2009-01-07,1.07, -2.75, 2.42, 2.04, 1.62, 7.03, repro,
2009-01-08,3.35, 0.84, 1.93, 2.06, 1.67, 7.13, repro,
2009-01-09,-0.18, -0.82, -2.27, 2.19, 1.73, 7.50, repro,
2009-01-10,0.84, -0.49, -11.16, 2.05, 1.61, 6.99, repro,
2009-01-11,0.75, -0.97, -15.27, 2.09, 1.65, 7.30, repro,
2009-01-12,2.28, -0.40, -8.30, 2.10, 1.65, 7.21, repro,
2009-01-13,-2.93, 1.53, -8.79, 2.04, 1.63, 7.05, repro,
2009-01-14,-1.38, 0.33, -9.31, 2.09, 1.64, 7.13, repro,
2009-01-15,-0.74, 0.68, -11.01, 2.04, 1.61, 7.02, repro,
2009-01-16,0.26, -0.02, -17.03, 2.08, 1.63, 7.11, repro,
2009-01-17,1.35, -0.63, -6.24, 2.09, 1.67, 7.25, repro,
2009-01-18,0.56, -0.87, -9.56, 2.05, 1.62, 7.05, repro,
