PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P160
Station name,RohnerAir_CN2005
Begin Date, 2005-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5512521577 North Latitude, -124.1332714121 East Longitude, 94.23447 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-05,0.00, 0.00, 0.00, 2.13, 1.58, 7.25, repro,
2005-05-06,0.72, -0.27, -9.82, 2.12, 1.58, 7.22, repro,
2005-05-07,1.24, 0.37, -6.97, 2.14, 1.59, 7.28, repro,
2005-05-08,3.10, -0.57, -4.07, 2.14, 1.58, 7.24, repro,
2005-05-09,-0.30, -0.94, -7.95, 2.18, 1.63, 7.32, repro,
2005-05-10,-0.37, -0.43, -2.18, 2.19, 1.63, 7.53, repro,
2005-05-11,1.52, 1.08, -12.36, 2.22, 1.66, 7.61, repro,
2005-05-12,0.73, 0.04, -6.66, 2.20, 1.67, 7.70, repro,
2005-05-13,1.66, -0.81, -7.05, 2.31, 1.76, 7.95, repro,
2005-05-14,0.98, -0.39, -0.98, 2.18, 1.70, 7.53, repro,
2005-05-15,0.27, -1.06, 4.32, 2.16, 1.66, 7.45, repro,
2005-05-16,-0.65, -0.36, 0.28, 2.19, 1.68, 7.51, repro,
2005-05-17,1.67, -0.42, -2.18, 2.21, 1.65, 7.50, repro,
2005-05-18,0.67, -3.98, 10.01, 2.29, 1.71, 7.81, repro,
2005-05-19,1.11, 0.63, 5.03, 2.15, 1.64, 7.38, repro,
2005-05-20,0.98, -0.25, -7.69, 2.14, 1.64, 7.34, repro,
2005-05-21,1.44, 1.15, -13.28, 2.15, 1.64, 7.36, repro,
2005-05-22,1.12, -0.96, -9.73, 2.15, 1.64, 7.37, repro,
2005-05-23,1.14, 0.26, -1.97, 2.14, 1.65, 7.39, repro,
2005-05-24,1.22, -0.80, -6.00, 2.15, 1.64, 7.35, repro,
2005-05-25,1.37, 0.07, -9.47, 2.14, 1.64, 7.35, repro,
2005-05-26,1.74, -0.03, -10.32, 2.15, 1.64, 7.36, repro,
2005-05-27,2.14, -0.86, -7.45, 2.15, 1.64, 7.39, repro,
2005-05-28,0.77, -0.65, -6.10, 2.14, 1.64, 7.40, repro,
2005-05-29,2.41, -1.44, -4.51, 2.34, 1.84, 8.41, repro,
2005-05-30,1.23, -0.50, -2.93, 2.17, 1.64, 7.40, repro,
2005-05-31,1.09, -1.56, -5.04, 2.16, 1.63, 7.41, repro,
2005-06-01,0.69, 1.50, -5.55, 2.13, 1.59, 7.26, repro,
2005-06-02,0.49, 1.14, -3.21, 2.13, 1.59, 7.26, repro,
2005-06-03,1.50, -0.99, -6.50, 2.13, 1.58, 7.24, repro,
2005-06-04,-0.36, 0.50, -2.59, 2.13, 1.58, 7.21, repro,
2005-06-05,0.69, -0.86, -3.55, 2.13, 1.59, 7.26, repro,
2005-06-06,0.43, -0.13, -4.17, 2.13, 1.59, 7.26, repro,
2005-06-07,0.08, -0.11, 0.97, 2.15, 1.64, 7.51, repro,
2005-06-08,1.56, 0.39, 1.44, 2.14, 1.59, 7.30, repro,
2005-06-09,0.64, -1.04, -4.74, 2.14, 1.60, 7.35, repro,
2005-06-10,0.30, -1.04, -2.80, 2.18, 1.64, 7.46, repro,
2005-06-11,-1.25, 0.93, 0.41, 2.17, 1.64, 7.43, repro,
2005-06-12,2.43, 1.13, -8.02, 2.23, 1.67, 7.57, repro,
2005-06-13,1.14, -0.14, -6.47, 2.25, 1.68, 7.67, repro,
2005-06-14,0.02, -1.00, -9.26, 2.24, 1.67, 7.65, repro,
2005-06-15,2.01, -4.28, -7.16, 2.14, 1.59, 7.27, repro,
2005-06-16,0.77, -4.53, 0.52, 2.21, 1.62, 7.41, repro,
2005-06-17,1.57, -2.72, 0.81, 2.21, 1.61, 7.40, repro,
2005-06-18,2.64, -2.81, -3.31, 2.13, 1.59, 7.21, repro,
2005-06-19,1.91, -3.49, -7.48, 2.15, 1.60, 7.33, repro,
2005-06-20,2.79, -2.36, -6.89, 2.15, 1.59, 7.28, repro,
2005-06-21,0.66, -3.01, -5.69, 2.13, 1.58, 7.21, repro,
2005-06-22,3.46, -1.97, -13.49, 2.12, 1.58, 7.25, repro,
2005-06-23,2.04, -2.45, -11.19, 2.18, 1.63, 7.32, repro,
2005-06-24,1.79, -2.76, -2.78, 2.12, 1.59, 7.22, repro,
2005-06-25,0.50, -2.83, -9.61, 2.16, 1.59, 7.32, repro,
2005-06-26,0.36, -2.52, -8.76, 2.22, 1.62, 7.40, repro,
2005-06-27,2.67, -2.89, -8.15, 2.13, 1.57, 7.19, repro,
2005-06-28,0.99, -2.79, -5.39, 2.12, 1.58, 7.23, repro,
2005-06-29,1.83, -3.18, -8.72, 2.13, 1.59, 7.22, repro,
2005-06-30,1.46, -3.04, -6.19, 2.12, 1.58, 7.19, repro,
2005-07-01,1.23, -2.25, -7.95, 2.13, 1.59, 7.25, repro,
2005-07-02,0.57, -1.79, -5.61, 2.12, 1.58, 7.20, repro,
2005-07-03,0.93, -2.65, -3.99, 2.12, 1.58, 7.22, repro,
2005-07-04,0.64, -2.16, -7.97, 2.12, 1.58, 7.23, repro,
2005-07-05,0.38, -3.39, -7.97, 2.11, 1.58, 7.19, repro,
2005-07-06,2.03, -2.87, -5.66, 2.12, 1.59, 7.24, repro,
2005-07-07,0.50, -2.68, -9.38, 2.18, 1.62, 7.35, repro,
2005-07-08,1.46, -2.30, -4.88, 2.13, 1.59, 7.24, repro,
2005-07-09,1.96, -2.75, -5.04, 2.14, 1.60, 7.31, repro,
2005-07-10,3.59, -3.02, -8.25, 2.24, 1.68, 7.66, repro,
2005-07-11,0.77, -2.92, -2.52, 2.11, 1.59, 7.21, repro,
2005-07-12,1.37, -2.17, -5.59, 2.10, 1.58, 7.17, repro,
2005-07-13,1.92, -1.95, -6.84, 2.12, 1.58, 7.23, repro,
2005-07-14,1.09, -2.74, -2.41, 2.17, 1.64, 7.44, repro,
2005-07-15,1.46, -1.18, -2.45, 2.13, 1.58, 7.23, repro,
2005-07-16,1.51, -2.97, -5.69, 2.11, 1.58, 7.19, repro,
2005-07-17,0.24, -2.46, -5.27, 2.11, 1.58, 7.19, repro,
2005-07-18,1.34, -2.44, -3.73, 2.11, 1.59, 7.23, repro,
2005-07-19,1.47, -2.24, -1.25, 2.13, 1.58, 7.24, repro,
2005-07-20,1.80, -2.83, -6.44, 2.13, 1.59, 7.26, repro,
2005-07-21,1.24, -2.85, -3.05, 2.14, 1.59, 7.26, repro,
2005-07-22,2.43, -2.40, 1.11, 2.10, 1.58, 7.20, repro,
2005-07-23,0.89, -2.47, -5.02, 2.12, 1.58, 7.21, repro,
2005-07-24,1.51, -2.18, -1.57, 2.16, 1.62, 7.43, repro,
2005-07-25,1.92, -2.27, -4.08, 2.16, 1.62, 7.46, repro,
2005-07-26,0.75, -2.86, -6.16, 2.20, 1.68, 7.59, repro,
