PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LFRS
Station name,LFRS_SCGN_CS1998
Begin Date, 1999-04-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0950703112 North Latitude, -118.4128259173 East Longitude, 146.89813 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-04,0.00, 0.00, 0.00, 2.12, 1.85, 8.12, repro,
1999-04-05,-1.08, 0.70, -4.71, 2.25, 1.95, 8.51, repro,
1999-04-06,-2.06, 1.25, -6.96, 2.12, 1.81, 8.00, repro,
1999-04-07,-0.95, -0.36, -5.08, 2.06, 1.85, 8.10, repro,
1999-04-08,1.43, 0.94, -9.13, 2.08, 1.88, 8.23, repro,
1999-04-09,1.07, 0.02, -5.71, 2.13, 1.95, 8.44, repro,
1999-04-10,0.29, -0.54, -3.05, 2.03, 1.81, 7.90, repro,
1999-04-11,0.26, 0.72, -4.93, 2.05, 1.81, 7.92, repro,
1999-04-22,-0.48, 0.73, -2.61, 2.12, 1.84, 8.28, repro,
1999-04-23,0.58, -0.35, 5.58, 2.07, 1.86, 8.11, repro,
1999-04-24,1.30, -0.01, 1.09, 2.04, 1.81, 7.96, repro,
1999-04-25,0.99, -0.77, 6.80, 2.06, 1.86, 8.12, repro,
1999-04-26,0.96, 0.16, -1.95, 2.09, 1.90, 8.06, repro,
1999-04-27,0.89, -0.19, 5.46, 2.12, 1.85, 8.34, repro,
1999-04-28,-1.19, 0.37, -0.62, 2.04, 1.82, 7.98, repro,
1999-04-29,0.41, 0.12, 2.00, 2.06, 1.92, 8.18, repro,
1999-04-30,1.65, -0.33, 5.29, 2.07, 1.91, 8.16, repro,
1999-05-01,-0.06, -0.42, 1.19, 2.07, 1.85, 8.09, repro,
1999-05-02,0.34, -0.03, 5.77, 2.05, 1.87, 8.00, repro,
1999-05-03,0.61, 0.55, 10.91, 2.11, 1.95, 8.50, repro,
1999-05-04,0.71, 1.16, 13.39, 2.10, 2.00, 8.43, repro,
1999-05-05,1.25, -0.09, 9.85, 2.11, 1.89, 8.22, repro,
1999-05-06,0.39, -0.43, 0.15, 2.07, 1.89, 8.16, repro,
1999-05-07,0.89, 1.68, -2.27, 2.03, 1.83, 8.09, repro,
1999-05-08,-0.36, 1.31, 2.69, 2.04, 1.87, 7.98, repro,
1999-05-09,0.41, 0.97, -1.81, 2.07, 1.91, 8.17, repro,
1999-05-10,0.80, -0.49, 2.96, 2.05, 1.83, 8.09, repro,
1999-05-11,0.66, -0.47, 2.25, 2.10, 1.89, 8.25, repro,
1999-05-12,0.31, 0.30, -4.56, 2.06, 1.87, 8.09, repro,
1999-05-13,-0.57, 1.27, 4.91, 2.08, 1.87, 8.16, repro,
1999-05-14,-2.07, 0.75, -2.72, 2.06, 1.88, 8.07, repro,
1999-05-15,2.00, -0.55, -1.03, 2.07, 1.92, 8.22, repro,
1999-05-16,0.61, 0.11, 0.76, 2.10, 1.92, 8.26, repro,
1999-05-17,0.92, -0.43, 2.01, 2.10, 1.94, 8.34, repro,
1999-05-18,0.98, -1.49, -1.46, 2.28, 1.97, 9.05, repro,
1999-05-19,-0.14, 0.65, 2.63, 2.07, 1.89, 8.31, repro,
1999-05-20,1.21, 0.01, -3.03, 2.26, 2.05, 8.87, repro,
1999-05-21,0.59, -0.33, 3.39, 2.09, 1.91, 8.28, repro,
1999-05-22,-0.18, 0.65, -0.86, 2.05, 1.83, 8.06, repro,
1999-05-23,0.30, -0.38, 7.94, 2.06, 1.87, 8.05, repro,
1999-05-24,1.63, -0.12, -3.71, 2.05, 1.87, 8.04, repro,
1999-05-25,0.87, 0.25, 5.33, 2.04, 1.81, 7.90, repro,
1999-05-26,0.44, 0.58, -2.25, 2.04, 1.88, 8.04, repro,
1999-05-27,1.64, 0.89, 0.75, 2.03, 1.82, 7.97, repro,
1999-05-28,-0.01, 0.72, 4.32, 2.05, 1.81, 7.97, repro,
1999-05-29,0.27, -0.77, 0.54, 2.01, 1.77, 7.78, repro,
1999-05-30,0.58, -0.77, 0.24, 2.04, 1.79, 7.92, repro,
1999-05-31,1.77, -0.15, 0.01, 2.04, 1.79, 7.92, repro,
1999-06-01,1.37, 0.36, 7.32, 2.08, 1.82, 8.06, repro,
1999-06-02,1.75, -0.79, 10.24, 2.03, 1.79, 7.90, repro,
1999-06-03,0.67, 1.43, 11.03, 2.12, 1.84, 8.08, repro,
1999-06-04,1.32, 0.22, 7.15, 2.03, 1.79, 7.87, repro,
1999-06-05,0.77, -0.37, 10.40, 2.03, 1.80, 7.93, repro,
1999-06-06,1.52, 0.33, 3.46, 2.12, 1.87, 8.18, repro,
1999-06-07,1.21, 1.73, 11.10, 2.08, 1.86, 8.11, repro,
1999-06-08,0.95, 0.43, 8.08, 2.05, 1.80, 7.97, repro,
1999-06-09,0.53, -0.04, 12.14, 2.02, 1.79, 7.90, repro,
1999-06-10,1.94, -0.29, 16.50, 2.10, 1.83, 8.15, repro,
1999-06-11,0.33, -0.61, 4.74, 2.08, 1.84, 8.30, repro,
1999-06-12,0.06, -0.01, 7.37, 2.03, 1.81, 8.00, repro,
1999-06-13,1.74, 0.04, 4.53, 2.06, 1.82, 8.04, repro,
1999-06-14,0.52, -0.25, 6.93, 2.25, 1.86, 8.76, repro,
1999-06-15,1.17, -1.14, 9.03, 2.12, 1.84, 8.20, repro,
1999-06-16,0.71, 0.40, 4.72, 2.06, 1.80, 7.98, repro,
1999-06-17,-0.17, -0.20, 2.57, 2.07, 1.81, 8.03, repro,
1999-06-18,1.57, -0.59, 6.32, 2.02, 1.78, 7.88, repro,
1999-06-19,1.52, -0.83, 13.24, 2.07, 1.82, 8.08, repro,
1999-06-20,1.05, -1.01, 17.21, 2.01, 1.78, 7.92, repro,
1999-06-21,-0.52, -1.25, 7.44, 2.09, 1.83, 8.27, repro,
1999-06-22,0.98, -0.22, 16.59, 2.13, 1.82, 8.29, repro,
1999-06-23,1.10, -0.75, 17.69, 2.03, 1.80, 7.94, repro,
1999-06-24,-0.30, 0.47, 14.58, 2.04, 1.80, 7.95, repro,
1999-06-25,0.92, -0.63, 18.92, 2.16, 1.90, 8.44, repro,
1999-06-26,0.87, -0.18, 15.46, 2.16, 1.87, 8.38, repro,
1999-06-27,-0.13, -0.66, 15.61, 2.14, 1.84, 8.55, repro,
1999-06-28,1.75, -0.82, 12.48, 2.09, 1.84, 8.08, repro,
1999-06-29,36.55, 63.64, 407.53, 216.05, 334.58, 1548.41, repro,
1999-06-30,1.01, 0.31, 12.29, 2.09, 1.83, 8.29, repro,
1999-07-01,0.36, 1.68, 19.78, 2.33, 1.97, 9.31, repro,
1999-07-02,-0.88, -0.29, 15.01, 2.20, 1.94, 8.89, repro,
1999-07-03,1.25, -1.63, 16.68, 2.16, 1.85, 8.67, repro,
1999-07-04,0.53, -0.37, 19.78, 2.08, 1.81, 8.22, repro,
1999-07-05,0.80, -1.76, 16.39, 2.08, 1.82, 8.23, repro,
1999-07-06,1.40, -0.54, 16.06, 2.13, 1.90, 8.52, repro,
1999-07-07,0.36, -1.08, 17.79, 2.32, 1.92, 8.91, repro,
1999-07-08,0.47, 2.12, 12.95, 2.21, 1.87, 8.51, repro,
1999-07-09,0.77, 0.14, 27.65, 2.15, 1.83, 8.35, repro,
1999-07-10,1.41, -0.42, 15.87, 2.15, 1.84, 8.38, repro,
1999-07-11,0.01, -1.43, 14.07, 2.19, 1.88, 8.50, repro,
1999-07-12,0.02, -1.50, 6.10, 2.11, 1.81, 8.28, repro,
1999-07-13,-0.05, -0.41, 8.73, 2.09, 1.83, 8.24, repro,
1999-07-14,0.45, -0.18, 21.31, 2.12, 1.88, 8.45, repro,
1999-07-15,-0.13, -1.92, 8.12, 2.12, 1.84, 8.43, repro,
1999-07-16,-0.83, -2.02, 20.91, 2.15, 1.83, 8.63, repro,
1999-07-17,0.68, -0.28, 9.36, 2.08, 1.80, 8.17, repro,
1999-07-18,0.04, 0.73, 10.81, 2.17, 1.82, 8.48, repro,
1999-07-19,0.11, -1.19, 13.77, 2.19, 1.84, 8.60, repro,
1999-07-20,0.46, -1.22, 14.97, 2.17, 1.83, 8.51, repro,
1999-07-21,0.78, -1.90, 13.87, 2.29, 2.04, 8.85, repro,
1999-07-22,0.65, -0.25, 10.90, 2.28, 2.03, 8.82, repro,
1999-07-23,1.43, -0.83, 12.88, 2.11, 1.80, 8.22, repro,
1999-07-24,1.35, -1.03, 8.47, 2.17, 1.89, 8.50, repro,
1999-07-25,1.02, -1.02, 11.84, 2.12, 1.80, 8.21, repro,
1999-07-26,0.26, -0.44, 10.23, 2.20, 1.87, 8.47, repro,
1999-07-27,1.00, 3.27, 30.43, 2.16, 1.86, 8.45, repro,
1999-07-28,0.53, -0.61, 11.58, 2.01, 1.78, 7.86, repro,
1999-07-29,0.21, -0.82, 13.20, 2.09, 1.85, 8.11, repro,
1999-07-30,1.07, -1.17, 31.49, 2.19, 1.97, 8.67, repro,
1999-07-31,-0.88, -1.72, 9.36, 2.02, 1.77, 7.88, repro,
1999-08-01,0.19, -2.14, 1.30, 2.14, 1.86, 8.30, repro,
1999-08-02,1.51, -0.71, 3.35, 2.04, 1.78, 7.94, repro,
1999-08-03,0.18, -0.94, 7.18, 2.07, 1.83, 8.03, repro,
1999-08-04,0.78, 0.68, 4.38, 2.25, 2.03, 9.07, repro,
1999-08-05,-0.90, -0.62, 4.47, 2.09, 1.82, 8.02, repro,
1999-08-06,-0.71, -0.92, 8.82, 2.08, 1.81, 8.01, repro,
1999-08-07,-0.58, -1.63, 10.21, 2.03, 1.79, 8.00, repro,
1999-08-08,0.35, -1.14, 4.10, 2.04, 1.79, 7.95, repro,
1999-08-09,-1.86, -0.05, 6.74, 2.34, 2.02, 9.06, repro,
1999-08-10,-0.23, -2.82, 13.38, 2.11, 1.89, 8.20, repro,
1999-08-11,-0.14, -1.17, 2.97, 2.07, 1.86, 8.10, repro,
1999-08-12,1.91, -1.28, 3.12, 2.01, 1.76, 7.91, repro,
1999-08-13,0.04, -1.76, 0.13, 2.06, 1.80, 8.01, repro,
1999-08-14,0.34, -0.96, 10.45, 2.02, 1.78, 7.88, repro,
1999-08-15,-0.08, -0.33, 7.42, 2.18, 1.85, 8.36, repro,
1999-08-16,0.42, 0.04, 6.25, 2.17, 1.93, 8.71, repro,
1999-08-17,1.62, -0.84, 5.46, 2.04, 1.85, 8.13, repro,
1999-08-18,-0.60, 0.44, -0.85, 2.01, 1.78, 7.94, repro,
1999-08-19,0.40, -0.66, 15.37, 2.02, 1.80, 8.02, repro,
1999-08-20,0.96, -0.89, 9.55, 2.07, 1.82, 8.02, repro,
1999-08-21,-0.36, -0.48, 9.41, 2.01, 1.78, 7.91, repro,
1999-08-22,0.96, -0.51, -2.09, 2.04, 1.85, 8.16, repro,
1999-08-23,-1.03, -1.27, 9.46, 2.19, 1.85, 8.42, repro,
1999-08-24,0.43, -0.05, 5.05, 2.14, 1.88, 8.44, repro,
1999-08-25,0.64, -0.42, 19.33, 2.13, 1.86, 8.31, repro,
1999-08-26,1.42, -1.69, 23.19, 2.21, 1.82, 8.66, repro,
1999-08-27,-0.10, -0.68, 13.28, 2.10, 1.88, 8.17, repro,
1999-08-28,0.59, -0.77, 12.57, 2.12, 1.89, 8.28, repro,
1999-08-29,0.12, -1.34, 8.17, 2.16, 1.94, 9.70, repro,
1999-08-30,0.74, -0.09, 12.12, 2.17, 1.93, 8.49, repro,
1999-08-31,0.61, -1.59, 14.01, 2.17, 1.93, 8.41, repro,
1999-09-01,0.13, -0.73, 8.78, 2.25, 1.92, 8.67, repro,
1999-09-02,0.10, 2.07, 3.01, 2.10, 1.86, 8.13, repro,
1999-09-03,1.08, -0.11, 1.50, 2.20, 1.95, 8.66, repro,
1999-09-04,1.96, -0.12, 10.32, 2.22, 1.90, 8.53, repro,
1999-09-05,0.47, -0.05, 11.29, 2.07, 1.84, 8.14, repro,
1999-09-06,-1.08, -0.52, 14.25, 2.19, 1.92, 8.54, repro,
1999-09-07,-1.41, 0.81, 15.66, 2.40, 1.91, 9.39, repro,
1999-09-08,1.01, 0.95, -3.86, 2.34, 1.95, 9.28, repro,
1999-09-09,0.37, -1.30, -0.59, 2.19, 1.87, 8.43, repro,
1999-09-10,0.89, 0.22, 11.10, 2.18, 1.86, 8.21, repro,
1999-09-11,0.06, -0.08, 4.47, 2.32, 1.94, 8.67, repro,
1999-09-12,-1.27, -0.56, 0.69, 2.16, 1.85, 8.33, repro,
1999-09-13,1.12, -0.40, 2.55, 2.11, 1.80, 8.24, repro,
1999-09-14,0.41, -0.63, -2.48, 2.11, 1.81, 8.10, repro,
1999-09-15,2.97, -0.50, 14.08, 2.17, 1.86, 8.39, repro,
1999-09-16,-1.14, -1.44, 15.77, 2.17, 1.93, 8.29, repro,
1999-09-17,0.42, -0.42, 5.04, 2.22, 1.91, 8.54, repro,
1999-09-18,1.28, -0.28, -1.50, 2.17, 1.84, 8.33, repro,
1999-09-19,0.44, 0.65, 9.95, 2.15, 1.83, 8.14, repro,
1999-09-20,1.35, 0.02, 5.70, 2.22, 1.94, 8.41, repro,
1999-09-21,1.89, -2.42, 9.13, 2.20, 1.86, 8.46, repro,
1999-09-22,-0.82, -1.16, 11.20, 2.27, 1.95, 8.76, repro,
1999-09-23,1.88, -0.30, 15.62, 2.26, 1.99, 8.84, repro,
1999-09-24,0.05, 1.33, 5.41, 2.24, 1.94, 8.59, repro,
1999-09-25,1.82, 1.32, 11.03, 2.13, 1.87, 8.25, repro,
1999-09-26,1.28, 0.36, 11.07, 2.37, 2.11, 9.20, repro,
1999-09-27,0.93, 0.69, 10.77, 2.31, 2.04, 9.18, repro,
1999-09-28,0.75, 0.49, 8.58, 2.41, 2.14, 9.10, repro,
1999-09-29,1.87, 0.79, 0.12, 2.62, 2.44, 10.06, repro,
1999-09-30,0.30, 1.78, 1.97, 2.72, 2.40, 10.20, repro,
1999-10-01,-0.90, 1.42, 11.97, 2.64, 2.31, 10.13, repro,
1999-10-02,0.63, 0.58, 11.53, 2.27, 2.09, 8.99, repro,
1999-10-03,1.89, -0.50, 6.86, 2.30, 2.03, 8.87, repro,
1999-10-04,0.85, -0.11, 7.75, 2.18, 1.94, 8.39, repro,
1999-10-05,1.85, -1.97, 10.32, 2.24, 1.96, 8.46, repro,
1999-10-06,0.07, 1.87, 19.77, 2.19, 1.97, 8.45, repro,
1999-10-07,0.78, -0.63, 3.34, 2.30, 1.93, 8.78, repro,
1999-10-08,1.19, 0.55, 12.10, 2.22, 1.94, 8.67, repro,
1999-10-09,0.08, 0.03, 11.93, 2.29, 1.91, 8.70, repro,
1999-10-10,-0.02, 0.84, 11.99, 2.21, 1.93, 8.45, repro,
1999-10-11,1.01, 0.00, 8.10, 2.17, 1.88, 8.40, repro,
1999-10-12,0.73, 0.38, 8.88, 2.22, 1.91, 8.49, repro,
1999-10-13,0.57, 0.04, 2.55, 2.29, 1.96, 8.90, repro,
1999-10-14,0.34, -0.61, 10.79, 2.12, 1.85, 8.25, repro,
1999-10-15,-0.79, -0.21, 13.23, 2.20, 1.92, 8.39, repro,
1999-10-16,-0.85, 1.40, 12.59, 2.14, 1.88, 8.36, repro,
1999-10-17,2.21, 2.37, 5.74, 2.16, 1.86, 8.38, repro,
1999-10-18,0.30, 1.78, 11.30, 2.35, 1.97, 8.91, repro,
1999-10-19,0.94, -0.18, 10.26, 2.29, 1.84, 8.80, repro,
1999-10-20,0.76, 0.78, 11.46, 2.10, 1.86, 8.15, repro,
1999-10-21,1.65, 1.27, 8.01, 2.13, 1.87, 8.29, repro,
1999-10-22,1.39, 0.21, 13.18, 2.28, 2.10, 9.02, repro,
1999-10-23,2.04, 0.97, -0.22, 2.13, 1.89, 8.27, repro,
1999-10-24,1.16, -0.12, 7.50, 2.20, 1.93, 8.64, repro,
1999-10-25,2.23, -0.77, 10.00, 2.15, 1.89, 8.25, repro,
1999-10-26,2.21, 0.88, 12.71, 2.08, 1.84, 8.16, repro,
1999-10-27,1.18, 0.65, 9.08, 2.14, 1.83, 8.43, repro,
1999-10-28,2.19, 1.36, 11.95, 2.16, 1.90, 8.33, repro,
1999-10-29,2.94, -0.52, 9.44, 2.18, 1.93, 8.44, repro,
1999-10-30,1.56, 0.62, 8.21, 2.10, 1.85, 8.19, repro,
1999-10-31,2.27, 1.38, 9.96, 2.23, 1.88, 8.54, repro,
1999-11-01,1.80, 0.26, 2.91, 2.20, 1.86, 8.45, repro,
1999-11-02,2.44, 0.86, 8.40, 2.12, 1.85, 8.20, repro,
1999-11-03,2.59, 0.79, 7.60, 2.21, 1.88, 8.70, repro,
1999-11-04,2.23, -0.02, 9.23, 2.19, 1.87, 8.44, repro,
1999-11-05,2.06, 0.24, 13.34, 2.18, 1.84, 8.39, repro,
1999-11-06,0.78, 0.30, 6.12, 2.16, 1.84, 8.34, repro,
1999-11-07,1.45, 1.06, 6.90, 2.14, 1.84, 8.29, repro,
1999-11-08,-0.59, -0.46, 18.04, 2.16, 1.84, 8.50, repro,
1999-11-09,1.83, -1.09, 14.32, 2.09, 1.83, 8.14, repro,
1999-11-10,0.01, 0.17, 8.32, 2.11, 1.79, 8.30, repro,
1999-11-11,1.69, 0.09, 7.98, 2.06, 1.79, 8.10, repro,
1999-11-12,2.15, 0.91, 6.76, 2.09, 1.84, 8.10, repro,
1999-11-13,2.10, -0.04, 11.85, 2.20, 1.89, 8.46, repro,
1999-11-14,0.87, -1.32, 8.74, 2.08, 1.81, 8.10, repro,
1999-11-15,1.43, -1.04, 7.34, 2.12, 1.81, 8.34, repro,
1999-11-16,1.80, 0.37, 11.52, 2.13, 1.86, 8.21, repro,
1999-11-17,0.96, -0.96, 10.66, 2.12, 1.84, 8.30, repro,
1999-11-18,2.21, 0.26, 14.92, 2.17, 1.87, 8.47, repro,
1999-11-19,2.47, -1.26, 9.85, 2.12, 1.89, 8.25, repro,
1999-11-20,0.38, -0.32, 12.30, 2.16, 1.92, 8.27, repro,
1999-11-21,1.00, 1.96, 11.20, 2.24, 1.99, 8.56, repro,
1999-11-22,2.66, -0.16, 15.57, 2.20, 1.91, 8.49, repro,
1999-11-23,2.05, 0.36, 5.09, 2.35, 2.18, 9.49, repro,
1999-11-24,0.80, 0.24, 8.32, 2.59, 2.46, 10.57, repro,
1999-11-25,1.54, 1.62, 16.86, 2.29, 1.98, 8.82, repro,
1999-11-26,1.18, -0.32, 3.05, 2.25, 2.17, 8.90, repro,
1999-11-27,1.82, 1.00, 11.25, 2.12, 1.85, 8.30, repro,
1999-11-28,0.90, 1.28, -4.82, 2.10, 1.90, 8.30, repro,
1999-11-29,3.14, 1.58, 3.37, 2.12, 1.88, 8.41, repro,
1999-11-30,2.67, 1.60, 9.31, 2.21, 1.89, 8.52, repro,
1999-12-01,0.00, 1.02, 15.74, 2.19, 1.92, 8.72, repro,
1999-12-02,2.26, 0.65, 4.19, 2.11, 1.83, 8.26, repro,
1999-12-03,2.53, -0.15, 7.18, 2.28, 2.21, 9.18, repro,
1999-12-04,1.11, 0.60, 3.77, 2.21, 2.03, 8.77, repro,
1999-12-05,-0.22, 0.58, 8.79, 2.08, 1.87, 8.26, repro,
1999-12-06,1.93, 0.42, 5.20, 2.24, 1.99, 9.02, repro,
1999-12-07,-0.13, 0.03, 14.02, 2.17, 1.94, 8.74, repro,
1999-12-08,-0.73, 2.13, 1.62, 2.70, 2.39, 10.36, repro,
1999-12-09,0.63, -0.75, 16.35, 2.18, 2.05, 8.72, repro,
1999-12-10,0.88, -1.25, 1.23, 2.07, 1.85, 8.15, repro,
1999-12-11,1.21, -2.67, 5.51, 2.21, 2.12, 8.95, repro,
1999-12-12,1.05, 0.05, 6.41, 2.29, 2.12, 9.14, repro,
1999-12-13,1.57, 0.10, 7.92, 2.45, 2.38, 9.81, repro,
1999-12-14,0.77, 0.28, 8.43, 2.38, 2.03, 9.09, repro,
1999-12-15,-0.68, 0.06, 4.39, 2.42, 2.18, 10.00, repro,
1999-12-16,1.01, -1.25, 13.64, 2.30, 2.00, 8.99, repro,
1999-12-17,1.93, 0.32, 8.50, 2.34, 2.04, 9.03, repro,
1999-12-18,-1.45, -0.96, 11.30, 2.99, 2.89, 12.35, repro,
1999-12-19,0.62, -0.20, 8.01, 2.18, 2.04, 8.64, repro,
1999-12-20,0.69, 0.91, 16.93, 2.22, 1.97, 8.64, repro,
1999-12-21,0.99, -0.79, 10.90, 2.22, 1.94, 8.68, repro,
1999-12-22,0.27, -0.74, -5.02, 2.32, 2.02, 9.22, repro,
1999-12-23,2.30, -0.14, 4.45, 2.24, 2.12, 8.84, repro,
1999-12-24,0.39, 1.20, -0.56, 2.39, 2.29, 9.92, repro,
1999-12-25,1.97, 0.26, 0.86, 2.14, 1.91, 8.40, repro,
1999-12-26,1.50, 0.75, 3.89, 2.20, 1.92, 8.67, repro,
1999-12-27,0.04, 0.54, -1.80, 2.02, 1.80, 7.99, repro,
1999-12-28,1.27, 0.63, 1.01, 2.20, 1.85, 8.76, repro,
1999-12-29,-0.23, 0.70, -0.87, 2.09, 1.88, 8.13, repro,
1999-12-30,2.08, 0.86, 9.33, 2.14, 1.97, 8.63, repro,
1999-12-31,2.32, -0.12, 6.71, 2.20, 1.80, 8.57, repro,
2000-01-01,-0.23, -1.77, 13.59, 2.25, 1.93, 8.85, repro,
2000-01-02,-0.37, 0.55, 3.08, 2.08, 1.95, 8.43, repro,
2000-01-03,3.19, 0.35, 5.37, 2.05, 1.81, 8.12, repro,
2000-01-04,0.34, 0.26, -2.35, 2.28, 1.93, 9.03, repro,
2000-01-05,2.70, -0.04, 6.66, 2.12, 1.78, 8.26, repro,
2000-01-06,2.55, 0.95, -2.69, 2.11, 1.76, 8.13, repro,
2000-01-07,1.76, 0.57, -0.94, 2.08, 1.85, 8.26, repro,
2000-01-08,0.89, -0.64, 3.61, 1.98, 1.76, 7.78, repro,
2000-01-09,-0.39, -0.23, 8.33, 1.97, 1.73, 7.70, repro,
2000-01-10,0.79, -0.05, 6.71, 1.99, 1.75, 7.74, repro,
2000-01-11,0.50, 0.81, 5.08, 2.02, 1.77, 7.95, repro,
2000-01-12,1.90, 0.41, 5.11, 2.14, 1.86, 8.57, repro,
2000-01-13,2.17, -0.82, 1.76, 2.19, 1.86, 9.04, repro,
2000-01-14,1.36, -1.26, 1.69, 2.24, 1.93, 8.98, repro,
2000-01-15,0.07, 1.83, 0.35, 2.13, 1.80, 8.53, repro,
2000-01-16,0.54, -1.57, 9.98, 1.99, 1.75, 7.88, repro,
2000-01-17,0.87, -0.68, 4.60, 2.10, 1.83, 8.28, repro,
2000-01-18,1.03, -0.60, 14.33, 2.03, 1.77, 8.14, repro,
2000-01-19,0.70, -0.32, 6.16, 2.07, 1.81, 8.20, repro,
2000-01-20,1.31, 2.15, 13.25, 2.18, 1.89, 9.09, repro,
2000-01-21,2.80, -1.22, 11.62, 2.01, 1.82, 8.07, repro,
2000-01-22,2.22, -0.13, 8.61, 2.08, 1.81, 8.27, repro,
2000-01-23,2.29, -0.94, 11.30, 2.10, 1.84, 8.61, repro,
2000-01-24,1.76, -1.09, 9.38, 2.04, 1.76, 8.04, repro,
2000-01-25,1.61, -0.61, 6.89, 2.09, 1.84, 8.40, repro,
2000-01-26,4.36, 0.36, 3.74, 2.12, 1.76, 8.35, repro,
2000-01-27,3.00, 0.40, 4.97, 2.16, 1.82, 8.55, repro,
2000-01-28,-0.14, -0.74, 8.83, 2.06, 1.81, 8.33, repro,
2000-01-29,2.23, -1.29, 0.46, 2.20, 1.90, 9.00, repro,
2000-01-30,0.61, -2.14, 4.19, 2.16, 1.82, 8.76, repro,
2000-01-31,1.54, 2.13, 3.48, 2.13, 1.77, 8.41, repro,
2000-02-01,0.93, 0.74, -4.83, 2.15, 1.81, 8.70, repro,
2000-02-02,1.39, 0.31, -0.91, 2.23, 1.83, 9.01, repro,
2000-02-03,1.79, -1.58, 2.11, 2.22, 1.88, 9.14, repro,
2000-02-04,1.38, -0.38, 9.66, 2.08, 1.82, 8.48, repro,
2000-02-05,0.85, -0.12, 3.78, 2.11, 1.87, 8.49, repro,
2000-02-06,1.70, 0.12, 3.56, 2.00, 1.79, 7.89, repro,
2000-02-07,1.92, 0.21, -2.04, 2.15, 1.79, 8.40, repro,
2000-02-08,1.98, 0.77, -0.01, 2.20, 1.90, 8.81, repro,
2000-02-09,2.24, -1.29, 4.19, 2.23, 2.06, 9.41, repro,
2000-02-10,0.60, -0.68, 0.41, 2.07, 1.82, 8.08, repro,
2000-02-11,2.05, -0.82, 2.63, 1.95, 1.75, 7.78, repro,
2000-02-12,0.77, -0.13, 0.54, 2.03, 1.76, 7.94, repro,
2000-02-13,1.34, -2.38, 8.38, 1.98, 1.76, 7.80, repro,
2000-02-14,2.56, -0.37, 4.71, 2.03, 1.76, 7.95, repro,
2000-02-15,1.60, -0.37, 1.81, 2.04, 1.73, 7.98, repro,
2000-02-16,1.70, -1.21, -1.91, 2.02, 1.77, 7.97, repro,
2000-02-17,-0.54, -1.61, 12.67, 1.98, 1.73, 7.76, repro,
2000-02-18,0.89, -0.35, 2.43, 1.97, 1.73, 7.74, repro,
2000-02-19,2.30, -0.59, 0.30, 2.04, 1.74, 7.89, repro,
2000-02-20,2.59, -1.34, 0.64, 2.11, 1.80, 8.20, repro,
2000-02-21,-0.37, 0.23, 6.44, 2.10, 1.79, 8.15, repro,
2000-02-22,0.71, -1.45, 3.60, 2.03, 1.74, 7.99, repro,
2000-02-23,0.11, -1.01, -7.76, 2.06, 1.79, 8.05, repro,
2000-02-24,0.80, -2.60, 0.39, 2.03, 1.79, 8.04, repro,
2000-02-25,2.01, -0.71, 0.79, 1.99, 1.72, 7.75, repro,
2000-02-26,2.53, 0.39, 0.27, 2.12, 1.91, 8.25, repro,
2000-02-27,1.04, -2.18, -0.09, 2.03, 1.75, 7.91, repro,
2000-02-28,2.96, -1.30, -3.58, 2.14, 1.86, 8.49, repro,
2000-02-29,1.23, -0.41, 0.14, 2.12, 1.84, 8.52, repro,
2000-03-01,2.13, -0.80, -5.05, 2.46, 2.48, 10.44, repro,
2000-03-02,0.48, 1.33, -7.47, 2.06, 1.82, 8.19, repro,
2000-03-03,1.37, -1.87, 3.73, 2.20, 1.89, 8.98, repro,
2000-03-04,-0.38, -21.64, 0.60, 44.09, 25.90, 263.99, repro,
2000-03-05,1.86, -1.00, 9.93, 2.10, 1.80, 8.11, repro,
2000-03-06,-0.37, -0.31, 4.98, 2.14, 1.85, 8.42, repro,
2000-03-07,1.24, -0.11, -2.23, 2.18, 1.87, 8.53, repro,
2000-03-08,3.61, -1.54, -0.55, 2.10, 1.85, 8.45, repro,
2000-03-09,4.23, 0.02, 1.31, 2.12, 1.85, 8.32, repro,
2000-03-10,2.65, -0.14, -14.32, 2.34, 2.04, 9.19, repro,
2000-03-11,1.38, -0.30, -0.15, 2.20, 1.85, 8.46, repro,
2000-03-12,1.23, 0.16, -3.09, 2.44, 2.00, 9.67, repro,
2000-03-13,1.78, -1.25, -2.56, 2.50, 2.09, 10.03, repro,
2000-03-14,2.14, -1.10, 3.08, 2.19, 1.98, 8.72, repro,
2000-03-15,3.42, -0.72, 6.02, 2.14, 1.87, 8.52, repro,
2000-03-16,2.84, -0.73, 3.40, 2.24, 1.91, 9.03, repro,
2000-03-17,2.35, -1.06, -1.85, 2.13, 1.90, 8.55, repro,
2000-03-18,3.55, -1.68, -6.94, 2.14, 1.87, 8.46, repro,
2000-03-19,2.89, -0.56, 0.33, 2.13, 1.86, 8.29, repro,
2000-03-20,2.67, -0.28, 8.67, 2.48, 2.11, 9.91, repro,
2000-03-21,-0.24, -1.08, 8.99, 2.20, 1.87, 8.51, repro,
