PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P340
Station name,DashielCrkCN2008
Begin Date, 2008-02-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4093390832 North Latitude, -123.0498239629 East Longitude, 864.72628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-15,0.00, 0.00, 0.00, 2.55, 1.97, 10.87, repro,
2008-02-16,-3.60, -0.58, 13.03, 2.34, 1.84, 9.48, repro,
2008-02-17,-3.83, 1.11, 16.24, 2.39, 1.83, 9.78, repro,
2008-02-18,-2.31, 1.10, 18.65, 2.33, 1.83, 9.51, repro,
2008-02-19,-3.80, -0.06, 12.85, 2.40, 1.83, 9.90, repro,
2008-02-20,-1.62, -0.20, 1.68, 2.43, 1.88, 10.24, repro,
2008-02-21,-5.58, 0.40, 23.81, 2.41, 1.86, 10.04, repro,
2008-02-22,-1.89, -0.19, 11.16, 2.41, 1.87, 10.05, repro,
2008-02-23,-3.30, 0.47, 8.14, 2.52, 1.93, 10.45, repro,
2008-02-24,-7.04, 1.64, 22.67, 2.52, 1.93, 10.83, repro,
2008-02-25,-1.77, 0.88, -0.62, 2.43, 1.86, 10.13, repro,
2008-02-26,-3.94, 2.01, 9.40, 2.44, 1.88, 10.22, repro,
2008-02-27,0.23, 1.10, 5.04, 2.45, 1.88, 9.99, repro,
2008-02-28,-2.09, 1.59, 12.11, 2.56, 1.95, 10.78, repro,
2008-02-29,-2.13, 0.64, 11.69, 2.37, 1.84, 9.72, repro,
2008-03-01,-2.27, 1.60, 6.67, 2.36, 1.85, 9.65, repro,
2008-03-02,-0.09, 0.99, 4.09, 2.56, 2.05, 11.00, repro,
2008-03-03,-3.12, -0.28, 9.31, 2.46, 1.94, 10.40, repro,
2008-03-04,-1.83, -0.57, 9.60, 2.35, 1.85, 9.50, repro,
2008-03-05,-1.32, 0.67, 9.32, 2.41, 1.96, 10.00, repro,
2008-03-06,-3.02, 0.47, 4.99, 2.34, 1.84, 9.71, repro,
2008-03-07,-0.22, -1.35, 1.27, 2.37, 1.86, 9.76, repro,
2008-03-08,-3.48, 1.80, 6.66, 2.48, 2.00, 10.33, repro,
2008-03-09,-3.80, 0.23, 16.33, 2.46, 2.00, 10.50, repro,
2008-03-10,-2.39, 0.32, 14.79, 2.31, 1.87, 9.41, repro,
2008-03-11,-1.82, -1.02, 11.41, 2.35, 1.86, 9.59, repro,
2008-03-12,-1.99, -2.66, 7.61, 2.46, 1.99, 10.36, repro,
2008-03-13,-1.54, 2.89, 10.04, 2.48, 1.93, 10.39, repro,
2008-03-14,-4.70, 5.76, 15.69, 2.55, 1.93, 10.92, repro,
2008-03-15,0.30, -1.02, 1.19, 2.48, 1.90, 10.39, repro,
2008-03-16,-4.68, 2.71, 26.41, 2.39, 1.95, 9.97, repro,
2008-03-17,-2.07, -4.12, 8.70, 2.52, 2.05, 10.61, repro,
2008-03-18,-0.07, -1.74, 0.90, 2.51, 1.95, 10.55, repro,
2008-03-19,-2.05, 0.81, 7.10, 2.51, 2.02, 10.85, repro,
2008-03-20,-3.18, -1.06, 4.83, 2.48, 1.89, 10.35, repro,
2008-03-21,-2.26, -2.07, 18.90, 6.07, 3.87, 22.28, repro,
2008-04-03,-3.08, -2.02, 11.24, 5.48, 4.13, 22.14, repro,
2008-04-04,-2.88, -1.89, 12.49, 2.41, 1.88, 10.05, repro,
2008-04-05,-1.61, -2.44, 7.93, 2.49, 1.89, 10.58, repro,
2008-04-06,-0.44, -1.84, 6.62, 2.41, 1.83, 9.95, repro,
2008-04-07,-2.96, -2.68, 12.64, 2.47, 1.88, 10.43, repro,
2008-04-08,-0.25, -2.81, -4.09, 2.39, 1.94, 9.93, repro,
2008-04-09,-1.91, -2.49, 10.27, 2.47, 1.86, 10.19, repro,
2008-04-10,-0.36, 0.37, 8.92, 2.57, 1.91, 10.64, repro,
2008-04-11,-3.94, 0.08, 8.48, 2.47, 1.89, 10.31, repro,
2008-04-12,-1.62, -0.36, 8.96, 2.48, 1.88, 10.34, repro,
2008-04-13,-2.42, -0.60, 8.76, 2.52, 1.99, 10.74, repro,
2008-04-14,-2.09, -2.12, 12.36, 2.44, 1.86, 10.15, repro,
2008-04-15,-3.08, 1.84, 25.39, 2.55, 1.97, 10.84, repro,
2008-04-16,-3.85, 0.95, 21.00, 2.48, 1.92, 10.38, repro,
2008-04-17,-2.20, -1.08, 9.96, 2.43, 1.90, 10.10, repro,
2008-04-18,-3.51, -1.28, 14.98, 2.56, 1.87, 10.66, repro,
2008-04-19,-3.43, -2.72, 11.08, 2.57, 1.90, 10.91, repro,
2008-04-20,-2.27, -0.18, 2.80, 2.37, 1.82, 9.59, repro,
2008-04-21,-4.61, 0.79, 14.10, 2.52, 1.86, 10.42, repro,
2008-04-22,-4.83, 1.91, 20.02, 2.51, 1.92, 10.50, repro,
2008-04-23,-2.78, 3.29, 10.64, 2.56, 1.86, 10.64, repro,
2008-04-24,-3.32, -1.10, 3.00, 2.48, 1.88, 10.29, repro,
2008-04-25,-2.96, -0.70, 5.17, 2.52, 1.95, 10.55, repro,
2008-04-26,-3.64, 1.47, 12.85, 2.56, 1.90, 10.45, repro,
2008-04-27,-4.24, 1.28, 6.41, 2.67, 1.98, 11.12, repro,
2008-04-28,-4.29, -0.86, 9.76, 2.57, 1.89, 10.56, repro,
2008-04-29,-1.78, 0.53, 8.72, 2.62, 1.88, 10.49, repro,
2008-04-30,-2.18, -3.36, 6.65, 2.56, 1.94, 10.66, repro,
2008-05-01,-2.50, 0.32, 4.32, 2.47, 1.89, 10.04, repro,
2008-05-02,-3.11, 0.36, 17.27, 2.46, 1.84, 10.04, repro,
2008-05-03,-2.97, -0.47, 13.97, 2.46, 1.86, 10.08, repro,
2008-05-04,-2.98, 0.86, 20.10, 2.52, 1.91, 10.47, repro,
2008-05-05,-0.87, -0.49, 1.52, 2.55, 1.93, 10.47, repro,
2008-05-06,-1.79, -1.76, 9.02, 2.49, 1.86, 10.11, repro,
2008-05-07,-0.97, -2.05, 7.17, 2.52, 1.90, 10.49, repro,
2008-05-08,-1.25, -0.18, 9.72, 2.59, 1.98, 10.89, repro,
2008-05-09,-2.57, -3.27, 13.65, 2.48, 1.88, 10.23, repro,
2008-05-10,-1.90, -0.67, 8.23, 2.47, 1.87, 10.10, repro,
2008-05-11,-0.99, -1.32, 8.97, 2.54, 1.91, 10.61, repro,
2008-05-12,-1.33, -3.14, 17.70, 2.47, 1.84, 10.16, repro,
2008-05-13,-3.55, -0.16, 18.77, 2.44, 1.83, 9.96, repro,
2008-05-14,-3.42, 3.67, 19.26, 2.53, 1.91, 10.51, repro,
2008-05-15,-4.99, 1.73, 14.62, 2.52, 1.86, 10.36, repro,
2008-05-16,-2.54, 0.07, 7.31, 2.57, 1.91, 10.70, repro,
2008-05-17,-5.00, -0.27, 23.08, 2.59, 1.88, 10.57, repro,
2008-05-18,-5.92, -0.51, 27.50, 2.56, 1.88, 10.50, repro,
2008-05-19,-3.47, 0.28, 15.73, 2.53, 1.84, 10.46, repro,
2008-05-20,-6.19, 1.31, 28.78, 2.60, 1.91, 10.81, repro,
2008-05-21,-5.46, 0.32, 16.31, 2.60, 1.87, 10.89, repro,
2008-05-22,-4.24, 1.42, 14.62, 2.61, 1.91, 10.88, repro,
2008-05-23,-5.49, -1.23, 20.76, 2.65, 1.94, 11.23, repro,
2008-05-24,-5.43, -1.72, 22.23, 2.61, 1.84, 10.72, repro,
2008-05-25,-4.59, -0.18, 24.54, 2.59, 1.88, 10.76, repro,
2008-05-26,-4.05, -0.20, 17.21, 2.60, 1.86, 10.76, repro,
2008-05-27,-5.40, 0.34, 12.43, 2.61, 1.90, 10.78, repro,
2008-05-28,-6.07, -0.51, 26.28, 2.54, 1.84, 10.43, repro,
2008-05-29,-5.28, 0.20, 20.32, 2.60, 1.88, 10.74, repro,
2008-05-30,-8.10, 2.26, 35.50, 2.58, 1.85, 10.86, repro,
2008-05-31,-3.95, 0.37, 21.72, 2.59, 1.86, 10.79, repro,
2008-06-01,-6.01, -1.05, 19.85, 2.59, 1.84, 10.62, repro,
2008-06-02,-2.55, -1.86, 2.62, 2.66, 1.86, 10.86, repro,
2008-06-03,-4.45, -4.06, 22.92, 2.67, 1.91, 10.89, repro,
2008-06-04,-5.69, 0.50, 27.07, 2.53, 1.83, 10.51, repro,
2008-06-05,-4.54, -1.52, 7.53, 2.70, 1.98, 11.41, repro,
2008-06-06,-7.64, -0.62, 20.64, 2.64, 1.93, 11.06, repro,
2008-06-07,-4.80, 0.84, 21.91, 2.65, 1.94, 11.14, repro,
2008-06-08,-5.29, -1.21, 22.91, 2.79, 1.91, 11.64, repro,
2008-06-09,-6.75, -1.21, 22.36, 2.73, 1.93, 11.41, repro,
2008-06-10,-4.46, -2.30, 16.56, 2.59, 1.88, 10.76, repro,
2008-06-11,-7.82, 0.24, 38.97, 2.60, 1.92, 10.96, repro,
2008-06-12,-5.43, -2.58, 18.93, 2.69, 1.95, 11.30, repro,
2008-06-13,-4.50, -1.50, 10.51, 2.57, 1.86, 10.62, repro,
2008-06-14,-4.86, -2.43, 13.44, 2.66, 1.89, 10.88, repro,
2008-06-15,-8.49, 1.47, 32.68, 2.69, 1.96, 11.20, repro,
2008-06-16,-7.49, -3.04, 27.05, 2.59, 1.87, 10.69, repro,
2008-06-17,-6.83, -2.06, 24.00, 2.60, 1.92, 10.86, repro,
2008-06-18,-4.25, -4.56, 10.01, 2.60, 1.86, 10.69, repro,
2008-06-19,-5.17, -1.79, 7.14, 2.60, 1.88, 10.77, repro,
2008-06-20,-6.53, -1.11, 14.02, 2.66, 1.87, 10.98, repro,
2008-06-21,-5.78, -2.31, 18.68, 2.62, 1.92, 11.02, repro,
2008-06-22,-5.33, -1.51, 15.66, 3.13, 2.66, 13.33, repro,
2008-06-23,-7.80, -4.00, 14.42, 2.64, 1.91, 10.91, repro,
2008-06-24,-4.23, -2.27, 15.51, 2.59, 1.86, 10.72, repro,
2008-06-25,-8.36, -0.15, 21.37, 2.62, 1.86, 10.69, repro,
2008-06-26,-7.89, -0.62, 23.82, 2.59, 1.92, 10.69, repro,
2008-06-27,-7.95, -2.53, 26.67, 2.56, 1.84, 10.65, repro,
2008-06-28,-3.52, -3.02, 4.29, 2.66, 1.93, 11.09, repro,
2008-06-29,-5.66, -4.86, -2.08, 2.63, 1.89, 10.93, repro,
2008-06-30,-5.75, -4.26, 10.09, 2.61, 1.91, 10.78, repro,
2008-07-01,-5.43, -1.61, 10.23, 2.56, 1.83, 10.54, repro,
2008-07-02,-7.79, -3.34, 23.71, 2.66, 1.90, 11.23, repro,
2008-07-03,-7.59, -4.69, 32.73, 2.61, 1.90, 10.94, repro,
2008-07-04,-6.92, -5.42, 35.58, 2.57, 1.84, 10.57, repro,
2008-07-05,-0.82, -4.85, 11.35, 2.56, 1.83, 10.53, repro,
2008-07-06,-5.25, -5.08, 25.15, 2.55, 1.85, 10.57, repro,
2008-07-07,-4.95, 0.25, 22.65, 2.63, 1.86, 10.73, repro,
2008-07-08,-5.87, -3.74, 24.97, 2.73, 1.95, 11.46, repro,
2008-07-09,-4.05, -4.94, 18.24, 2.66, 1.87, 11.13, repro,
2008-07-10,-6.85, -3.52, 29.71, 2.66, 1.91, 10.86, repro,
2008-07-11,-2.90, -7.30, 14.62, 2.65, 1.91, 10.94, repro,
2008-07-12,-4.33, -5.39, 20.89, 2.55, 1.85, 10.54, repro,
2008-07-13,-4.07, -3.25, 12.87, 2.63, 1.95, 10.91, repro,
2008-07-14,-4.64, -5.29, 25.53, 2.56, 1.88, 10.62, repro,
2008-07-15,-4.08, -5.90, 11.19, 2.58, 1.86, 10.76, repro,
2008-07-16,-4.33, -5.08, 14.50, 2.56, 1.84, 10.63, repro,
2008-07-17,-2.02, -7.24, 14.45, 2.61, 1.84, 10.54, repro,
2008-07-18,-2.51, -6.40, 12.42, 2.73, 1.87, 11.28, repro,
2008-07-19,-4.38, -5.37, 21.53, 2.70, 1.90, 11.34, repro,
2008-07-20,-0.85, -7.00, 19.56, 2.58, 1.90, 10.73, repro,
2008-07-21,-4.02, -5.82, 21.54, 2.58, 1.88, 10.89, repro,
2008-07-22,-5.39, -3.40, 29.44, 2.60, 1.85, 10.74, repro,
2008-07-23,-2.67, -5.15, 21.00, 2.73, 1.94, 11.30, repro,
2008-07-24,-4.06, -6.29, 28.92, 2.56, 1.87, 10.62, repro,
2008-07-25,-1.24, -4.30, 26.79, 2.72, 1.98, 11.71, repro,
2008-07-26,-1.19, -5.92, 21.25, 2.59, 1.86, 10.91, repro,
2008-07-27,-1.00, -5.21, 15.82, 2.59, 1.82, 10.63, repro,
2008-07-28,-2.09, -5.46, 22.94, 2.66, 1.87, 10.82, repro,
2008-07-29,0.49, -6.51, 18.95, 2.71, 1.86, 11.29, repro,
2008-07-30,-1.13, -5.68, 26.96, 2.74, 1.91, 11.57, repro,
2008-07-31,0.33, -7.40, 14.24, 2.59, 1.83, 10.75, repro,
2008-08-01,-1.50, -5.81, 18.57, 2.55, 1.81, 10.50, repro,
2008-08-02,3.04, -9.27, 12.58, 2.59, 1.82, 10.63, repro,
2008-08-03,-1.62, -6.98, 18.84, 2.68, 1.95, 10.97, repro,
2008-08-04,0.31, -7.84, 17.92, 2.62, 1.88, 10.89, repro,
2008-08-05,0.03, -6.76, 17.82, 2.60, 1.89, 10.78, repro,
2008-08-06,2.32, -6.72, 3.95, 2.61, 1.87, 10.76, repro,
2008-08-07,0.97, -5.39, 12.02, 2.69, 1.92, 10.97, repro,
2008-08-08,0.77, -4.72, 19.07, 2.72, 1.89, 10.94, repro,
2008-08-09,0.77, -6.32, 11.00, 2.66, 1.83, 10.94, repro,
2008-08-10,2.06, -7.21, 9.67, 2.66, 1.86, 10.94, repro,
2008-08-11,2.75, -6.77, 6.06, 2.65, 1.90, 10.85, repro,
2008-08-12,0.64, -6.57, 12.68, 2.68, 1.89, 11.10, repro,
2008-08-13,-2.32, -5.15, 14.05, 2.57, 1.83, 10.51, repro,
2008-08-14,2.79, -7.29, 8.30, 2.65, 1.91, 10.86, repro,
2008-08-15,0.36, -7.32, 24.66, 2.63, 1.85, 10.75, repro,
2008-08-16,6.85, -7.69, 0.85, 2.81, 1.98, 11.94, repro,
2008-08-17,2.89, -6.78, 7.17, 2.65, 1.87, 10.72, repro,
2008-08-18,0.37, -6.95, 32.57, 2.63, 1.84, 10.74, repro,
2008-08-19,2.96, -9.57, 17.65, 2.70, 1.92, 11.20, repro,
2008-08-20,1.47, -8.47, 20.67, 2.64, 1.91, 10.99, repro,
2008-08-21,4.92, -10.03, 8.59, 2.68, 1.87, 11.08, repro,
2008-08-22,3.66, -7.50, 14.45, 2.79, 2.08, 11.85, repro,
2008-08-23,2.76, -6.29, 19.67, 2.72, 1.93, 11.49, repro,
2008-08-24,1.32, -6.65, 19.74, 2.61, 1.91, 11.04, repro,
2008-08-25,3.20, -8.61, 15.49, 2.63, 1.96, 11.14, repro,
2008-08-26,3.03, -6.17, 16.03, 2.73, 1.96, 11.65, repro,
2008-08-27,5.29, -6.41, 10.81, 2.69, 1.94, 11.46, repro,
2008-08-28,2.22, -6.33, 24.49, 2.81, 2.05, 11.73, repro,
2008-08-29,2.20, -4.66, 15.34, 2.64, 1.90, 10.91, repro,
2008-08-30,1.56, -7.56, 37.60, 2.65, 1.98, 11.20, repro,
2008-08-31,1.57, -7.26, 19.75, 2.62, 1.93, 11.01, repro,
2008-09-01,4.76, -8.38, 7.62, 2.68, 1.95, 11.27, repro,
2008-09-02,3.82, -5.40, 13.03, 2.68, 1.95, 11.00, repro,
2008-09-03,4.51, -5.94, 16.45, 2.84, 2.01, 11.91, repro,
2008-09-04,4.72, -5.47, 12.46, 2.83, 2.06, 12.11, repro,
2008-09-05,1.57, -6.99, 18.47, 2.72, 2.02, 11.87, repro,
2008-09-06,2.72, -6.46, 12.12, 2.82, 2.11, 12.49, repro,
2008-09-07,4.68, -5.97, 13.11, 2.67, 1.92, 11.26, repro,
2008-09-08,5.07, -5.95, 13.23, 2.67, 1.93, 11.04, repro,
2008-09-09,4.27, -8.34, 5.84, 2.78, 1.93, 11.69, repro,
2008-09-10,4.78, -7.08, 14.08, 2.68, 2.01, 11.37, repro,
2008-09-11,3.86, -7.94, 18.45, 2.82, 2.13, 12.12, repro,
2008-09-12,3.38, -7.12, 18.60, 2.67, 1.94, 11.49, repro,
2008-09-13,4.30, -5.01, 19.78, 2.75, 1.95, 11.53, repro,
2008-09-14,3.50, -6.31, 21.90, 2.70, 1.93, 11.15, repro,
2008-09-15,3.05, -4.53, 16.86, 2.71, 1.88, 11.28, repro,
2008-09-16,2.10, -6.27, 21.56, 2.69, 1.95, 11.30, repro,
2008-09-17,1.34, -6.70, 19.27, 2.87, 1.97, 11.93, repro,
2008-09-18,5.63, -6.83, 4.46, 2.67, 1.86, 11.14, repro,
2008-09-19,3.38, -5.59, 19.67, 2.65, 1.87, 11.13, repro,
2008-09-20,7.12, -6.30, 8.11, 2.77, 1.87, 11.56, repro,
2008-09-21,2.76, -6.86, 25.99, 2.73, 1.93, 11.37, repro,
2008-09-22,7.44, -10.17, -1.59, 2.80, 2.02, 12.21, repro,
2008-09-23,3.06, -6.52, 19.18, 2.78, 1.92, 12.01, repro,
2008-09-24,2.53, -6.55, 30.30, 2.81, 2.05, 12.08, repro,
2008-09-25,3.50, -8.62, 20.29, 2.65, 1.87, 11.19, repro,
2008-09-26,3.89, -4.82, 22.27, 2.76, 1.88, 11.58, repro,
2008-09-27,3.61, -7.11, 24.82, 2.76, 1.95, 11.63, repro,
2008-09-28,3.20, -5.05, 19.17, 2.81, 1.87, 11.96, repro,
2008-09-29,1.59, -7.66, 25.41, 2.72, 1.89, 11.38, repro,
2008-09-30,5.52, -7.05, 8.32, 2.73, 1.90, 11.71, repro,
2008-10-01,1.50, -5.41, 24.21, 2.72, 1.90, 11.38, repro,
2008-10-02,3.90, -7.79, 17.07, 2.92, 1.98, 12.11, repro,
2008-10-03,6.78, -5.98, 4.17, 2.85, 2.08, 12.30, repro,
2008-10-04,1.33, -7.40, 24.21, 2.83, 1.92, 12.48, repro,
2008-10-05,1.20, -8.11, 26.27, 2.78, 1.94, 12.05, repro,
2008-10-06,3.09, -7.45, 19.88, 2.79, 1.89, 11.62, repro,
2008-10-07,1.88, -7.61, 17.37, 2.85, 2.01, 11.95, repro,
2008-10-08,5.01, -8.16, 7.16, 2.88, 2.03, 12.13, repro,
2008-10-09,1.58, -8.04, 25.30, 2.70, 1.96, 11.59, repro,
2008-10-10,0.65, -8.91, 16.03, 2.63, 1.89, 11.09, repro,
2008-10-11,0.18, -7.40, 25.59, 2.71, 1.90, 11.43, repro,
2008-10-12,4.30, -6.13, 15.53, 2.82, 2.15, 13.08, repro,
2008-10-13,4.11, -6.53, 9.31, 2.63, 1.90, 11.42, repro,
2008-10-14,2.50, -8.24, 12.57, 2.54, 1.87, 10.58, repro,
2008-10-15,0.61, -8.61, 20.50, 2.64, 1.90, 11.05, repro,
2008-10-16,2.09, -7.83, 24.38, 2.67, 1.95, 11.27, repro,
2008-10-17,2.19, -7.34, 12.34, 2.64, 1.97, 11.44, repro,
2008-10-18,5.19, -7.36, 9.89, 2.65, 1.97, 11.36, repro,
2008-10-19,2.77, -6.54, 18.34, 2.56, 1.87, 10.78, repro,
2008-10-20,1.61, -9.04, 17.59, 2.70, 1.99, 11.60, repro,
2008-10-21,0.11, -5.79, 17.86, 2.61, 1.88, 11.50, repro,
2008-10-22,2.66, -7.30, 22.02, 2.55, 1.85, 10.47, repro,
2008-10-23,5.49, -7.72, 8.91, 2.70, 2.09, 12.01, repro,
2008-10-24,3.15, -7.38, 26.55, 2.59, 1.87, 10.88, repro,
2008-10-25,2.85, -7.12, 11.90, 2.52, 1.92, 10.71, repro,
2008-10-26,0.51, -6.91, 23.85, 2.54, 1.89, 10.85, repro,
2008-10-27,3.07, -7.27, 16.20, 2.61, 1.97, 10.94, repro,
2008-10-28,5.68, -6.97, 8.65, 2.71, 1.89, 11.16, repro,
2008-10-29,2.66, -6.31, 20.62, 2.67, 1.89, 10.95, repro,
2008-10-30,4.58, -9.08, 18.28, 2.50, 1.84, 10.42, repro,
2008-10-31,-1.32, -8.25, 17.19, 2.65, 1.94, 11.36, repro,
2008-11-01,-1.87, -5.10, 25.90, 2.71, 1.98, 12.12, repro,
2008-11-02,3.02, -7.25, 19.02, 2.98, 1.96, 13.17, repro,
2008-11-03,0.85, -5.98, 18.33, 3.16, 2.12, 14.18, repro,
2008-11-04,2.68, -3.21, 26.35, 3.04, 2.09, 14.17, repro,
2008-11-05,1.56, -5.55, 22.66, 2.94, 2.05, 13.69, repro,
2008-11-06,0.89, -4.23, 22.90, 2.88, 2.04, 13.13, repro,
2008-11-07,2.05, -4.91, 27.68, 2.99, 2.08, 13.61, repro,
2008-11-08,6.06, -4.27, 16.50, 2.87, 2.09, 12.73, repro,
2008-11-09,8.37, -9.96, 6.80, 2.94, 2.05, 13.15, repro,
2008-11-10,4.75, -5.95, 13.04, 2.99, 2.19, 13.94, repro,
2008-11-11,4.13, -7.50, 15.78, 2.71, 1.98, 12.25, repro,
2008-11-12,4.69, -10.48, 31.99, 2.73, 1.94, 11.54, repro,
2008-11-13,8.12, -10.58, 16.36, 2.73, 1.94, 11.74, repro,
2008-11-14,5.27, -5.66, 24.10, 2.76, 1.97, 11.89, repro,
2008-11-15,3.95, -2.04, 18.10, 2.70, 1.95, 11.66, repro,
2008-11-16,4.07, -4.90, 19.88, 2.60, 1.93, 11.25, repro,
2008-11-17,4.95, -3.46, 17.18, 2.79, 2.09, 12.80, repro,
2008-11-18,4.35, -3.38, 15.61, 2.82, 2.08, 12.60, repro,
2008-11-19,5.94, -5.01, 6.22, 2.94, 2.15, 13.17, repro,
2008-11-20,5.47, -4.28, 13.31, 2.77, 2.06, 12.26, repro,
2008-11-21,6.73, -3.28, 12.14, 2.80, 2.16, 12.45, repro,
2008-11-22,4.36, -3.06, 23.45, 2.68, 2.03, 12.12, repro,
2008-11-23,5.06, -4.94, 20.21, 2.66, 1.95, 11.53, repro,
2008-11-24,7.15, -8.12, 10.12, 2.90, 2.12, 12.66, repro,
2008-11-25,7.31, -7.30, 14.70, 2.68, 1.97, 11.64, repro,
2008-11-26,7.72, -6.60, 11.13, 2.71, 1.99, 12.04, repro,
2008-11-27,4.74, -4.78, 17.66, 2.67, 1.91, 11.66, repro,
2008-11-28,6.12, -5.18, 22.71, 2.65, 1.93, 11.47, repro,
2008-11-29,8.08, -5.28, 8.17, 2.72, 2.05, 12.11, repro,
2008-11-30,7.77, -6.24, 18.05, 2.58, 1.92, 10.79, repro,
2008-12-01,6.83, -5.56, 27.79, 2.71, 2.00, 11.81, repro,
2008-12-02,7.18, -4.79, 24.65, 2.76, 2.01, 12.23, repro,
2008-12-03,7.69, -5.70, 17.28, 2.70, 1.93, 11.88, repro,
2008-12-04,7.68, -4.64, 15.70, 2.70, 2.01, 11.67, repro,
2008-12-05,6.39, -6.97, 20.50, 2.82, 2.00, 12.54, repro,
2008-12-06,9.37, -5.02, 13.20, 2.65, 2.00, 11.55, repro,
2008-12-07,7.60, -5.32, 20.54, 2.72, 1.99, 12.06, repro,
2008-12-08,5.71, -6.43, 30.33, 2.67, 1.95, 11.70, repro,
2008-12-09,6.39, -5.47, 19.63, 2.73, 1.96, 12.10, repro,
2008-12-10,8.28, -7.20, 5.85, 2.87, 2.01, 13.13, repro,
2008-12-11,7.96, -6.59, 10.41, 3.19, 2.10, 14.19, repro,
2008-12-12,7.89, -8.32, 15.60, 3.04, 2.22, 13.57, repro,
2008-12-13,6.58, -1.64, 5.12, 2.86, 2.04, 12.99, repro,
2008-12-14,5.51, -5.94, 20.29, 2.59, 1.88, 11.19, repro,
2008-12-15,10.05, -4.63, 10.66, 2.86, 2.03, 12.94, repro,
2008-12-16,7.41, -5.51, 13.79, 2.64, 1.90, 11.45, repro,
2008-12-17,6.67, -7.10, 5.99, 2.71, 1.89, 11.67, repro,
2008-12-18,9.75, -7.10, 10.16, 2.63, 1.88, 11.36, repro,
2008-12-19,8.01, -1.42, 9.44, 2.81, 1.97, 12.46, repro,
2008-12-20,7.52, -5.84, 6.54, 2.88, 2.17, 13.04, repro,
2008-12-21,4.16, -4.32, 19.02, 2.75, 1.90, 11.96, repro,
2008-12-22,12.09, -3.41, 3.90, 2.68, 1.92, 11.88, repro,
2008-12-23,10.36, -6.52, 0.33, 2.73, 1.91, 11.70, repro,
2008-12-24,7.02, -2.64, 29.44, 2.93, 1.96, 12.82, repro,
2008-12-25,7.73, -4.15, 14.66, 2.85, 1.95, 12.48, repro,
2008-12-26,5.68, -6.61, 14.84, 2.69, 1.89, 11.72, repro,
2008-12-27,8.13, -7.54, 10.73, 2.67, 1.87, 11.54, repro,
2008-12-28,7.24, -4.60, 18.79, 2.82, 1.94, 12.64, repro,
2008-12-29,9.03, -0.76, 5.18, 2.71, 1.89, 12.02, repro,
2008-12-30,5.37, -4.58, 15.41, 2.67, 1.91, 11.98, repro,
2008-12-31,7.39, -6.20, 12.21, 2.80, 1.93, 12.38, repro,
2009-01-01,6.70, -7.47, 23.74, 2.61, 1.86, 11.11, repro,
2009-01-02,5.78, -0.46, 17.07, 2.66, 1.94, 11.73, repro,
2009-01-03,7.05, -5.44, 14.47, 2.67, 1.87, 11.57, repro,
2009-01-04,6.71, -4.25, 12.50, 2.84, 2.05, 13.00, repro,
2009-01-05,4.42, -4.01, 23.63, 2.79, 1.92, 12.34, repro,
2009-01-06,8.47, -6.56, 19.90, 2.73, 1.91, 11.87, repro,
2009-01-07,6.02, -4.27, 17.07, 2.95, 1.93, 13.09, repro,
2009-01-08,8.47, -3.78, 8.75, 2.85, 1.96, 12.77, repro,
2009-01-09,7.32, -3.72, 7.67, 2.98, 2.06, 13.76, repro,
2009-01-10,6.64, -1.20, 9.14, 2.77, 1.96, 12.29, repro,
2009-01-11,2.97, -1.18, 20.00, 2.75, 1.99, 12.02, repro,
2009-01-12,8.98, -1.02, 29.52, 2.55, 1.93, 10.89, repro,
2009-01-13,3.57, -3.42, 19.31, 2.62, 1.85, 11.22, repro,
2009-01-14,6.35, -3.43, 7.42, 2.67, 1.94, 11.76, repro,
2009-01-15,7.72, -2.91, 6.96, 2.74, 2.03, 12.02, repro,
2009-01-16,3.54, -1.62, 22.19, 2.61, 1.94, 11.48, repro,
2009-01-17,6.53, -3.29, 18.16, 2.71, 1.97, 11.94, repro,
2009-01-18,5.62, -3.33, 21.77, 2.66, 1.93, 11.62, repro,
2009-01-19,7.20, -4.20, 8.46, 2.69, 1.94, 11.66, repro,
2009-01-20,5.38, -1.01, 14.76, 2.71, 2.02, 11.98, repro,
2009-01-21,4.33, -2.07, 25.78, 2.68, 1.97, 11.96, repro,
2009-01-22,3.91, -2.67, 23.31, 2.76, 1.97, 12.10, repro,
2009-01-23,6.88, -3.39, 12.42, 2.59, 1.86, 11.07, repro,
2009-01-24,5.69, -6.60, 3.72, 2.67, 1.94, 11.65, repro,
2009-01-25,7.79, -7.32, 7.05, 2.66, 1.89, 11.46, repro,
2009-01-26,4.94, -2.28, 20.70, 2.63, 1.94, 11.65, repro,
2009-01-27,5.50, -2.15, 17.27, 2.68, 1.96, 11.67, repro,
2009-01-28,11.06, -5.27, 0.44, 2.52, 1.88, 10.70, repro,
2009-01-29,8.31, -4.75, 2.63, 2.63, 1.92, 11.50, repro,
2009-01-30,7.34, -5.15, 4.81, 2.60, 1.93, 11.38, repro,
2009-01-31,5.20, -2.03, 22.08, 2.73, 1.94, 11.87, repro,
