PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P158
Station name,MonumntRdgCN2004
Begin Date, 2004-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4224906420 North Latitude, -124.1072085704 East Longitude, 873.70191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-08,0.00, 0.00, 0.00, 2.17, 1.75, 7.71, repro,
2004-08-09,-1.92, -0.89, -0.80, 2.17, 1.75, 7.73, repro,
2004-08-10,-1.21, 0.09, -5.97, 2.17, 1.74, 7.73, repro,
2004-08-11,-1.07, -1.52, -4.03, 2.15, 1.74, 7.74, repro,
2004-08-12,-1.87, -2.23, 5.37, 2.13, 1.69, 7.61, repro,
2004-08-13,-3.62, -0.81, 0.54, 2.22, 1.79, 7.87, repro,
2004-08-14,-2.72, -0.94, -0.32, 2.17, 1.74, 7.67, repro,
2004-08-15,-0.54, -0.50, -6.06, 2.18, 1.75, 7.72, repro,
2004-08-16,-1.24, 0.19, -11.22, 2.24, 1.79, 7.89, repro,
2004-08-17,-1.15, -0.44, -7.53, 2.17, 1.73, 7.79, repro,
2004-08-18,-4.07, -1.38, 1.47, 2.19, 1.75, 7.80, repro,
2004-08-19,-3.93, -1.54, 0.28, 2.16, 1.74, 7.65, repro,
2004-08-20,-1.25, -0.62, 0.96, 2.17, 1.75, 7.70, repro,
2004-08-21,-1.92, -2.91, -0.71, 2.21, 1.81, 8.01, repro,
2004-08-22,-4.57, -1.68, 2.87, 2.09, 1.64, 7.39, repro,
2004-08-23,-2.34, -1.44, -0.54, 2.09, 1.62, 7.36, repro,
2004-08-24,-0.20, -0.99, -8.63, 2.19, 1.76, 7.84, repro,
2004-08-25,-2.55, -0.85, -4.74, 2.29, 1.84, 8.15, repro,
2004-08-26,-5.04, -2.69, 7.38, 2.20, 1.81, 8.01, repro,
2004-08-27,-3.44, -1.05, -3.07, 2.17, 1.75, 7.68, repro,
2004-08-28,-2.83, -0.45, 3.74, 2.19, 1.82, 7.85, repro,
2004-08-29,-1.75, 0.34, -4.07, 2.27, 1.90, 8.23, repro,
2004-08-30,-2.56, -1.91, 5.03, 2.29, 1.89, 8.20, repro,
2004-08-31,-2.14, -0.91, 2.17, 2.25, 1.85, 8.10, repro,
2004-09-01,-3.01, -1.11, 7.34, 2.25, 1.81, 7.94, repro,
2004-09-02,-2.74, -1.02, 6.85, 2.13, 1.67, 7.53, repro,
2004-09-03,-1.96, 0.07, -2.87, 2.20, 1.76, 7.84, repro,
2004-09-04,-3.81, -1.22, 5.14, 2.25, 1.82, 8.08, repro,
2004-09-05,-3.48, -2.51, 4.89, 2.27, 1.83, 8.11, repro,
2004-09-06,-1.88, -2.08, 7.28, 2.25, 1.83, 8.15, repro,
2004-09-07,-2.00, -1.61, 6.42, 2.20, 1.76, 7.75, repro,
2004-09-08,-2.54, -1.58, -0.95, 2.35, 1.85, 8.17, repro,
2004-09-09,-3.11, -0.57, 9.56, 2.36, 1.86, 8.25, repro,
2004-09-10,-2.89, -0.28, -1.02, 2.24, 1.81, 8.03, repro,
2004-09-11,-3.32, -2.41, -1.84, 2.16, 1.68, 7.53, repro,
2004-09-12,-1.28, -1.76, -3.88, 2.11, 1.64, 7.39, repro,
2004-09-13,-1.48, -0.99, 5.83, 2.27, 1.77, 7.88, repro,
2004-09-14,-0.63, -2.29, 11.04, 2.24, 1.74, 7.80, repro,
2004-09-15,-4.94, -1.43, 11.82, 2.22, 1.79, 7.91, repro,
2004-09-16,-4.24, -2.02, 1.63, 2.14, 1.67, 7.48, repro,
2004-09-17,-3.73, -1.70, 2.91, 2.24, 1.77, 7.94, repro,
2004-09-18,-1.23, -1.14, -1.63, 2.12, 1.68, 7.50, repro,
2004-09-19,-1.93, -1.62, -0.57, 2.12, 1.67, 7.42, repro,
2004-09-20,-3.66, -2.23, 2.20, 2.16, 1.74, 7.68, repro,
2004-09-21,-2.43, -0.62, -6.30, 2.17, 1.74, 7.74, repro,
2004-09-22,-0.35, -0.30, -5.76, 2.15, 1.68, 7.57, repro,
2004-09-23,-1.15, -1.60, 2.91, 2.27, 1.74, 7.76, repro,
2004-09-24,-1.52, -1.72, 3.95, 2.22, 1.81, 7.90, repro,
2004-09-25,-1.82, -1.50, -1.03, 2.20, 1.79, 7.84, repro,
2004-09-26,-4.19, -1.60, 0.44, 2.15, 1.73, 7.68, repro,
2004-09-27,-2.08, 0.05, -4.36, 2.13, 1.67, 7.46, repro,
2004-09-28,-1.77, -1.70, 0.99, 2.18, 1.74, 7.74, repro,
2004-09-29,-3.99, -1.89, -5.22, 2.13, 1.67, 7.41, repro,
2004-09-30,-0.62, 0.46, -3.44, 2.22, 1.78, 7.80, repro,
2004-10-01,-2.10, -1.88, 4.56, 2.14, 1.73, 7.60, repro,
2004-10-02,-1.24, -2.77, 1.48, 2.14, 1.72, 7.60, repro,
2004-10-03,-0.43, -2.10, -5.10, 2.20, 1.78, 7.92, repro,
2004-10-04,-1.53, -0.82, -5.43, 2.18, 1.75, 7.71, repro,
2004-10-05,-0.16, -0.81, -2.56, 2.16, 1.74, 7.66, repro,
2004-10-06,-2.38, -2.72, -0.59, 2.14, 1.74, 7.64, repro,
2004-10-07,-1.74, -2.73, -1.70, 2.14, 1.72, 7.59, repro,
2004-10-08,-0.53, -2.13, -3.92, 2.16, 1.74, 7.73, repro,
2004-10-09,-2.98, -1.74, -6.42, 2.15, 1.71, 7.55, repro,
2004-10-10,-5.53, -1.92, -1.30, 2.18, 1.71, 7.64, repro,
2004-10-11,-2.62, -1.45, 8.34, 2.20, 1.80, 7.90, repro,
2004-10-12,-2.55, -1.13, 0.52, 2.18, 1.78, 7.81, repro,
2004-10-13,-1.46, -1.67, 1.29, 2.23, 1.84, 8.15, repro,
2004-10-14,-1.46, -1.39, -2.20, 2.14, 1.73, 7.71, repro,
2004-10-15,-2.50, -2.33, 0.66, 2.19, 1.70, 7.59, repro,
2004-10-16,-1.70, -2.43, 2.73, 2.17, 1.74, 7.70, repro,
2004-10-17,-3.12, -1.00, 0.50, 2.18, 1.75, 7.83, repro,
2004-10-18,-1.02, -3.55, 2.45, 2.22, 1.83, 8.20, repro,
2004-10-19,-1.11, -3.45, -13.28, 2.24, 1.80, 7.86, repro,
2004-10-20,-2.91, -2.43, 6.81, 2.16, 1.69, 7.38, repro,
2004-10-21,-3.03, -2.20, -3.41, 2.17, 1.71, 7.57, repro,
2004-10-22,-4.09, -3.02, 1.99, 2.26, 1.80, 8.03, repro,
2004-10-23,-0.34, -2.80, 5.61, 2.25, 1.79, 8.04, repro,
2004-10-24,-3.46, -1.40, 6.53, 2.18, 1.75, 7.75, repro,
2004-10-25,-3.32, -2.81, 9.42, 2.25, 1.78, 7.96, repro,
2004-10-26,-2.36, -2.46, -2.32, 2.16, 1.68, 7.54, repro,
2004-10-27,-2.45, -2.78, 4.86, 2.36, 1.80, 8.15, repro,
2004-10-28,-2.63, -1.13, -0.45, 2.26, 1.82, 8.13, repro,
2004-10-29,-1.36, -1.07, -4.02, 2.24, 1.83, 8.26, repro,
2004-10-30,-3.47, -2.95, 2.73, 2.30, 1.90, 8.46, repro,
2004-10-31,-3.12, -0.54, -1.62, 2.21, 1.72, 7.81, repro,
2004-11-01,-2.35, -1.91, -13.81, 2.21, 1.77, 7.86, repro,
2004-11-02,-0.77, -0.35, -9.18, 2.24, 1.79, 7.96, repro,
2004-11-03,-1.64, -1.62, -6.42, 2.25, 1.85, 8.14, repro,
2004-11-04,-5.14, -3.94, -2.20, 2.29, 1.94, 8.36, repro,
2004-11-05,-1.40, -2.35, -4.58, 2.33, 1.95, 8.42, repro,
2004-11-06,-2.40, -1.31, 1.73, 2.17, 1.77, 7.70, repro,
2004-11-07,-2.76, -1.60, -0.77, 2.18, 1.74, 7.75, repro,
2004-11-08,-0.53, -0.63, -6.91, 2.39, 1.99, 8.63, repro,
2004-11-09,1.63, -0.69, 1.55, 2.25, 1.85, 8.07, repro,
2004-11-10,0.93, 0.43, -6.64, 2.19, 1.77, 7.92, repro,
2004-11-11,-0.80, -0.77, -15.96, 2.08, 1.63, 7.28, repro,
2004-11-12,-2.09, -3.12, -1.59, 2.13, 1.69, 7.64, repro,
2004-11-13,-4.55, -1.65, -4.39, 2.12, 1.72, 7.61, repro,
2004-11-14,-2.08, -2.50, -11.61, 2.22, 1.86, 8.05, repro,
2004-11-15,-3.74, -1.63, 3.51, 2.18, 1.80, 7.86, repro,
2004-11-16,-2.25, -1.90, -2.04, 2.12, 1.73, 7.59, repro,
2004-11-17,-2.29, -0.67, -14.70, 2.20, 1.73, 7.79, repro,
2004-11-18,-3.05, -1.20, -6.59, 2.24, 1.86, 8.12, repro,
2004-11-19,-3.24, -2.31, 7.09, 2.28, 1.93, 8.23, repro,
2004-11-20,-2.23, -1.74, -4.97, 2.22, 1.81, 7.90, repro,
2004-11-21,-2.72, -1.43, -3.62, 2.32, 1.84, 8.21, repro,
2004-11-22,-3.02, -1.86, 2.99, 2.15, 1.74, 7.76, repro,
2004-11-23,-3.71, -2.24, 1.35, 2.20, 1.78, 7.88, repro,
2004-11-24,-4.42, -1.52, 1.22, 2.23, 1.81, 7.94, repro,
2004-11-25,-2.18, -1.45, -2.17, 2.35, 1.99, 8.39, repro,
2004-11-26,-3.25, -2.32, -3.04, 2.26, 1.88, 8.11, repro,
2004-11-27,-2.49, -0.75, -4.41, 2.17, 1.79, 7.74, repro,
2004-11-28,-3.39, -1.58, 2.74, 2.23, 1.91, 8.18, repro,
2004-11-29,-3.46, -1.94, -2.02, 2.11, 1.75, 7.63, repro,
2004-11-30,-1.76, -0.61, -13.08, 2.09, 1.73, 7.48, repro,
2004-12-01,-1.51, -0.96, -7.39, 2.40, 1.97, 8.64, repro,
2004-12-02,-1.97, -1.11, -4.85, 2.27, 1.81, 8.00, repro,
2004-12-03,-0.52, -0.76, -2.72, 2.39, 1.94, 8.50, repro,
2004-12-04,-0.99, -1.63, 1.10, 2.12, 1.74, 7.70, repro,
2004-12-05,-2.09, -2.68, 0.34, 2.10, 1.74, 7.57, repro,
2004-12-06,-2.55, -3.56, -5.16, 2.22, 1.85, 8.06, repro,
2004-12-07,-0.11, -0.95, -0.92, 2.25, 1.84, 7.99, repro,
2004-12-08,0.08, -1.60, -7.14, 2.16, 1.73, 7.63, repro,
2004-12-09,1.50, 2.04, -10.69, 2.14, 1.74, 7.74, repro,
2004-12-10,1.15, -0.27, -10.69, 2.19, 1.79, 7.92, repro,
2004-12-11,-0.94, -1.45, -11.61, 2.14, 1.73, 7.71, repro,
2004-12-12,-2.74, -0.63, -12.22, 2.28, 1.83, 8.07, repro,
2004-12-13,-2.74, -2.62, -10.39, 2.20, 1.78, 7.83, repro,
2004-12-14,-1.30, -1.34, -17.10, 2.26, 1.85, 8.06, repro,
2004-12-15,-1.35, -1.72, -13.09, 2.15, 1.75, 7.69, repro,
2004-12-16,-1.41, -2.09, -10.71, 2.19, 1.75, 7.86, repro,
2004-12-17,-1.99, -1.61, -8.00, 2.12, 1.73, 7.51, repro,
2004-12-18,-0.98, -1.46, -9.04, 2.19, 1.78, 7.83, repro,
2004-12-19,-1.92, -2.02, -4.04, 2.10, 1.70, 7.53, repro,
2004-12-20,-2.60, -1.68, -5.91, 2.10, 1.69, 7.48, repro,
2004-12-21,-2.41, -1.70, -8.33, 2.12, 1.74, 7.71, repro,
2004-12-22,-3.51, -1.14, -13.96, 2.20, 1.82, 8.09, repro,
2004-12-23,-2.22, -2.66, -7.25, 2.10, 1.72, 7.44, repro,
2004-12-24,-1.13, -2.47, -7.81, 2.14, 1.76, 7.61, repro,
2004-12-25,-0.73, -2.13, -5.03, 2.16, 1.74, 7.70, repro,
2004-12-26,0.60, -2.81, -11.37, 2.19, 1.75, 7.78, repro,
2004-12-27,0.48, -0.53, -5.46, 2.19, 1.70, 7.62, repro,
2004-12-28,-0.89, -3.35, -4.28, 2.35, 1.85, 8.22, repro,
2004-12-29,-0.73, -2.31, -8.49, 2.34, 1.81, 8.01, repro,
2004-12-30,-1.24, -2.51, -5.96, 2.31, 1.78, 7.91, repro,
2004-12-31,-0.57, 1.13, -3.52, 2.34, 1.81, 7.95, repro,
2005-01-01,-2.02, 0.77, -16.85, 2.28, 1.76, 7.88, repro,
2005-01-02,-0.89, -1.53, -5.39, 2.28, 1.72, 7.84, repro,
2005-01-03,-1.38, -0.51, -20.11, 2.38, 1.81, 8.03, repro,
2005-01-04,-1.03, -2.37, -8.18, 2.51, 1.99, 8.73, repro,
2005-01-05,0.46, -0.58, -11.68, 2.23, 1.72, 7.93, repro,
2005-01-06,-2.15, -2.92, -5.19, 2.31, 1.82, 8.02, repro,
2005-01-07,1.11, -1.78, -6.70, 2.39, 1.84, 8.08, repro,
2005-01-08,-1.84, -3.01, -11.43, 2.23, 1.74, 7.78, repro,
2005-01-09,0.63, -1.68, -27.16, 2.21, 1.77, 7.88, repro,
2005-01-10,1.12, 0.04, -15.65, 2.20, 1.77, 8.02, repro,
2005-01-11,-1.15, -1.15, -9.63, 2.21, 1.80, 7.94, repro,
2005-01-12,-1.88, -1.55, -6.94, 2.24, 1.80, 7.99, repro,
2005-01-13,-0.80, -0.99, -15.86, 2.25, 1.79, 7.91, repro,
2005-01-14,-0.52, -1.45, -15.54, 2.23, 1.82, 8.01, repro,
2005-01-15,-2.50, -0.25, -13.13, 2.31, 1.97, 8.34, repro,
2005-01-16,-1.48, 0.84, -23.49, 2.22, 1.72, 7.77, repro,
2005-01-17,-1.91, -2.60, -17.43, 2.08, 1.65, 7.44, repro,
2005-01-18,-2.96, -0.47, -16.75, 2.24, 1.79, 7.86, repro,
2005-01-19,-2.25, -0.51, -14.51, 2.31, 1.76, 7.91, repro,
2005-01-20,1.75, -0.68, -20.13, 2.18, 1.73, 7.74, repro,
2005-01-21,-0.41, -1.58, -11.77, 2.17, 1.79, 7.93, repro,
2005-01-22,-1.39, -1.84, -13.76, 2.14, 1.78, 7.66, repro,
2005-01-23,-2.64, -1.49, -5.26, 2.18, 1.75, 7.91, repro,
2005-01-24,-0.87, -0.76, -7.44, 2.30, 1.85, 8.06, repro,
2005-01-25,-0.69, 1.00, -19.77, 2.21, 1.83, 8.02, repro,
2005-01-26,-0.45, -1.35, -24.67, 2.20, 1.73, 7.73, repro,
2005-01-27,-0.28, -2.80, -6.25, 2.17, 1.75, 7.64, repro,
2005-01-28,-0.62, -1.74, -10.72, 2.14, 1.76, 7.61, repro,
2005-01-29,-1.49, -1.35, -5.55, 2.18, 1.74, 7.57, repro,
2005-01-30,-0.70, -1.07, -13.59, 2.20, 1.80, 7.78, repro,
2005-01-31,-1.34, -0.62, -16.37, 2.20, 1.79, 7.83, repro,
2005-02-01,-2.49, -1.18, -9.71, 2.16, 1.73, 7.60, repro,
2005-02-02,-1.25, -1.43, -6.74, 2.19, 1.77, 7.82, repro,
2005-02-03,-1.73, -1.11, -5.84, 2.19, 1.70, 7.61, repro,
2005-02-04,-1.61, -0.40, -11.77, 2.16, 1.72, 7.50, repro,
2005-02-05,-1.58, -1.69, -6.27, 2.17, 1.75, 7.68, repro,
2005-02-06,-2.63, -0.88, -8.90, 2.37, 1.78, 8.22, repro,
2005-02-07,-0.67, -2.13, -10.56, 2.69, 1.89, 8.97, repro,
2005-02-08,-0.82, -1.36, -12.58, 2.23, 1.78, 7.96, repro,
2005-02-09,-1.65, -1.29, -2.68, 2.21, 1.76, 7.74, repro,
2005-02-10,-0.66, 0.06, -6.50, 2.18, 1.71, 7.59, repro,
2005-02-11,-0.01, -1.23, -6.64, 2.18, 1.73, 7.67, repro,
2005-02-12,-0.03, -0.64, -7.95, 2.21, 1.77, 7.83, repro,
2005-02-13,-0.19, -2.09, -3.25, 2.22, 1.77, 7.90, repro,
2005-02-14,-0.27, -1.02, -1.17, 2.25, 1.74, 7.71, repro,
2005-02-15,-0.93, -1.88, -6.70, 2.18, 1.71, 7.63, repro,
2005-02-16,-0.29, -0.52, -13.52, 2.18, 1.73, 7.70, repro,
2005-02-17,-1.14, -0.82, -13.10, 2.26, 1.76, 7.85, repro,
2005-02-18,-1.57, -1.17, -11.44, 2.22, 1.77, 7.93, repro,
2005-02-19,-1.16, -2.86, -4.83, 2.19, 1.71, 7.60, repro,
2005-02-20,-0.52, -2.34, -10.10, 2.19, 1.73, 7.67, repro,
2005-02-21,-1.46, 0.26, -7.76, 2.21, 1.77, 7.79, repro,
2005-02-22,-2.51, -0.43, -6.97, 2.18, 1.74, 7.67, repro,
2005-02-23,-2.73, -1.33, -7.54, 2.32, 1.85, 8.23, repro,
2005-02-24,-2.68, -0.88, -5.45, 2.26, 1.74, 7.73, repro,
2005-02-25,-2.17, -1.74, -4.13, 2.25, 1.75, 7.78, repro,
2005-02-26,-1.44, -0.40, -4.77, 2.24, 1.74, 7.69, repro,
2005-02-27,0.46, 2.16, -9.29, 2.26, 1.74, 7.74, repro,
2005-02-28,0.12, -0.53, -11.26, 2.25, 1.73, 7.85, repro,
2005-03-01,-0.51, -1.03, -14.59, 2.26, 1.74, 7.80, repro,
2005-03-02,-1.51, -0.56, -4.48, 2.25, 1.72, 7.70, repro,
2005-03-03,-0.55, -0.46, -11.59, 2.20, 1.69, 7.61, repro,
2005-03-04,-1.91, -0.31, -11.08, 2.27, 1.72, 7.77, repro,
2005-03-05,-1.55, -0.63, -11.71, 2.30, 1.76, 7.97, repro,
2005-03-06,-2.87, 0.54, -10.39, 2.36, 1.79, 8.08, repro,
2005-03-07,-2.49, 0.79, -2.60, 2.29, 1.77, 7.85, repro,
2005-03-08,-4.95, -1.21, -6.41, 2.34, 1.77, 8.04, repro,
2005-03-09,-1.02, -1.24, -10.64, 2.29, 1.76, 7.93, repro,
2005-03-10,-3.12, 0.83, -8.77, 2.30, 1.73, 7.84, repro,
2005-03-11,-0.84, 0.05, -6.30, 2.33, 1.77, 8.10, repro,
2005-03-12,-1.91, -1.40, -1.78, 2.28, 1.71, 7.75, repro,
2005-03-13,-1.18, 0.95, -13.13, 2.37, 1.79, 7.96, repro,
2005-03-14,-1.99, -1.76, -8.25, 2.27, 1.72, 7.78, repro,
2005-03-15,-1.96, -1.66, -5.26, 2.32, 1.80, 8.21, repro,
2005-03-16,-1.69, -1.39, -7.50, 2.35, 1.82, 8.30, repro,
2005-03-17,-0.87, -1.10, -5.75, 2.25, 1.72, 7.71, repro,
2005-03-18,-0.89, -2.28, -5.58, 2.22, 1.69, 7.66, repro,
2005-03-19,-3.19, -0.85, -10.84, 2.21, 1.68, 7.59, repro,
2005-03-20,-3.17, -2.48, -10.57, 2.18, 1.64, 7.63, repro,
2005-03-21,0.20, 0.78, -10.22, 2.32, 1.77, 8.04, repro,
2005-03-22,-1.12, -1.50, -12.48, 2.26, 1.71, 7.68, repro,
2005-03-23,-1.74, -0.39, -5.22, 2.26, 1.72, 7.76, repro,
2005-03-24,-1.46, -0.76, -3.36, 2.27, 1.75, 7.88, repro,
2005-03-25,-2.19, 0.09, -7.65, 2.36, 1.82, 8.25, repro,
2005-03-26,-0.09, 2.93, -11.33, 2.31, 1.78, 8.08, repro,
2005-03-27,-2.44, -2.61, -11.84, 2.27, 1.71, 7.65, repro,
2005-03-28,-2.18, -0.88, -0.39, 2.19, 1.67, 7.54, repro,
2005-03-29,-0.85, -1.30, -2.90, 2.32, 1.81, 8.04, repro,
2005-03-30,-3.36, -1.88, 0.42, 2.28, 1.74, 7.85, repro,
2005-03-31,-2.53, -1.14, -9.06, 2.43, 1.85, 8.47, repro,
2005-04-01,-1.57, -1.21, -0.97, 2.27, 1.72, 7.68, repro,
2005-04-02,-3.18, -2.19, -1.72, 2.26, 1.72, 7.71, repro,
2005-04-03,-2.67, -2.05, 2.62, 2.34, 1.75, 8.05, repro,
2005-04-04,-3.51, -0.85, -2.88, 2.48, 1.82, 8.54, repro,
2005-04-05,-0.19, 0.39, -4.17, 2.41, 1.80, 8.46, repro,
2005-04-06,-2.62, -0.25, -5.37, 2.40, 1.80, 8.34, repro,
2005-04-07,-2.21, 0.26, -6.82, 2.23, 1.67, 7.79, repro,
2005-04-08,-1.40, -0.76, -0.76, 2.34, 1.73, 8.02, repro,
2005-04-09,-3.58, -1.84, 2.50, 2.36, 1.74, 8.14, repro,
2005-04-10,-2.86, -1.80, -4.05, 2.39, 1.78, 8.38, repro,
2005-04-11,-1.63, -1.01, -4.55, 2.35, 1.74, 8.05, repro,
2005-04-12,-2.24, -1.00, -0.34, 2.29, 1.69, 8.00, repro,
2005-04-13,-2.56, -0.22, -8.72, 2.36, 1.74, 8.18, repro,
2005-04-14,-3.52, -5.72, -9.94, 2.33, 1.70, 7.82, repro,
2005-04-15,-4.00, -1.70, 2.18, 2.35, 1.76, 7.96, repro,
2005-04-16,-3.08, -1.46, -2.57, 2.38, 1.78, 8.36, repro,
2005-04-17,-4.13, -1.61, -1.29, 2.30, 1.74, 7.81, repro,
2005-04-18,-5.52, -0.97, 8.71, 2.23, 1.69, 7.68, repro,
2005-04-19,-2.44, -1.69, -2.23, 2.26, 1.70, 7.76, repro,
2005-04-20,-2.90, -1.32, -1.40, 2.21, 1.65, 7.75, repro,
2005-04-21,-3.30, -2.14, 0.15, 2.41, 1.78, 8.29, repro,
2005-04-22,-2.29, -0.34, -7.82, 2.28, 1.72, 7.70, repro,
2005-04-23,-0.74, -0.93, 4.11, 2.35, 1.73, 8.04, repro,
2005-04-24,-1.44, -1.20, -5.49, 2.45, 1.92, 8.63, repro,
2005-04-25,-1.71, -0.14, -4.22, 2.40, 1.81, 8.54, repro,
2005-04-26,-4.33, -2.43, 3.54, 2.26, 1.68, 7.80, repro,
2005-04-27,-3.78, -3.08, -6.20, 2.16, 1.61, 7.40, repro,
2005-04-28,-3.38, -0.65, -4.79, 2.43, 1.88, 8.38, repro,
2005-04-29,-2.23, -1.44, -7.80, 2.30, 1.74, 7.88, repro,
2005-04-30,-2.39, -0.71, -7.81, 2.33, 1.79, 8.14, repro,
2005-05-01,-1.82, -2.09, -1.78, 2.29, 1.71, 8.10, repro,
2005-05-02,-4.29, -2.46, 3.57, 2.26, 1.71, 7.66, repro,
2005-05-03,-2.61, -1.34, 0.42, 2.28, 1.75, 7.89, repro,
2005-05-04,0.95, 1.11, -2.62, 2.24, 1.67, 7.66, repro,
2005-05-05,-1.03, -0.22, -4.47, 2.34, 1.82, 8.30, repro,
2005-05-06,-1.29, -1.49, -5.09, 2.37, 1.85, 8.53, repro,
2005-05-07,-2.34, -2.45, -3.34, 2.30, 1.78, 8.11, repro,
2005-05-08,-4.38, -1.71, 7.27, 2.26, 1.72, 7.72, repro,
2005-05-09,-3.04, -0.89, -6.25, 2.28, 1.73, 7.77, repro,
2005-05-10,-2.20, -0.32, -4.14, 2.34, 1.77, 8.09, repro,
2005-05-11,-0.94, -1.49, -8.75, 2.34, 1.78, 8.22, repro,
2005-05-12,-1.53, -0.95, -9.38, 2.31, 1.79, 8.34, repro,
2005-05-13,-2.62, -1.52, 1.55, 2.35, 1.81, 8.13, repro,
2005-05-14,-2.96, -1.25, 0.36, 2.27, 1.77, 7.78, repro,
2005-05-15,-1.39, -0.28, -6.62, 2.24, 1.75, 7.78, repro,
2005-05-16,-1.49, -1.86, 5.32, 2.33, 1.84, 8.14, repro,
2005-05-17,0.00, -1.21, -2.92, 2.43, 1.89, 8.41, repro,
2005-05-18,-0.59, -2.70, -1.59, 2.29, 1.73, 7.95, repro,
2005-05-19,-1.66, -1.13, -6.99, 2.25, 1.75, 7.78, repro,
2005-05-20,-2.83, -1.65, -4.07, 2.31, 1.77, 8.00, repro,
2005-05-21,-3.26, -2.46, -6.51, 2.28, 1.77, 7.84, repro,
2005-05-22,-4.49, -2.27, -11.77, 2.30, 1.80, 8.03, repro,
2005-05-23,-4.33, -0.09, -2.56, 2.26, 1.78, 7.94, repro,
2005-05-24,-3.00, -0.94, -6.46, 2.28, 1.79, 8.09, repro,
2005-05-25,-1.32, -1.62, -4.35, 2.29, 1.80, 7.91, repro,
2005-05-26,-0.99, -0.66, -8.41, 2.28, 1.79, 7.90, repro,
2005-05-27,-1.41, -1.05, -4.61, 2.26, 1.77, 7.85, repro,
2005-05-28,-0.79, -2.21, -0.12, 2.24, 1.74, 7.76, repro,
2005-05-29,-1.62, -2.83, -0.61, 2.35, 1.85, 8.27, repro,
2005-05-30,-3.13, -1.90, -9.59, 2.34, 1.84, 8.24, repro,
2005-05-31,-2.61, -1.42, -2.01, 2.21, 1.72, 7.67, repro,
2005-06-01,-2.69, 1.01, 4.23, 2.25, 1.71, 7.75, repro,
2005-06-02,-6.19, -3.38, 6.78, 2.29, 1.73, 7.85, repro,
2005-06-03,-3.21, -0.95, -1.68, 2.28, 1.72, 7.83, repro,
2005-06-04,-4.34, -0.06, -3.13, 2.28, 1.72, 7.77, repro,
2005-06-05,-4.28, -1.53, -5.50, 2.19, 1.68, 7.57, repro,
2005-06-06,-2.80, -0.62, -3.89, 2.26, 1.73, 7.82, repro,
2005-06-07,-1.79, -0.03, -4.53, 2.25, 1.72, 7.79, repro,
2005-06-08,-0.92, -1.15, -1.06, 2.27, 1.73, 7.80, repro,
2005-06-09,-1.82, -2.83, -10.55, 2.28, 1.73, 7.81, repro,
2005-06-10,-2.27, -0.73, -13.02, 2.33, 1.80, 8.03, repro,
2005-06-11,-4.02, -1.39, 1.62, 2.28, 1.77, 7.95, repro,
2005-06-12,-0.85, -0.96, 0.47, 2.28, 1.75, 7.88, repro,
2005-06-13,-5.95, -0.40, -0.13, 2.40, 1.83, 8.31, repro,
2005-06-14,-1.66, -1.56, -5.77, 2.33, 1.77, 8.04, repro,
2005-06-15,-5.65, -3.43, 6.91, 2.32, 1.78, 7.99, repro,
2005-06-16,-7.63, -4.79, -2.27, 2.28, 1.69, 7.63, repro,
2005-06-17,-4.44, -2.87, -6.99, 2.29, 1.69, 7.63, repro,
2005-06-18,-3.45, -1.43, -5.35, 2.17, 1.65, 7.44, repro,
2005-06-19,-2.86, -2.86, 0.59, 2.27, 1.72, 7.78, repro,
2005-06-20,-4.03, -2.75, 2.07, 2.35, 1.74, 7.82, repro,
2005-06-21,-4.05, -0.68, -1.00, 2.25, 1.71, 7.65, repro,
2005-06-22,-5.48, -2.46, -6.52, 2.18, 1.67, 7.52, repro,
2005-06-23,-3.39, -1.17, -4.12, 2.19, 1.67, 7.56, repro,
2005-06-24,-4.22, -1.47, -0.64, 2.24, 1.70, 7.61, repro,
2005-06-25,-5.15, -1.78, 4.55, 2.26, 1.73, 7.74, repro,
2005-06-26,-4.93, -1.59, 3.00, 2.33, 1.73, 7.89, repro,
2005-06-27,-4.02, -0.46, -3.26, 2.34, 1.75, 7.99, repro,
2005-06-28,-6.29, -0.88, 2.45, 2.18, 1.66, 7.49, repro,
2005-06-29,-5.85, -0.89, -1.37, 2.21, 1.71, 7.71, repro,
2005-06-30,-5.49, -1.56, 0.08, 2.25, 1.71, 7.64, repro,
2005-07-01,-4.81, -2.12, 7.96, 2.26, 1.72, 7.72, repro,
2005-07-02,-4.83, -1.65, 8.39, 2.26, 1.71, 7.70, repro,
2005-07-03,-5.70, -1.71, 3.22, 2.19, 1.67, 7.55, repro,
2005-07-04,-5.48, -1.50, -0.91, 2.20, 1.67, 7.55, repro,
2005-07-05,-6.52, -1.81, 8.61, 2.25, 1.72, 7.65, repro,
2005-07-06,-6.28, -1.20, -0.66, 2.23, 1.71, 7.60, repro,
2005-07-07,-5.24, -1.86, -3.42, 2.33, 1.75, 7.81, repro,
2005-07-08,-4.73, -2.08, 2.83, 2.27, 1.74, 7.79, repro,
2005-07-09,-4.35, 0.38, 6.50, 2.19, 1.67, 7.53, repro,
