PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KTBW
Station name,KTBW_PNGA_WA2001
Begin Date, 2001-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5473193856 North Latitude, -122.7954181649 East Longitude, 491.57328 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-03-30,0.00, 0.00, 0.00, 2.33, 1.65, 7.48, repro,
2001-03-31,3.66, 1.01, 5.39, 2.69, 1.97, 8.76, repro,
2001-04-01,-1.40, -0.33, 5.90, 2.35, 1.66, 7.56, repro,
2001-04-02,-0.01, -1.38, 1.72, 2.34, 1.67, 7.59, repro,
2001-04-03,-0.47, -0.56, 2.32, 2.41, 1.71, 7.72, repro,
2001-04-04,-0.10, -0.04, 8.78, 2.37, 1.66, 7.59, repro,
2001-04-05,0.34, 0.02, 5.46, 2.41, 1.70, 7.79, repro,
2001-04-06,1.40, 0.48, -0.59, 2.36, 1.69, 7.76, repro,
2001-04-07,-0.82, -1.29, 12.39, 2.35, 1.65, 7.67, repro,
2001-04-08,-0.11, 0.41, 5.81, 2.30, 1.64, 7.57, repro,
2001-04-09,0.56, -0.28, 1.78, 2.39, 1.69, 7.81, repro,
2001-04-10,2.99, -0.82, 2.78, 2.46, 1.70, 7.96, repro,
2001-04-11,-2.32, -0.43, 7.13, 2.49, 1.74, 8.07, repro,
2001-04-12,0.09, 0.19, 2.97, 2.40, 1.72, 7.96, repro,
2001-04-13,-0.69, -1.32, 3.94, 2.33, 1.67, 7.69, repro,
2001-04-14,-0.18, -0.78, -1.43, 2.33, 1.70, 7.79, repro,
2001-04-15,0.78, -0.22, 4.34, 2.46, 1.80, 8.41, repro,
2001-04-16,0.27, -0.58, 2.57, 2.55, 1.83, 8.54, repro,
2001-04-17,-1.53, -0.38, 6.83, 2.50, 1.74, 8.02, repro,
2001-04-18,-0.30, 1.09, -1.25, 2.55, 1.75, 8.27, repro,
2001-04-19,-1.07, -0.26, 7.26, 2.30, 1.61, 7.41, repro,
2001-04-20,-0.73, -0.10, 11.22, 2.30, 1.61, 7.44, repro,
2001-04-21,2.03, -0.64, 1.74, 2.28, 1.61, 7.43, repro,
2001-04-22,-0.17, -0.94, -2.94, 2.44, 1.69, 7.96, repro,
2001-04-23,2.11, 1.47, -1.52, 2.39, 1.65, 7.72, repro,
2001-04-24,0.93, 2.60, 4.33, 2.44, 1.71, 7.99, repro,
2001-04-25,-2.82, 0.36, 9.94, 2.37, 1.72, 7.80, repro,
2001-04-26,0.35, -1.70, -2.25, 2.30, 1.64, 7.51, repro,
2001-04-27,1.42, 0.88, 6.03, 2.28, 1.61, 7.39, repro,
2001-04-28,-0.26, -1.40, 13.32, 2.31, 1.63, 7.52, repro,
2001-04-29,-3.50, -0.57, 15.95, 2.29, 1.61, 7.42, repro,
2001-04-30,0.56, 0.55, -2.31, 2.41, 1.74, 7.93, repro,
2001-05-01,0.21, -1.50, 1.49, 2.30, 1.64, 7.47, repro,
2001-05-02,-0.53, -0.32, -5.48, 2.27, 1.61, 7.34, repro,
2001-05-03,-0.85, 0.79, 1.43, 2.31, 1.63, 7.47, repro,
2001-05-04,-0.92, -0.34, 6.59, 2.31, 1.62, 7.46, repro,
2001-05-05,-1.31, 0.96, 1.67, 2.30, 1.62, 7.46, repro,
2001-05-06,-0.24, -0.42, 1.67, 2.30, 1.63, 7.50, repro,
2001-05-07,-0.68, -0.76, 7.14, 2.30, 1.65, 7.56, repro,
2001-05-08,0.64, -1.88, 1.12, 2.36, 1.67, 7.64, repro,
2001-05-09,1.29, -1.09, 3.11, 2.28, 1.63, 7.46, repro,
2001-05-10,-0.30, -0.42, 3.76, 2.27, 1.60, 7.34, repro,
2001-05-11,0.66, -0.68, 6.00, 2.33, 1.62, 7.49, repro,
2001-05-12,-0.16, -0.49, 10.58, 2.30, 1.66, 7.59, repro,
2001-05-13,-0.56, -0.33, 10.41, 2.32, 1.65, 7.55, repro,
2001-05-14,-0.56, 0.04, 7.84, 2.29, 1.62, 7.45, repro,
2001-05-15,1.15, -0.53, 15.58, 2.28, 1.62, 7.40, repro,
2001-05-16,-0.21, -0.21, 7.49, 2.31, 1.66, 7.60, repro,
2001-05-17,-0.94, -0.67, 2.30, 2.38, 1.71, 7.79, repro,
2001-05-18,-1.30, -1.37, 6.02, 2.28, 1.62, 7.39, repro,
2001-05-19,-2.72, -1.12, 7.53, 2.28, 1.62, 7.43, repro,
2001-05-20,-0.25, -0.82, 5.95, 2.30, 1.63, 7.51, repro,
2001-05-21,-1.49, -0.62, 11.00, 2.30, 1.63, 7.43, repro,
2001-05-22,-2.89, 0.05, 12.87, 2.28, 1.67, 7.59, repro,
2001-05-23,-3.01, -0.14, 13.49, 2.30, 1.63, 7.43, repro,
2001-05-24,-1.99, -0.17, 8.42, 2.30, 1.62, 7.42, repro,
2001-05-25,-1.12, 0.77, 10.35, 2.30, 1.64, 7.50, repro,
2001-05-26,-2.38, -0.54, 15.32, 2.30, 1.63, 7.49, repro,
2001-05-27,-0.17, 0.73, 11.58, 2.30, 1.63, 7.49, repro,
2001-05-28,-1.79, -0.69, 16.01, 2.32, 1.66, 7.59, repro,
2001-05-29,-0.73, -1.03, 4.84, 2.28, 1.61, 7.40, repro,
2001-05-30,-1.53, -1.04, 3.28, 2.29, 1.62, 7.43, repro,
2001-05-31,-0.79, 0.21, 5.14, 2.32, 1.64, 7.56, repro,
2001-06-01,-1.04, 0.15, 18.62, 2.31, 1.65, 7.49, repro,
2001-06-02,-2.77, 0.46, 11.24, 2.30, 1.67, 7.45, repro,
2001-06-03,-1.83, -0.42, 11.71, 2.28, 1.61, 7.36, repro,
2001-06-04,-1.40, 0.13, 7.50, 2.37, 1.69, 7.86, repro,
2001-06-05,-1.28, 0.80, 11.85, 2.30, 1.64, 7.48, repro,
2001-06-06,1.16, 0.62, 2.15, 2.29, 1.62, 7.45, repro,
2001-06-07,-2.17, 1.41, 7.57, 2.31, 1.66, 7.54, repro,
2001-06-08,-0.58, 0.42, 6.88, 2.30, 1.61, 7.37, repro,
2001-06-09,1.28, 1.49, 9.21, 2.35, 1.63, 7.56, repro,
2001-06-10,1.09, 1.44, 9.81, 2.28, 1.62, 7.44, repro,
2001-06-11,0.54, 1.02, 8.60, 2.29, 1.63, 7.45, repro,
2001-06-12,-1.16, 0.29, 7.07, 2.33, 1.65, 7.52, repro,
2001-06-13,-1.40, 1.78, 2.83, 2.32, 1.64, 7.49, repro,
2001-06-14,0.43, 0.95, 4.48, 2.31, 1.61, 7.39, repro,
2001-06-15,0.77, 0.28, 4.99, 2.32, 1.65, 7.49, repro,
2001-06-16,-0.35, 0.36, 2.78, 2.30, 1.63, 7.48, repro,
2001-06-17,-0.85, 0.78, -0.87, 2.39, 1.66, 7.56, repro,
2001-06-18,-1.19, 0.70, 3.78, 2.31, 1.64, 7.44, repro,
2001-06-19,-1.08, 2.26, 3.84, 2.36, 1.66, 7.58, repro,
2001-06-20,-1.65, 0.51, 9.93, 2.37, 1.70, 7.81, repro,
2001-06-21,0.23, -0.08, 8.77, 2.43, 1.76, 8.09, repro,
2001-06-22,-2.25, 0.01, 9.30, 2.30, 1.63, 7.40, repro,
2001-06-23,-1.25, 0.85, 3.21, 2.36, 1.70, 7.66, repro,
