PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTD
Station name,KY_HWY_DIST_4
Begin Date, 2008-05-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6818017824 North Latitude, -85.8506769859 East Longitude, 207.00643 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-07,0.00, 0.00, 0.00, 2.76, 2.29, 10.35, repro,
2008-05-08,2.68, 2.34, -2.27, 2.03, 1.75, 7.69, repro,
2008-05-09,3.99, 0.74, 0.96, 1.91, 1.63, 7.22, repro,
2008-05-10,2.99, 1.52, -2.41, 1.89, 1.63, 7.19, repro,
2008-05-11,3.10, 2.19, 6.05, 2.00, 1.75, 7.77, repro,
2008-05-12,2.67, 1.42, 2.72, 1.94, 1.66, 7.28, repro,
2008-05-13,1.27, 1.49, -3.35, 1.90, 1.64, 7.20, repro,
2008-05-14,3.76, 1.88, -4.99, 1.91, 1.65, 7.24, repro,
2008-05-15,1.79, 1.29, -7.60, 1.92, 1.64, 7.28, repro,
2008-05-16,3.84, 0.82, -1.93, 1.92, 1.64, 7.30, repro,
2008-05-17,2.67, 1.28, -2.63, 1.91, 1.63, 7.21, repro,
2008-05-18,3.35, 0.89, -1.42, 1.91, 1.63, 7.20, repro,
2008-05-19,3.78, 0.89, -5.95, 1.90, 1.64, 7.18, repro,
2008-05-20,4.00, 2.73, 0.35, 1.90, 1.63, 7.24, repro,
2008-05-21,1.75, 1.66, 4.93, 1.90, 1.63, 7.19, repro,
2008-05-22,3.71, 2.14, 4.61, 1.92, 1.65, 7.37, repro,
2008-05-23,1.79, 2.21, -4.01, 1.92, 1.64, 7.32, repro,
2008-05-24,3.00, 1.62, -2.67, 1.91, 1.64, 7.24, repro,
2008-05-25,2.92, 3.59, -0.42, 1.92, 1.63, 7.28, repro,
2008-05-26,1.85, 2.64, -3.04, 1.90, 1.64, 7.29, repro,
2008-05-27,2.33, 1.48, -5.16, 1.89, 1.64, 7.26, repro,
2008-05-28,2.57, 1.90, -11.86, 1.96, 1.64, 7.45, repro,
2008-05-29,3.20, 0.29, -6.85, 2.26, 1.94, 8.72, repro,
2008-05-30,-0.04, -0.07, -4.10, 1.96, 1.64, 7.43, repro,
2008-05-31,-0.03, 1.51, -12.90, 2.34, 2.06, 9.08, repro,
2008-06-01,1.03, 1.20, -8.93, 1.92, 1.64, 7.32, repro,
2008-06-02,1.48, -2.33, -2.27, 1.94, 1.66, 7.43, repro,
2008-06-03,-2.41, 1.02, -6.76, 1.96, 1.69, 7.62, repro,
2008-06-04,-1.44, 0.96, 2.88, 1.91, 1.64, 7.30, repro,
2008-06-05,-0.73, 1.38, 4.71, 1.92, 1.66, 7.35, repro,
2008-06-06,-0.01, 1.06, -1.28, 1.92, 1.68, 7.30, repro,
2008-06-07,2.48, 1.57, -10.02, 1.96, 1.70, 7.52, repro,
2008-06-08,1.48, 0.64, -4.39, 1.91, 1.68, 7.39, repro,
2008-06-09,0.71, 2.19, 1.34, 1.94, 1.68, 7.44, repro,
2008-06-10,0.61, -0.15, -2.18, 1.97, 1.66, 7.51, repro,
2008-06-11,0.98, 0.17, -8.58, 1.89, 1.64, 7.25, repro,
2008-06-12,2.54, -0.40, -1.13, 2.77, 2.46, 10.64, repro,
2008-06-13,0.52, 1.34, -8.08, 1.93, 1.68, 7.51, repro,
2008-06-14,0.02, 0.53, -9.77, 1.96, 1.73, 7.63, repro,
2008-06-15,-0.55, 0.46, 0.73, 1.95, 1.68, 7.46, repro,
2008-06-16,1.26, 0.99, 8.34, 1.94, 1.65, 7.35, repro,
2008-06-17,0.11, -0.45, -1.48, 1.88, 1.62, 7.15, repro,
2008-06-18,2.54, 1.43, -7.95, 1.88, 1.62, 7.15, repro,
2008-06-19,-0.33, 1.32, 0.22, 1.90, 1.63, 7.24, repro,
2008-06-20,2.99, 1.91, -5.49, 1.92, 1.63, 7.26, repro,
2008-06-21,2.87, -0.06, -8.60, 1.92, 1.63, 7.22, repro,
2008-06-22,1.43, -0.29, -1.89, 1.91, 1.62, 7.25, repro,
2008-06-23,2.05, 0.44, -2.65, 1.90, 1.62, 7.21, repro,
2008-06-24,2.93, -0.77, -4.59, 2.22, 1.87, 8.09, repro,
2008-06-25,2.41, 0.23, -6.30, 1.92, 1.64, 7.28, repro,
2008-06-26,-0.86, 1.89, -6.59, 2.00, 1.66, 7.54, repro,
2008-06-27,1.56, -0.75, -14.81, 2.48, 2.26, 9.76, repro,
2008-06-28,0.43, -1.90, -1.35, 1.98, 1.67, 7.53, repro,
2008-06-29,0.91, -1.61, -3.21, 1.92, 1.66, 7.39, repro,
2008-06-30,0.39, 0.33, 0.39, 1.92, 1.66, 7.39, repro,
2008-07-01,2.04, 1.59, -2.02, 1.95, 1.66, 7.38, repro,
2008-07-02,-0.47, 1.90, -6.72, 1.96, 1.66, 7.41, repro,
2008-07-03,0.02, 0.71, 2.75, 1.90, 1.62, 7.22, repro,
2008-07-04,2.94, 0.65, 2.55, 1.92, 1.65, 7.42, repro,
2008-07-05,2.30, 0.74, -1.69, 1.90, 1.63, 7.29, repro,
2008-07-06,1.90, 0.13, 1.20, 1.91, 1.64, 7.33, repro,
2008-07-07,0.68, -0.49, 5.45, 2.01, 1.71, 7.66, repro,
2008-07-08,-0.22, 0.44, 4.03, 1.92, 1.63, 7.29, repro,
2008-07-09,1.07, 1.20, -1.67, 1.98, 1.69, 7.59, repro,
2008-07-10,-0.18, -0.26, 6.26, 1.95, 1.68, 7.51, repro,
2008-07-11,0.93, -0.09, -0.16, 1.94, 1.67, 7.46, repro,
2008-07-12,-1.47, 1.67, 3.79, 2.27, 1.89, 8.45, repro,
2008-07-13,-0.81, -1.10, -2.81, 2.42, 2.01, 9.40, repro,
2008-07-14,-0.60, 1.33, 2.40, 1.91, 1.62, 7.27, repro,
2008-07-15,-1.11, 0.25, -2.37, 1.92, 1.65, 7.33, repro,
2008-07-16,0.84, 1.45, -6.69, 1.89, 1.63, 7.24, repro,
2008-07-17,1.11, 1.51, -0.56, 1.90, 1.63, 7.27, repro,
2008-07-18,-0.50, 2.32, -12.74, 2.01, 1.74, 7.73, repro,
2008-07-19,-3.30, 0.77, -13.71, 1.94, 1.68, 7.45, repro,
2008-07-20,0.61, -1.09, 0.79, 2.14, 1.87, 8.35, repro,
2008-07-21,-0.37, 0.60, 5.07, 2.06, 1.79, 8.02, repro,
2008-07-22,-0.27, 1.78, 8.90, 1.93, 1.68, 7.53, repro,
2008-07-23,1.58, -0.80, -0.84, 2.00, 1.71, 7.64, repro,
2008-07-24,-0.00, 1.30, -3.72, 1.98, 1.68, 7.55, repro,
2008-07-25,0.76, 0.73, 2.41, 1.93, 1.66, 7.44, repro,
2008-07-26,0.32, 1.96, 2.13, 1.94, 1.66, 7.45, repro,
2008-07-27,1.46, 0.44, 6.08, 1.90, 1.64, 7.30, repro,
2008-07-28,1.17, 2.49, 9.01, 2.05, 1.81, 8.03, repro,
2008-07-29,-0.47, 1.16, 4.98, 1.94, 1.71, 7.41, repro,
2008-07-30,0.01, 1.84, -3.88, 2.01, 1.77, 7.66, repro,
2008-07-31,1.36, -1.46, 15.69, 1.97, 1.67, 7.56, repro,
2008-08-01,0.87, -0.26, 5.48, 1.90, 1.63, 7.24, repro,
2008-08-02,1.86, 2.87, 6.57, 2.00, 1.71, 7.66, repro,
2008-08-03,0.87, 1.94, 6.18, 1.93, 1.64, 7.38, repro,
2008-08-04,1.57, -0.17, 6.06, 1.91, 1.65, 7.35, repro,
2008-08-05,-0.93, 1.02, 8.42, 1.98, 1.68, 7.53, repro,
2008-08-06,0.80, 0.16, 5.31, 2.03, 1.81, 7.93, repro,
2008-08-07,1.20, 1.24, 3.79, 2.00, 1.72, 7.76, repro,
2008-08-08,1.17, 1.56, 0.86, 1.95, 1.69, 7.52, repro,
2008-08-09,-0.49, 0.04, 0.30, 1.91, 1.65, 7.41, repro,
2008-08-10,3.94, -0.05, 7.05, 2.00, 1.69, 7.57, repro,
2008-08-11,0.65, 1.42, 2.20, 2.12, 1.77, 8.15, repro,
2008-08-12,1.07, 1.40, 1.16, 1.92, 1.66, 7.44, repro,
2008-08-13,0.26, 0.52, 12.28, 1.94, 1.70, 7.55, repro,
2008-08-14,1.88, -0.21, 2.77, 1.92, 1.68, 7.40, repro,
2008-08-15,5.05, 1.74, -11.04, 1.96, 1.70, 7.62, repro,
2008-08-16,1.68, -0.15, -1.32, 1.93, 1.66, 7.44, repro,
2008-08-17,1.77, -0.57, 4.34, 1.96, 1.71, 7.61, repro,
2008-08-18,1.01, 0.71, 10.27, 1.92, 1.66, 7.42, repro,
2008-08-19,1.09, -0.05, 0.52, 1.91, 1.67, 7.41, repro,
2008-08-20,2.25, 1.01, 6.82, 1.91, 1.65, 7.32, repro,
2008-08-21,0.12, 0.79, 8.16, 1.93, 1.66, 7.42, repro,
2008-08-22,-1.76, -0.44, 8.05, 1.92, 1.65, 7.42, repro,
2008-08-23,0.58, 2.41, 2.46, 1.96, 1.67, 7.55, repro,
2008-08-24,1.31, -0.58, 15.61, 1.97, 1.69, 7.62, repro,
2008-08-25,-0.88, 0.42, 13.54, 1.92, 1.66, 7.37, repro,
2008-08-26,-0.56, 0.79, 8.17, 1.95, 1.66, 7.41, repro,
2008-08-27,-0.39, 0.81, -0.31, 1.97, 1.69, 7.60, repro,
2008-08-28,-1.03, 0.99, 15.79, 2.04, 1.77, 7.95, repro,
2008-08-29,-1.11, 1.95, 12.01, 2.03, 1.77, 7.82, repro,
2008-08-30,1.28, -0.96, 4.37, 1.95, 1.70, 7.57, repro,
2008-08-31,-0.21, 0.73, 5.98, 1.97, 1.70, 7.63, repro,
2008-09-01,-3.01, -0.34, 8.51, 1.96, 1.69, 7.60, repro,
2008-09-02,-0.45, 1.90, 1.32, 1.97, 1.70, 7.59, repro,
2008-09-03,-0.78, 0.72, 5.36, 2.00, 1.72, 7.78, repro,
2008-09-04,3.55, 1.69, 8.44, 2.27, 1.89, 8.64, repro,
2008-09-05,-1.08, -1.31, 10.76, 2.00, 1.72, 7.75, repro,
2008-09-06,0.97, 1.71, 7.99, 1.98, 1.70, 7.65, repro,
2008-09-07,-1.70, 1.71, 0.55, 1.98, 1.71, 7.65, repro,
2008-09-08,-0.94, 1.34, -2.50, 2.00, 1.72, 7.72, repro,
2008-09-09,1.76, 0.48, 9.14, 2.01, 1.73, 7.71, repro,
2008-09-10,-1.65, 0.87, 8.22, 2.07, 1.77, 7.84, repro,
2008-09-11,-2.01, 1.19, 8.05, 2.00, 1.73, 7.72, repro,
2008-09-12,-1.59, 2.06, 1.47, 2.42, 1.98, 8.79, repro,
2008-09-13,-0.63, 0.73, -0.11, 2.01, 1.73, 7.75, repro,
2008-09-14,1.88, 1.42, 5.65, 2.01, 1.73, 7.78, repro,
2008-09-15,-0.42, 0.51, 9.58, 2.01, 1.74, 7.81, repro,
2008-09-16,-0.36, 1.30, -0.47, 2.03, 1.72, 7.86, repro,
2008-09-17,-1.25, 0.47, -1.94, 1.98, 1.71, 7.68, repro,
2008-09-18,-0.08, -0.04, -4.90, 1.98, 1.73, 7.75, repro,
2008-09-19,-0.78, 1.88, -4.31, 1.93, 1.71, 7.51, repro,
2008-09-20,-0.07, 2.74, 1.75, 1.93, 1.67, 7.47, repro,
2008-09-21,-0.71, 0.09, 1.66, 1.94, 1.68, 7.45, repro,
2008-09-22,-0.56, 1.48, 0.91, 1.93, 1.68, 7.47, repro,
2008-09-23,0.97, 1.73, -0.09, 1.90, 1.66, 7.32, repro,
2008-09-24,0.72, 1.01, -5.41, 2.02, 1.74, 7.68, repro,
2008-09-25,0.03, -0.33, 2.43, 1.92, 1.68, 7.42, repro,
2008-09-26,-1.21, 2.72, 9.45, 1.93, 1.68, 7.50, repro,
2008-09-27,0.25, 0.67, 4.14, 1.96, 1.72, 7.60, repro,
2008-09-28,-0.62, 1.70, 4.93, 1.91, 1.65, 7.34, repro,
2008-09-29,-2.08, 2.30, -0.98, 1.91, 1.66, 7.34, repro,
2008-09-30,1.27, 1.45, 5.64, 1.92, 1.68, 7.45, repro,
2008-10-01,-0.51, -0.26, 9.20, 1.91, 1.66, 7.32, repro,
2008-10-02,-0.14, 0.73, 4.84, 1.97, 1.70, 7.56, repro,
2008-10-03,-1.33, 1.84, 4.75, 1.95, 1.69, 7.47, repro,
2008-10-04,-1.83, 1.62, -1.15, 1.90, 1.66, 7.32, repro,
2008-10-05,-0.65, 1.17, -2.30, 1.89, 1.67, 7.35, repro,
2008-10-06,-0.50, 0.51, 2.63, 1.91, 1.66, 7.33, repro,
2008-10-07,0.06, 1.79, 6.71, 1.97, 1.71, 7.54, repro,
2008-10-08,0.09, -0.42, 11.04, 1.95, 1.67, 7.39, repro,
2008-10-09,1.00, 0.73, 3.03, 1.89, 1.63, 7.19, repro,
2008-10-10,0.36, 0.82, -1.88, 1.89, 1.64, 7.23, repro,
2008-10-11,1.60, 0.03, -7.91, 1.87, 1.64, 7.20, repro,
2008-10-12,2.09, 0.17, -5.06, 1.89, 1.62, 7.16, repro,
2008-10-13,2.27, 1.65, 1.03, 1.89, 1.63, 7.20, repro,
2008-10-14,2.50, -0.64, -5.27, 1.88, 1.64, 7.23, repro,
2008-10-15,-0.04, 0.27, -5.52, 1.92, 1.66, 7.34, repro,
2008-10-16,1.08, -0.90, -2.57, 1.93, 1.68, 7.39, repro,
2008-10-17,1.67, 0.90, -2.51, 1.89, 1.64, 7.21, repro,
2008-10-18,1.23, 0.54, 1.72, 1.89, 1.63, 7.20, repro,
2008-10-19,1.07, 0.92, -0.98, 1.88, 1.63, 7.20, repro,
2008-10-20,-0.33, 0.06, -8.24, 1.88, 1.63, 7.20, repro,
