PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YELM
Station name,Yelm_Community_S
Begin Date, 2003-09-18
End Date, 2021-03-31
Release Date, 2021-09-30
Reference position, 46.9487167971 North Latitude, -122.6057353061 East Longitude, 82.00970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-09-18,0.00, 0.00, 0.00, 2.33, 1.61, 7.34, repro,
2003-09-19,-1.40, 0.15, 14.84, 2.43, 1.70, 7.74, repro,
2003-09-20,-0.33, 0.21, 4.98, 2.39, 1.66, 7.48, repro,
2003-09-21,0.33, 1.78, 4.01, 2.42, 1.70, 7.63, repro,
2003-09-22,0.60, 0.19, 1.06, 2.48, 1.73, 7.77, repro,
2003-09-23,1.30, -0.57, -2.18, 2.34, 1.62, 7.30, repro,
2003-09-25,-1.67, -0.26, 11.45, 2.48, 1.72, 7.85, repro,
2003-09-26,-0.57, 0.55, 3.24, 2.48, 1.71, 7.79, repro,
2003-09-28,2.24, 0.44, 11.40, 3.26, 2.37, 10.47, repro,
2003-09-29,-0.71, 0.47, 10.06, 2.43, 1.71, 7.70, repro,
2003-10-01,0.16, 0.57, 4.61, 2.54, 1.77, 8.00, repro,
2003-10-02,-0.62, 1.00, 2.32, 2.47, 1.71, 7.64, repro,
2003-10-03,0.08, -0.62, 13.23, 2.43, 1.67, 7.45, repro,
2003-10-04,-0.65, -0.44, 14.93, 2.50, 1.74, 7.86, repro,
2003-10-05,-0.41, -0.78, 13.56, 2.37, 1.63, 7.34, repro,
2003-10-06,0.98, 0.92, 15.23, 2.47, 1.72, 7.75, repro,
2003-10-07,-1.80, -0.23, 11.75, 2.50, 1.76, 7.86, repro,
2003-10-08,-2.62, 0.88, 7.14, 2.45, 1.76, 7.81, repro,
2003-10-09,1.26, -0.19, 4.25, 2.65, 1.91, 8.47, repro,
2003-10-10,-1.77, 1.25, 18.00, 2.42, 1.71, 7.66, repro,
2003-10-11,-0.25, 0.11, 12.16, 2.36, 1.62, 7.36, repro,
2003-10-12,0.15, 0.30, 10.58, 2.68, 1.75, 7.93, repro,
2003-10-13,-1.83, 0.78, 8.12, 2.38, 1.66, 7.41, repro,
2003-10-15,-0.43, -0.10, 14.63, 2.31, 1.65, 7.41, repro,
2003-10-16,0.94, -1.79, 16.96, 2.29, 1.61, 7.28, repro,
2003-10-17,-0.97, -1.43, 9.68, 2.34, 1.63, 7.39, repro,
2003-10-18,1.51, 1.95, 5.20, 2.30, 1.63, 7.32, repro,
2003-10-19,2.84, 2.98, 9.18, 2.26, 1.60, 7.16, repro,
2003-10-20,0.33, -0.90, 4.56, 2.34, 1.68, 7.53, repro,
2003-10-21,-0.52, -0.94, 3.27, 2.32, 1.64, 7.45, repro,
2003-10-22,-0.72, -1.69, -0.64, 2.44, 1.70, 7.75, repro,
2003-10-23,-2.03, -0.44, -0.18, 2.34, 1.64, 7.33, repro,
2003-10-24,0.62, 1.10, -5.39, 2.40, 1.72, 7.73, repro,
2003-10-25,0.29, 1.33, -6.66, 2.26, 1.58, 7.16, repro,
2003-10-26,0.61, 0.27, -11.38, 2.30, 1.64, 7.43, repro,
2003-10-27,-0.92, 1.01, 1.39, 2.27, 1.59, 7.24, repro,
2003-10-28,-0.18, -2.90, 5.10, 2.27, 1.59, 7.23, repro,
2003-10-29,0.32, -1.31, 1.40, 2.52, 1.84, 8.36, repro,
2003-10-30,1.01, 0.76, -5.49, 2.56, 1.80, 8.34, repro,
2003-10-31,0.43, -0.71, -0.26, 2.52, 1.77, 7.98, repro,
2003-11-01,0.21, -0.17, -2.17, 2.28, 1.59, 7.20, repro,
2003-11-02,-1.24, 0.51, 5.94, 2.26, 1.58, 7.16, repro,
2003-11-03,1.58, 0.89, -1.61, 2.37, 1.65, 7.58, repro,
2003-11-04,0.10, 0.82, 1.17, 2.36, 1.65, 7.60, repro,
2003-11-05,1.25, 1.49, -0.80, 2.26, 1.59, 7.19, repro,
2003-11-06,0.30, -0.33, -5.28, 2.29, 1.61, 7.20, repro,
2003-11-07,-1.27, 1.66, 1.92, 2.39, 1.65, 7.50, repro,
2003-11-08,0.03, 0.71, -0.13, 2.29, 1.63, 7.31, repro,
2003-11-09,-0.43, 0.73, 10.75, 2.37, 1.68, 7.70, repro,
2003-11-10,0.35, 0.23, 3.19, 2.31, 1.64, 7.35, repro,
2003-11-11,-2.30, -0.77, 13.08, 2.39, 1.67, 7.61, repro,
2003-11-12,-0.26, 0.58, -2.27, 2.95, 2.14, 9.82, repro,
2003-11-13,-1.09, 1.15, -1.09, 2.46, 1.69, 7.67, repro,
2003-11-14,-0.97, -1.33, 4.78, 2.46, 1.71, 7.75, repro,
2003-11-15,0.06, 0.55, 10.85, 2.36, 1.66, 7.49, repro,
2003-11-16,-1.14, -0.01, 10.45, 2.34, 1.63, 7.37, repro,
2003-11-17,-1.85, -0.82, 4.39, 2.42, 1.71, 7.74, repro,
2003-11-18,-0.05, 0.99, 1.07, 2.43, 1.72, 7.75, repro,
2003-11-19,-1.08, 0.32, -1.08, 2.79, 1.90, 8.53, repro,
2003-11-20,-3.17, -0.68, -0.03, 2.64, 1.88, 8.56, repro,
2003-11-21,-1.25, -0.57, -7.84, 2.34, 1.64, 7.43, repro,
2003-11-22,-0.43, 1.21, -5.46, 2.43, 1.82, 8.03, repro,
2003-11-23,-1.98, 1.54, -2.72, 2.34, 1.68, 7.59, repro,
2003-11-24,-1.15, 0.59, 3.21, 2.30, 1.63, 7.33, repro,
2003-11-25,0.99, -0.11, 6.60, 2.42, 1.69, 7.70, repro,
2003-11-26,-1.06, -0.37, 6.47, 2.38, 1.66, 7.50, repro,
2003-11-27,-1.51, 1.79, -6.48, 2.31, 1.63, 7.37, repro,
2003-11-28,-0.09, 2.57, -1.52, 2.29, 1.63, 7.37, repro,
2003-11-29,0.09, 1.66, 2.45, 2.26, 1.60, 7.24, repro,
2003-11-30,-0.28, 1.47, -9.39, 2.29, 1.64, 7.42, repro,
2003-12-01,-0.53, 1.69, -6.84, 2.26, 1.60, 7.24, repro,
2003-12-02,-1.54, 0.98, 0.42, 2.39, 1.68, 7.51, repro,
2003-12-03,-2.00, 0.58, -0.94, 2.47, 1.76, 7.84, repro,
2003-12-04,-0.13, 2.68, -3.29, 2.33, 1.69, 7.63, repro,
2003-12-05,0.91, 1.63, 2.26, 2.90, 2.17, 9.71, repro,
2003-12-11,-0.08, 2.49, 0.79, 2.32, 1.68, 7.48, repro,
2003-12-12,-2.39, 0.76, 1.35, 2.33, 1.67, 7.49, repro,
2003-12-13,-1.36, 1.02, -0.02, 2.25, 1.60, 7.18, repro,
2003-12-14,-2.19, -0.61, 2.77, 2.27, 1.60, 7.21, repro,
2003-12-15,-1.98, 1.09, -1.37, 2.40, 1.71, 7.73, repro,
2003-12-16,2.13, 1.08, 2.58, 2.45, 1.71, 7.73, repro,
2003-12-17,-0.01, 1.36, -1.59, 2.33, 1.63, 7.35, repro,
2003-12-19,0.57, -0.17, -3.28, 2.33, 1.71, 7.61, repro,
2003-12-20,0.20, 1.33, 7.09, 2.50, 1.79, 8.11, repro,
2003-12-22,-1.00, 2.12, -6.89, 2.31, 1.65, 7.37, repro,
2003-12-23,0.14, 1.67, -0.95, 2.34, 1.67, 7.53, repro,
2003-12-24,2.13, 0.50, 14.43, 2.35, 1.69, 7.62, repro,
2003-12-25,-1.07, 1.83, 11.68, 2.39, 1.73, 7.73, repro,
2003-12-26,-1.07, 0.50, 0.98, 2.29, 1.63, 7.38, repro,
2003-12-27,0.90, 1.46, -6.24, 2.29, 1.62, 7.33, repro,
2003-12-28,-0.18, 1.44, -1.08, 2.28, 1.62, 7.32, repro,
2003-12-29,0.46, 0.59, 0.13, 2.27, 1.61, 7.28, repro,
2003-12-30,-1.71, 0.64, 1.54, 2.27, 1.61, 7.29, repro,
2003-12-31,-0.22, 0.10, -0.25, 2.28, 1.62, 7.33, repro,
2004-01-01,-1.06, 0.43, 4.29, 2.40, 1.70, 7.67, repro,
2004-01-02,0.05, 0.88, -1.38, 2.31, 1.62, 7.31, repro,
2004-01-03,1.03, 0.83, -8.70, 2.31, 1.66, 7.50, repro,
2004-01-04,-0.16, 0.67, -14.92, 2.29, 1.64, 7.42, repro,
2004-01-05,-1.97, 0.50, -23.32, 2.31, 1.65, 7.48, repro,
2004-01-06,-1.25, -1.23, -16.45, 2.48, 1.73, 7.79, repro,
2004-01-07,-5.29, 2.29, 11.14, 2.35, 1.65, 7.47, repro,
2004-01-08,-0.29, 1.85, -3.28, 2.37, 1.69, 7.68, repro,
