PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RHCG
Station name,Rose_Hills_Cemet
Begin Date, 2014-05-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0009039477 North Latitude, -118.0133519378 East Longitude, 338.70278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-10,0.00, 0.00, 0.00, 1.94, 1.63, 7.52, repro,
2014-05-11,1.65, -0.97, 8.08, 1.93, 1.60, 7.40, repro,
2014-05-12,1.32, 0.14, 0.90, 1.95, 1.63, 7.44, repro,
2014-05-13,2.12, 1.11, -2.28, 1.94, 1.57, 7.28, repro,
2014-05-14,2.40, 0.46, 1.81, 1.93, 1.62, 7.45, repro,
2014-05-15,1.54, 1.11, -3.21, 1.95, 1.66, 7.56, repro,
2014-05-16,1.26, 0.30, 7.51, 1.91, 1.57, 7.33, repro,
2014-05-17,1.51, -0.37, 1.68, 1.91, 1.54, 7.25, repro,
2014-05-18,3.35, 0.10, 2.95, 1.92, 1.55, 7.24, repro,
2014-05-19,2.45, -0.52, -3.68, 1.93, 1.59, 7.40, repro,
2014-05-20,2.01, -0.09, -10.21, 1.95, 1.62, 7.50, repro,
2014-05-21,2.65, -0.74, -1.50, 1.94, 1.60, 7.47, repro,
2014-05-22,1.33, -0.46, -4.29, 1.90, 1.54, 7.23, repro,
2014-05-23,2.46, 0.05, 2.10, 1.92, 1.54, 7.25, repro,
2014-05-24,3.37, 0.58, -4.49, 1.93, 1.58, 7.39, repro,
2014-05-25,3.06, -0.55, -0.32, 1.93, 1.60, 7.42, repro,
2014-05-26,1.84, -1.08, -2.21, 1.95, 1.62, 7.59, repro,
2014-05-27,1.85, -0.36, -5.50, 1.91, 1.55, 7.28, repro,
2014-05-28,2.66, -1.03, -5.13, 1.92, 1.56, 7.31, repro,
2014-05-29,3.24, -0.81, -6.94, 1.93, 1.56, 7.35, repro,
2014-05-30,3.85, -1.60, -8.25, 1.92, 1.56, 7.35, repro,
2014-05-31,2.57, -0.35, -8.61, 1.97, 1.65, 7.75, repro,
2014-06-01,4.18, -0.85, -1.83, 1.93, 1.59, 7.41, repro,
2014-06-02,2.83, -0.99, -0.15, 1.92, 1.55, 7.30, repro,
2014-06-03,3.67, -1.45, 1.29, 1.94, 1.55, 7.32, repro,
2014-06-04,2.76, -1.36, -1.49, 1.96, 1.60, 7.51, repro,
2014-06-05,2.78, -1.56, 2.25, 1.97, 1.65, 7.63, repro,
2014-06-06,2.88, -0.65, -2.35, 1.97, 1.64, 7.65, repro,
2014-06-07,2.36, -0.94, -6.69, 1.91, 1.54, 7.22, repro,
2014-06-08,2.83, -0.82, -3.96, 1.92, 1.55, 7.24, repro,
2014-06-09,3.12, -0.95, -2.97, 1.98, 1.65, 7.63, repro,
2014-06-10,12.90, -84.28, -124.40, 6.90, 6.41, 28.33, repro,
2014-06-11,4.01, -1.29, -2.64, 1.96, 1.64, 7.67, repro,
2014-06-12,3.46, 0.15, -5.61, 2.02, 1.62, 7.64, repro,
2014-06-13,2.89, -0.73, -4.36, 1.99, 1.58, 7.45, repro,
2014-06-14,3.75, -1.28, -5.02, 1.90, 1.53, 7.22, repro,
2014-06-15,3.54, -2.55, 0.27, 1.93, 1.55, 7.34, repro,
2014-06-16,2.64, -1.96, -2.66, 1.95, 1.62, 7.61, repro,
2014-06-17,4.42, -1.31, -5.96, 1.90, 1.54, 7.24, repro,
2014-06-18,5.15, -1.89, -4.25, 1.93, 1.55, 7.31, repro,
2014-06-19,4.70, -1.25, -5.58, 1.91, 1.53, 7.16, repro,
2014-06-20,3.74, -0.95, 0.45, 1.91, 1.53, 7.21, repro,
2014-06-21,2.92, -1.51, 0.22, 1.92, 1.54, 7.27, repro,
2014-06-22,4.24, -1.07, -7.01, 1.96, 1.61, 7.56, repro,
2014-06-23,4.51, -1.37, -6.71, 2.00, 1.67, 7.80, repro,
2014-06-24,4.14, -1.51, -0.07, 1.91, 1.52, 7.19, repro,
2014-06-25,3.10, -1.74, 3.82, 1.91, 1.52, 7.17, repro,
2014-06-26,3.62, -2.53, -3.07, 1.99, 1.63, 7.47, repro,
2014-06-27,4.11, -1.89, 8.05, 2.01, 1.59, 7.56, repro,
2014-06-28,4.20, -0.61, -7.16, 1.97, 1.61, 7.59, repro,
2014-06-29,3.99, -0.95, -2.61, 1.88, 1.52, 7.13, repro,
2014-06-30,3.51, -1.20, 1.11, 1.89, 1.54, 7.18, repro,
2014-07-01,4.77, -1.69, -4.29, 1.87, 1.52, 7.13, repro,
2014-07-02,4.38, -1.97, -4.77, 1.89, 1.54, 7.16, repro,
2014-07-03,2.71, -1.48, -0.05, 1.90, 1.56, 7.23, repro,
2014-07-04,3.64, -2.21, -3.56, 1.90, 1.59, 7.38, repro,
2014-07-05,2.53, -2.09, 2.78, 1.88, 1.53, 7.16, repro,
2014-07-06,4.44, -2.46, 2.61, 1.89, 1.52, 7.15, repro,
2014-07-07,4.40, -2.98, 5.23, 1.91, 1.56, 7.29, repro,
2014-07-08,4.19, -1.99, 5.07, 1.92, 1.57, 7.20, repro,
2014-07-09,3.51, -0.66, -0.43, 1.90, 1.56, 7.28, repro,
2014-07-10,3.09, -2.34, 2.01, 1.91, 1.58, 7.35, repro,
2014-07-11,4.93, -2.52, 3.85, 1.90, 1.54, 7.19, repro,
2014-07-12,4.39, -2.86, 9.19, 1.89, 1.53, 7.13, repro,
2014-07-13,2.71, -2.26, 7.60, 1.88, 1.53, 7.11, repro,
2014-07-14,2.67, -1.65, 3.26, 1.88, 1.55, 7.21, repro,
2014-07-15,4.07, -0.60, -2.89, 1.90, 1.54, 7.22, repro,
2014-07-16,3.65, -2.62, 7.04, 1.88, 1.53, 7.12, repro,
2014-07-17,4.27, -3.66, 10.43, 1.91, 1.53, 7.18, repro,
2014-07-18,3.87, -1.76, 5.66, 1.91, 1.57, 7.32, repro,
2014-07-19,4.45, -1.15, -1.08, 1.94, 1.60, 7.37, repro,
2014-07-20,3.28, -1.46, -1.00, 1.88, 1.52, 7.16, repro,
2014-07-21,3.80, -1.89, 4.08, 1.89, 1.54, 7.26, repro,
2014-07-22,3.51, -2.54, 4.49, 1.90, 1.53, 7.19, repro,
2014-07-23,4.07, -1.87, 7.70, 1.91, 1.57, 7.35, repro,
2014-07-24,3.58, -2.39, 1.03, 1.93, 1.57, 7.39, repro,
2014-07-25,4.54, -2.87, 2.10, 1.91, 1.57, 7.37, repro,
2014-07-26,5.07, -1.44, 5.85, 1.91, 1.53, 7.25, repro,
2014-07-27,3.66, -1.44, 11.77, 1.93, 1.58, 7.33, repro,
2014-07-28,4.13, -3.92, 11.43, 1.91, 1.53, 7.21, repro,
2014-07-29,4.39, -2.54, 3.03, 1.91, 1.56, 7.33, repro,
2014-07-30,3.63, -2.42, 4.59, 1.90, 1.53, 7.16, repro,
2014-07-31,4.13, -1.80, 4.69, 1.92, 1.56, 7.33, repro,
2014-08-01,4.34, -2.04, 6.80, 1.91, 1.56, 7.26, repro,
2014-08-02,4.02, -2.52, 10.70, 1.93, 1.56, 7.31, repro,
2014-08-03,7.32, -1.09, 0.71, 1.96, 1.65, 7.62, repro,
2014-08-04,5.69, -0.56, -3.20, 1.92, 1.57, 7.34, repro,
2014-08-05,4.14, -1.59, -2.29, 1.98, 1.67, 7.72, repro,
2014-08-06,4.27, -2.11, -1.61, 1.91, 1.56, 7.30, repro,
2014-08-07,3.64, -2.90, 5.01, 1.91, 1.56, 7.27, repro,
2014-08-08,3.70, -2.76, 1.25, 1.96, 1.63, 7.57, repro,
2014-08-09,5.18, -2.41, 0.78, 1.93, 1.60, 7.46, repro,
2014-08-10,5.96, -1.15, -0.71, 1.91, 1.53, 7.17, repro,
2014-08-11,3.67, -2.63, 0.57, 1.91, 1.56, 7.30, repro,
2014-08-12,5.17, -3.89, 1.63, 1.93, 1.56, 7.31, repro,
2014-08-13,4.93, -2.28, 3.65, 1.94, 1.57, 7.41, repro,
2014-08-14,6.59, -2.56, 6.72, 1.99, 1.58, 7.58, repro,
2014-08-15,5.49, -2.94, -0.45, 1.95, 1.60, 7.43, repro,
2014-08-16,7.21, -1.15, -3.50, 1.91, 1.56, 7.29, repro,
2014-08-17,5.47, -2.31, 7.64, 1.91, 1.55, 7.17, repro,
2014-08-18,5.70, -2.70, 5.65, 1.94, 1.56, 7.34, repro,
2014-08-19,6.59, -3.78, 6.41, 1.93, 1.57, 7.35, repro,
2014-08-20,5.95, -3.75, -1.14, 2.02, 1.63, 7.67, repro,
2014-08-21,7.21, -3.14, -4.09, 2.02, 1.67, 7.70, repro,
2014-08-22,5.62, -1.99, -3.90, 1.96, 1.63, 7.49, repro,
2014-08-23,5.28, -3.45, 5.84, 1.93, 1.56, 7.26, repro,
2014-08-24,6.21, -3.04, 3.51, 1.94, 1.60, 7.39, repro,
2014-08-25,4.14, -3.31, 1.14, 1.97, 1.62, 7.56, repro,
2014-08-26,6.64, -4.29, -7.39, 1.95, 1.60, 7.43, repro,
2014-08-27,5.88, -3.58, 8.88, 1.95, 1.62, 7.51, repro,
2014-08-28,6.04, -4.26, 7.92, 1.93, 1.59, 7.31, repro,
2014-08-29,6.44, -3.32, 12.84, 1.99, 1.65, 7.69, repro,
2014-08-30,7.34, -2.68, 8.94, 1.93, 1.57, 7.38, repro,
2014-08-31,5.62, -3.58, 11.14, 1.95, 1.61, 7.55, repro,
2014-09-01,6.05, -4.05, 6.19, 1.95, 1.60, 7.48, repro,
2014-09-02,6.78, -2.42, -2.85, 1.98, 1.66, 7.69, repro,
2014-09-03,4.71, -3.10, 0.80, 1.94, 1.56, 7.30, repro,
2014-09-04,5.22, -3.24, 2.14, 1.95, 1.60, 7.49, repro,
2014-09-05,5.33, -3.88, -0.17, 1.93, 1.56, 7.29, repro,
2014-09-06,5.92, -3.04, -0.78, 1.93, 1.59, 7.44, repro,
2014-09-07,6.25, -3.19, 5.77, 1.96, 1.59, 7.51, repro,
2014-09-08,6.78, -2.39, 2.54, 1.92, 1.62, 7.32, repro,
2014-09-09,6.03, -2.47, 4.46, 1.92, 1.56, 7.25, repro,
2014-09-10,6.60, -3.40, -3.87, 1.96, 1.59, 7.48, repro,
2014-09-11,6.15, -3.49, 6.56, 1.92, 1.56, 7.27, repro,
2014-09-12,7.13, -3.02, 4.50, 1.88, 1.55, 7.12, repro,
2014-09-13,5.87, -2.22, 7.31, 1.91, 1.60, 7.33, repro,
2014-09-14,5.77, -2.26, 5.40, 1.91, 1.59, 7.34, repro,
2014-09-15,5.90, -1.13, 8.15, 1.87, 1.55, 7.09, repro,
2014-09-16,6.95, -1.42, 2.66, 1.91, 1.60, 7.41, repro,
2014-09-17,5.43, -4.76, 5.78, 1.86, 1.55, 7.10, repro,
2014-09-18,6.18, -3.48, 7.87, 1.90, 1.59, 7.29, repro,
2014-09-19,5.89, -3.36, 3.09, 1.91, 1.56, 7.22, repro,
2014-09-20,5.35, -3.34, 3.79, 1.88, 1.56, 7.13, repro,
2014-09-21,7.24, -4.44, 5.24, 1.86, 1.55, 7.11, repro,
2014-09-22,6.81, -3.85, -0.29, 1.85, 1.55, 7.07, repro,
2014-09-23,7.05, -2.67, 0.22, 1.89, 1.60, 7.29, repro,
2014-09-24,6.70, -3.52, 4.60, 1.89, 1.61, 7.30, repro,
2014-09-25,6.27, -3.68, 6.41, 1.88, 1.57, 7.18, repro,
2014-09-26,7.49, -2.82, -5.20, 1.90, 1.61, 7.36, repro,
2014-09-27,8.18, -3.97, -1.86, 1.95, 1.61, 7.47, repro,
2014-09-28,8.16, -3.84, -1.97, 1.88, 1.60, 7.26, repro,
2014-09-29,7.10, -4.01, -1.47, 1.88, 1.61, 7.29, repro,
2014-09-30,5.29, -3.15, 5.89, 1.89, 1.57, 7.18, repro,
2014-10-01,6.27, -2.82, 1.11, 1.93, 1.64, 7.58, repro,
2014-10-02,7.89, -2.75, -1.40, 1.96, 1.63, 7.50, repro,
2014-10-03,8.15, -4.78, 4.12, 1.89, 1.61, 7.36, repro,
2014-10-04,7.18, -4.01, 4.03, 1.95, 1.69, 7.64, repro,
2014-10-05,6.27, -3.96, 5.99, 1.93, 1.66, 7.50, repro,
2014-10-06,6.74, -4.28, -0.53, 1.90, 1.61, 7.41, repro,
2014-10-07,4.99, -3.81, 4.51, 1.91, 1.58, 7.30, repro,
2014-10-08,7.01, -3.66, 3.90, 1.90, 1.60, 7.35, repro,
2014-10-09,8.09, -3.80, -1.79, 1.96, 1.69, 7.83, repro,
2014-10-10,7.52, -4.27, -1.75, 1.93, 1.66, 7.48, repro,
2014-10-11,6.21, -4.72, -1.69, 1.88, 1.57, 7.19, repro,
2014-10-12,7.62, -3.43, 0.25, 1.93, 1.64, 7.62, repro,
2014-10-13,7.57, -5.10, 3.57, 1.91, 1.63, 7.52, repro,
2014-10-14,6.85, -4.11, -0.20, 1.89, 1.61, 7.35, repro,
2014-10-15,6.22, -3.45, 3.90, 1.90, 1.61, 7.30, repro,
2014-10-16,6.24, -4.50, 1.39, 1.92, 1.65, 7.48, repro,
2014-10-17,5.25, -4.75, 2.47, 1.89, 1.58, 7.25, repro,
2014-10-18,5.22, -4.46, 6.19, 1.88, 1.58, 7.24, repro,
2014-10-19,7.07, -5.69, -2.43, 1.98, 1.67, 7.71, repro,
2014-10-20,5.98, -4.12, 0.14, 1.91, 1.60, 7.28, repro,
2014-10-21,5.27, -4.41, 2.02, 1.96, 1.67, 7.65, repro,
2014-10-22,5.51, -4.35, 2.71, 1.96, 1.68, 7.63, repro,
2014-10-23,6.62, -4.01, 0.40, 1.89, 1.61, 7.42, repro,
2014-10-24,6.46, -4.92, 8.96, 1.91, 1.62, 7.41, repro,
2014-10-25,6.42, -4.72, 2.79, 1.88, 1.61, 7.37, repro,
2014-10-26,6.24, -3.87, 1.73, 1.89, 1.65, 7.49, repro,
2014-10-27,5.47, -4.16, 1.30, 1.90, 1.62, 7.45, repro,
2014-10-28,5.78, -4.29, 4.77, 1.99, 1.64, 7.61, repro,
2014-10-29,6.23, -4.92, 4.13, 1.87, 1.58, 7.23, repro,
2014-10-30,7.41, -4.60, 0.76, 2.05, 1.88, 8.60, repro,
2014-10-31,6.60, -3.66, 0.42, 1.88, 1.63, 7.46, repro,
2014-11-01,6.37, -4.08, 5.39, 1.85, 1.59, 7.26, repro,
2014-11-02,7.29, -4.02, 2.32, 1.85, 1.56, 7.13, repro,
2014-11-03,7.32, -4.42, 1.55, 1.89, 1.64, 7.52, repro,
2014-11-04,7.29, -3.46, 8.24, 1.86, 1.58, 7.24, repro,
2014-11-05,6.11, -3.59, -1.59, 1.86, 1.59, 7.31, repro,
2014-11-06,7.57, -3.46, 1.88, 1.91, 1.67, 7.60, repro,
2014-11-07,6.61, -3.50, 4.18, 1.92, 1.67, 7.62, repro,
2014-11-08,7.75, -4.08, 10.83, 1.87, 1.62, 7.35, repro,
2014-11-09,7.13, -3.91, 9.43, 1.93, 1.69, 7.64, repro,
2014-11-10,5.98, -3.47, 4.48, 1.89, 1.64, 7.54, repro,
2014-11-11,6.52, -3.39, 2.24, 1.86, 1.58, 7.25, repro,
2014-11-12,6.07, -3.80, 6.81, 1.86, 1.59, 7.27, repro,
2014-11-13,7.89, -2.36, 2.65, 1.91, 1.67, 7.59, repro,
2014-11-14,7.79, -3.73, 2.45, 1.86, 1.60, 7.26, repro,
2014-11-15,7.87, -3.44, 2.79, 1.87, 1.60, 7.29, repro,
2014-11-16,7.78, -5.06, 7.80, 1.85, 1.58, 7.21, repro,
2014-11-17,7.40, -4.31, 4.57, 1.88, 1.63, 7.32, repro,
2014-11-18,6.82, -4.32, 5.16, 1.96, 1.74, 7.67, repro,
2014-11-19,9.03, -4.64, 10.01, 1.87, 1.61, 7.29, repro,
2014-11-20,8.90, -2.96, 6.41, 1.90, 1.60, 7.44, repro,
2014-11-21,8.42, -4.33, 8.83, 2.02, 1.71, 7.93, repro,
2014-11-22,7.87, -5.11, 14.93, 1.98, 1.65, 7.73, repro,
2014-11-23,7.91, -5.07, 14.12, 2.57, 2.61, 10.92, repro,
2014-11-24,8.02, -3.98, 7.78, 1.93, 1.62, 7.60, repro,
2014-11-25,9.11, -3.60, -2.06, 1.97, 1.69, 7.85, repro,
2014-11-26,7.97, -4.12, -1.38, 1.93, 1.65, 7.71, repro,
2014-11-27,7.57, -4.62, 4.84, 1.88, 1.59, 7.30, repro,
2014-11-28,8.45, -5.42, 11.31, 1.93, 1.68, 7.67, repro,
2014-11-29,8.63, -5.25, 15.44, 1.91, 1.65, 7.60, repro,
2014-11-30,10.15, -4.40, 11.63, 1.94, 1.66, 7.61, repro,
2014-12-01,8.17, -5.90, 4.28, 1.95, 1.70, 7.58, repro,
2014-12-02,8.03, -5.35, 13.51, 1.87, 1.61, 7.28, repro,
2014-12-03,9.70, -4.90, 2.83, 1.91, 1.63, 7.41, repro,
2014-12-04,7.14, -2.97, 7.67, 2.00, 1.68, 7.77, repro,
2014-12-05,9.05, -4.35, 0.71, 1.91, 1.67, 7.57, repro,
2014-12-06,8.04, -4.49, -7.41, 1.87, 1.58, 7.24, repro,
2014-12-07,8.54, -4.73, -1.36, 1.87, 1.62, 7.35, repro,
2014-12-08,8.28, -5.52, -1.14, 1.81, 1.60, 7.13, repro,
2014-12-09,9.22, -6.24, 1.79, 1.84, 1.60, 7.19, repro,
2014-12-10,10.22, -5.19, -3.19, 1.87, 1.66, 7.45, repro,
2014-12-11,9.77, -5.70, -0.41, 1.92, 1.82, 7.86, repro,
2014-12-12,9.31, -4.94, -1.08, 1.82, 1.58, 7.13, repro,
2014-12-13,9.06, -4.72, -2.78, 1.83, 1.60, 7.17, repro,
2014-12-14,9.97, -5.43, 2.47, 1.81, 1.57, 7.08, repro,
2014-12-15,8.99, -4.71, 4.69, 1.90, 1.69, 7.52, repro,
2014-12-16,10.07, -4.81, -0.07, 1.90, 1.61, 7.32, repro,
2014-12-17,9.03, -5.47, -4.45, 1.88, 1.59, 7.23, repro,
2014-12-18,8.91, -5.21, -0.63, 1.80, 1.55, 7.06, repro,
2014-12-19,8.55, -5.64, -5.27, 1.83, 1.61, 7.19, repro,
2014-12-20,8.45, -5.00, -6.11, 1.81, 1.55, 7.06, repro,
2014-12-21,9.97, -4.93, -1.60, 1.89, 1.64, 7.42, repro,
2014-12-22,10.08, -5.28, -4.30, 1.82, 1.56, 7.14, repro,
2014-12-23,10.45, -5.32, -2.79, 1.81, 1.57, 7.17, repro,
2014-12-24,9.99, -5.67, -0.10, 1.83, 1.60, 7.33, repro,
2014-12-25,9.55, -6.75, 0.98, 1.83, 1.61, 7.29, repro,
2014-12-26,11.00, -5.83, 2.72, 1.82, 1.56, 7.12, repro,
2014-12-27,9.04, -6.06, 2.41, 1.81, 1.55, 7.07, repro,
2014-12-28,9.65, -5.45, -0.24, 1.84, 1.57, 7.21, repro,
2014-12-29,9.73, -5.23, -3.57, 1.84, 1.63, 7.37, repro,
2014-12-30,8.76, -6.25, -3.64, 1.81, 1.55, 7.06, repro,
2014-12-31,10.79, -5.90, 2.71, 1.81, 1.55, 7.08, repro,
2015-01-01,10.69, -5.51, 4.17, 1.83, 1.57, 7.22, repro,
2015-01-02,10.07, -5.08, -0.53, 1.83, 1.58, 7.16, repro,
2015-01-03,9.87, -5.33, -7.36, 1.84, 1.61, 7.33, repro,
2015-01-04,9.54, -5.64, -9.85, 1.86, 1.61, 7.41, repro,
2015-01-05,10.15, -6.73, -7.28, 1.85, 1.64, 7.38, supp6,
2015-01-06,10.04, -6.40, -2.11, 1.87, 1.65, 7.45, repro,
2015-01-07,9.87, -5.97, 1.29, 1.84, 1.58, 7.16, repro,
2015-01-08,10.05, -6.36, 1.58, 1.83, 1.57, 7.11, repro,
2015-01-09,9.82, -4.79, -2.70, 1.86, 1.62, 7.24, repro,
2015-01-11,9.45, -5.81, -0.06, 1.84, 1.60, 7.24, repro,
2015-01-12,9.17, -6.33, 4.23, 1.82, 1.59, 7.13, repro,
2015-01-13,8.71, -5.58, -4.99, 1.82, 1.57, 7.13, repro,
2015-01-14,10.59, -5.99, 1.13, 1.85, 1.61, 7.35, repro,
2015-01-15,9.66, -6.37, 0.66, 1.84, 1.60, 7.25, repro,
2015-01-16,9.00, -6.68, 2.60, 1.89, 1.61, 7.38, repro,
2015-01-17,9.48, -6.37, 7.45, 1.92, 1.66, 7.45, repro,
2015-01-18,10.18, -6.23, 3.17, 1.87, 1.67, 7.53, repro,
2015-01-19,10.36, -6.06, 2.19, 1.85, 1.60, 7.27, repro,
2015-01-20,8.97, -5.67, 0.37, 1.86, 1.66, 7.49, repro,
2015-01-21,8.53, -6.46, -3.15, 1.85, 1.60, 7.27, repro,
2015-01-22,8.96, -7.00, 7.77, 1.83, 1.59, 7.19, repro,
2015-01-23,8.91, -7.23, 5.17, 1.95, 1.71, 7.63, repro,
2015-01-24,10.72, -6.67, 5.87, 1.94, 1.68, 7.60, repro,
2015-01-25,9.39, -5.68, 3.40, 1.86, 1.66, 7.50, repro,
2015-01-26,7.52, -6.50, 10.46, 1.91, 1.72, 7.65, repro,
2015-01-27,8.32, -6.79, 5.01, 1.88, 1.59, 7.26, repro,
2015-01-28,7.78, -7.27, 4.23, 1.87, 1.59, 7.22, repro,
2015-01-29,8.45, -6.53, 0.14, 1.88, 1.59, 7.25, repro,
2015-01-30,9.17, -7.11, -3.63, 1.89, 1.60, 7.32, repro,
2015-01-31,9.16, -6.82, 2.57, 1.85, 1.58, 7.19, repro,
2015-02-01,9.13, -7.31, 3.14, 1.85, 1.58, 7.19, repro,
2015-02-02,8.70, -6.88, 6.94, 1.89, 1.59, 7.31, repro,
2015-02-03,9.70, -7.27, 3.90, 1.89, 1.60, 7.31, repro,
2015-02-04,9.46, -7.06, -0.13, 1.88, 1.63, 7.45, repro,
2015-02-05,9.92, -7.44, 1.06, 1.91, 1.60, 7.37, repro,
2015-02-06,11.36, -7.71, 3.92, 1.94, 1.64, 7.46, repro,
2015-02-07,9.56, -8.29, 3.76, 1.82, 1.55, 7.08, repro,
2015-02-08,9.29, -8.03, 6.14, 1.82, 1.55, 7.09, repro,
2015-02-09,9.89, -8.68, 6.05, 1.84, 1.55, 7.11, repro,
2015-02-10,10.24, -7.61, 2.41, 1.91, 1.61, 7.35, repro,
2015-02-11,10.07, -7.57, -2.10, 2.00, 1.72, 7.69, repro,
2015-02-12,9.65, -7.97, -1.55, 1.84, 1.59, 7.14, repro,
2015-02-13,10.38, -7.12, -1.08, 1.87, 1.57, 7.19, repro,
2015-02-14,10.95, -6.89, 3.63, 1.84, 1.59, 7.24, repro,
2015-02-15,10.58, -6.74, 4.20, 1.85, 1.56, 7.16, repro,
2015-02-16,9.03, -6.47, 0.29, 1.82, 1.55, 7.10, repro,
2015-02-17,9.62, -6.73, 1.70, 1.83, 1.56, 7.12, repro,
2015-02-18,10.79, -6.50, -2.62, 1.83, 1.56, 7.11, repro,
2015-02-19,9.71, -7.19, -1.92, 1.85, 1.60, 7.25, repro,
2015-02-20,10.65, -6.66, 4.93, 1.85, 1.55, 7.15, repro,
2015-02-21,10.11, -6.80, 5.10, 1.84, 1.55, 7.13, repro,
2015-02-22,9.79, -8.05, 5.38, 1.84, 1.58, 7.17, repro,
2015-02-23,9.05, -7.37, -1.30, 1.87, 1.60, 7.26, repro,
2015-02-24,11.04, -5.40, -3.32, 1.85, 1.58, 7.13, repro,
2015-02-25,10.96, -6.43, -1.70, 1.88, 1.62, 7.38, repro,
2015-02-26,11.02, -7.04, 2.54, 1.91, 1.71, 7.54, repro,
2015-02-27,9.51, -7.05, 2.15, 1.85, 1.58, 7.18, repro,
2015-02-28,10.70, -8.10, 3.40, 1.85, 1.58, 7.15, repro,
2015-03-01,10.89, -7.93, 0.25, 1.87, 1.58, 7.21, repro,
2015-03-02,11.74, -5.94, -5.59, 1.90, 1.63, 7.46, repro,
2015-03-03,10.87, -6.42, -1.39, 1.86, 1.57, 7.14, repro,
2015-03-04,11.62, -7.57, -4.77, 1.85, 1.57, 7.17, repro,
2015-03-05,12.62, -7.77, -1.01, 1.93, 1.61, 7.59, repro,
2015-03-06,11.94, -7.50, 1.66, 1.94, 1.62, 7.62, repro,
2015-03-07,11.40, -7.38, 0.90, 1.90, 1.63, 7.42, repro,
2015-03-08,11.16, -8.29, -0.48, 1.89, 1.63, 7.41, repro,
2015-03-09,11.23, -8.37, 6.10, 1.86, 1.58, 7.17, repro,
2015-03-10,11.85, -8.44, -0.74, 1.85, 1.57, 7.17, repro,
2015-03-11,12.65, -6.74, 2.20, 1.87, 1.58, 7.21, repro,
2015-03-12,13.37, -7.53, 1.42, 1.96, 1.69, 7.90, repro,
2015-03-13,10.92, -7.96, 1.68, 1.89, 1.64, 7.47, repro,
2015-03-14,12.93, -6.31, 1.23, 1.86, 1.59, 7.24, repro,
2015-03-15,11.23, -6.97, 3.80, 1.85, 1.57, 7.17, repro,
2015-03-16,11.54, -7.20, -1.39, 1.86, 1.58, 7.19, repro,
2015-03-17,12.46, -8.28, 0.47, 1.90, 1.63, 7.36, repro,
2015-03-18,10.58, -7.14, 0.78, 1.88, 1.62, 7.33, repro,
2015-03-19,11.79, -8.16, -4.64, 1.89, 1.64, 7.42, repro,
2015-03-20,11.44, -7.29, -4.56, 1.90, 1.60, 7.30, repro,
2015-03-21,11.32, -7.42, 3.05, 1.96, 1.70, 7.91, repro,
2015-03-22,11.42, -7.30, 3.58, 1.88, 1.60, 7.30, repro,
2015-03-23,11.76, -6.29, -0.18, 1.92, 1.66, 7.57, repro,
2015-03-24,11.53, -6.89, 2.61, 1.91, 1.68, 7.63, repro,
2015-03-25,10.82, -7.84, 8.63, 1.87, 1.62, 7.30, repro,
2015-03-26,12.05, -7.66, 2.34, 1.87, 1.59, 7.20, repro,
2015-03-27,12.62, -7.38, 6.02, 1.95, 1.62, 7.53, repro,
2015-03-28,12.43, -7.04, 4.87, 1.95, 1.63, 7.59, repro,
2015-03-29,13.22, -6.44, 0.55, 2.03, 1.71, 8.05, repro,
2015-03-30,13.40, -6.15, -3.29, 2.00, 1.66, 7.80, repro,
2015-03-31,11.68, -6.96, -1.20, 1.99, 1.64, 7.70, repro,
2015-04-01,13.43, -7.19, 8.91, 1.94, 1.64, 7.55, repro,
2015-04-02,11.69, -7.77, 6.82, 1.88, 1.59, 7.30, repro,
2015-04-03,11.53, -7.03, 2.54, 1.88, 1.62, 7.40, repro,
2015-04-04,10.72, -7.08, 7.22, 1.90, 1.66, 7.55, repro,
2015-04-05,10.87, -8.15, 4.77, 1.89, 1.65, 7.48, repro,
2015-04-06,12.98, -8.30, 8.31, 1.87, 1.58, 7.25, repro,
2015-04-07,11.89, -7.57, 7.36, 1.90, 1.65, 7.56, repro,
2015-04-08,10.82, -7.07, 2.54, 1.96, 1.68, 7.74, repro,
2015-04-09,11.07, -7.59, 1.60, 1.89, 1.66, 7.54, repro,
2015-04-10,11.43, -7.66, -0.73, 1.90, 1.64, 7.43, repro,
2015-04-11,11.09, -8.50, 7.33, 1.92, 1.65, 7.50, repro,
2015-04-12,12.81, -7.23, 11.10, 1.93, 1.70, 7.82, repro,
2015-04-13,12.90, -7.15, 1.93, 1.94, 1.63, 7.55, repro,
2015-04-14,12.71, -6.42, 0.54, 1.94, 1.67, 7.74, repro,
2015-04-15,12.92, -7.00, 5.24, 1.93, 1.68, 7.57, repro,
2015-04-16,11.97, -6.59, 2.87, 1.93, 1.64, 7.50, repro,
2015-04-17,11.39, -7.67, 12.71, 1.93, 1.63, 7.58, repro,
2015-04-18,11.62, -6.64, 5.21, 1.93, 1.63, 7.62, repro,
2015-04-19,11.42, -7.56, 7.51, 1.94, 1.63, 7.60, repro,
