PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MULN
Station name,RW_HWY_145_on_Mc
Begin Date, 2006-12-26
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 36.5650849467 North Latitude, -120.0916113542 East Longitude, 25.29343 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-26,0.00, 0.00, 0.74, 7.84, 6.84, 38.44, repro,
2006-12-27,1.57, -0.45, 0.00, 2.02, 1.79, 7.89, repro,
2006-12-28,1.80, -2.21, -3.25, 2.24, 2.07, 8.93, repro,
2007-01-27,2.24, -2.04, -2.82, 2.17, 1.89, 8.08, repro,
2007-01-28,1.98, -1.06, -9.83, 1.90, 1.63, 7.19, repro,
2007-01-29,3.14, -0.34, -7.47, 2.09, 1.74, 7.71, repro,
2007-01-30,2.58, -0.57, -5.64, 1.99, 1.68, 7.50, repro,
2007-01-31,2.06, -1.94, 0.84, 1.98, 1.73, 7.57, repro,
2007-02-01,2.14, -1.37, 5.53, 2.00, 1.73, 7.52, repro,
2007-02-02,2.93, -0.98, -5.23, 1.93, 1.62, 7.25, repro,
2007-02-03,2.63, -1.57, -8.89, 1.92, 1.63, 7.29, repro,
2007-02-04,2.22, -1.05, -9.64, 1.88, 1.60, 7.03, repro,
2007-02-05,2.17, -1.62, -7.84, 1.96, 1.67, 7.25, repro,
2007-02-06,1.67, -2.08, -1.18, 2.39, 1.99, 8.95, repro,
2007-02-07,2.77, 0.48, 2.01, 2.81, 2.35, 10.44, repro,
2007-02-08,1.50, 0.56, -10.67, 2.41, 2.13, 9.23, repro,
2007-02-09,1.60, -0.54, -1.61, 1.91, 1.66, 7.27, repro,
2007-02-10,1.63, -0.89, 0.64, 1.90, 1.62, 7.14, repro,
2007-02-11,2.19, -3.70, 6.65, 1.91, 1.62, 7.15, repro,
2007-02-12,3.43, -2.19, -0.43, 1.90, 1.61, 7.14, repro,
2007-02-13,3.42, -2.22, 1.40, 1.88, 1.61, 7.11, repro,
2007-02-14,3.42, -1.37, -2.66, 1.88, 1.60, 7.07, repro,
2007-02-15,4.28, -0.74, -1.35, 2.18, 1.79, 8.11, repro,
2007-02-16,4.57, -2.00, 2.40, 1.95, 1.65, 7.34, repro,
2007-02-17,4.61, -1.73, 0.50, 2.07, 1.81, 7.83, repro,
2007-02-18,3.24, -2.35, 8.72, 2.00, 1.70, 7.47, repro,
2007-02-19,3.26, -2.18, 11.50, 1.93, 1.65, 7.27, repro,
2007-02-20,2.86, -2.50, 11.94, 1.90, 1.62, 7.17, repro,
2007-02-21,3.06, -2.34, 8.65, 1.92, 1.62, 7.23, repro,
2007-02-22,2.42, -0.65, 8.44, 1.94, 1.64, 7.29, repro,
2007-02-23,3.45, -0.48, 4.67, 2.00, 1.70, 7.53, repro,
2007-02-24,2.90, -2.79, 6.60, 1.90, 1.60, 7.12, repro,
2007-02-25,1.53, -2.91, 10.72, 1.89, 1.61, 7.10, repro,
2007-02-26,0.66, -1.75, 10.80, 1.92, 1.62, 7.21, repro,
2007-02-27,1.80, -3.10, 15.57, 2.63, 2.10, 9.92, repro,
2010-09-15,2.64, -0.34, -79.33, 4.79, 4.34, 20.48, repro,
2010-09-16,5.22, 1.47, -60.78, 1.99, 1.65, 7.42, repro,
2010-09-17,4.48, 0.20, -56.43, 1.92, 1.56, 7.04, repro,
2010-09-18,4.16, -0.75, -61.44, 1.92, 1.57, 7.02, repro,
2010-09-19,4.19, 0.89, -57.10, 1.90, 1.58, 7.02, repro,
2010-09-20,5.71, 0.55, -50.74, 1.93, 1.57, 7.03, repro,
2010-09-21,3.41, 1.12, -56.48, 1.93, 1.60, 7.15, repro,
2010-09-22,1.37, -0.97, -50.68, 1.95, 1.61, 7.23, repro,
2010-09-23,3.67, -1.65, -53.78, 1.95, 1.56, 7.07, repro,
2010-09-24,3.80, -0.17, -58.31, 1.90, 1.56, 6.93, repro,
2010-09-25,5.00, 1.07, -63.61, 1.92, 1.56, 6.98, repro,
2010-09-26,4.35, 1.59, -60.22, 1.92, 1.56, 7.00, repro,
2010-09-27,3.21, -0.00, -52.64, 2.04, 1.70, 7.31, repro,
2010-09-28,4.90, 0.24, -51.67, 1.99, 1.65, 7.11, repro,
2010-09-29,5.00, 0.16, -53.36, 1.92, 1.56, 6.97, repro,
2010-09-30,4.61, 1.27, -55.06, 1.95, 1.57, 7.07, repro,
2010-10-01,4.21, 0.64, -56.32, 1.96, 1.58, 7.16, repro,
2010-10-02,5.24, -0.62, -47.94, 1.94, 1.58, 7.13, repro,
2010-10-03,2.08, -1.32, -53.89, 1.95, 1.58, 7.11, repro,
2010-10-04,4.10, -0.57, -54.28, 1.95, 1.59, 7.10, repro,
2010-10-05,3.56, -0.28, -56.28, 1.93, 1.57, 7.07, repro,
2010-10-06,5.65, 0.99, -56.32, 1.92, 1.57, 7.06, repro,
2010-10-07,5.19, -0.66, -53.56, 1.95, 1.60, 7.14, repro,
2010-10-08,3.92, -0.41, -55.81, 2.02, 1.64, 7.30, repro,
2010-10-09,3.14, -2.09, -56.46, 1.98, 1.59, 7.16, repro,
2010-10-10,3.00, -1.48, -58.61, 1.98, 1.59, 7.17, repro,
2010-10-11,3.35, -0.86, -57.02, 1.99, 1.59, 7.24, repro,
2010-10-12,4.25, -1.41, -58.04, 1.96, 1.57, 7.14, repro,
2010-10-13,3.05, -2.45, -55.90, 1.95, 1.57, 7.08, repro,
2010-10-14,3.31, -1.67, -59.52, 1.95, 1.59, 7.14, repro,
2010-10-15,1.35, -0.66, -55.62, 1.95, 1.59, 7.16, repro,
2010-10-16,1.93, -1.21, -56.07, 1.96, 1.58, 7.11, repro,
2010-10-17,1.21, -0.98, -42.67, 2.00, 1.64, 7.38, repro,
2010-10-18,1.37, -2.74, -64.30, 1.98, 1.62, 7.19, repro,
2010-10-19,3.75, -1.95, -55.28, 2.04, 1.67, 7.31, repro,
2010-10-20,2.05, -1.43, -52.75, 1.95, 1.58, 7.12, repro,
2010-10-21,3.16, -1.56, -49.72, 1.95, 1.58, 7.03, repro,
2010-10-22,3.62, -2.23, -46.02, 1.94, 1.58, 7.07, repro,
2010-10-23,3.26, -0.38, -46.71, 1.95, 1.59, 7.08, repro,
2010-10-24,3.14, -1.05, -51.09, 1.94, 1.58, 7.09, repro,
2010-10-25,2.51, -1.26, -48.21, 1.97, 1.60, 7.23, repro,
2010-10-26,5.32, -2.18, -42.79, 1.93, 1.57, 7.05, repro,
2010-10-27,4.20, -1.95, -45.56, 1.92, 1.58, 7.08, repro,
2010-10-28,4.46, -1.40, -50.43, 1.91, 1.57, 7.03, repro,
2010-10-29,4.95, -0.19, -54.89, 1.92, 1.58, 7.06, repro,
2010-10-30,4.07, 0.14, -49.63, 1.91, 1.57, 7.02, repro,
2010-10-31,4.24, -0.46, -53.50, 2.06, 1.79, 7.72, repro,
2010-11-01,2.81, -0.60, -51.19, 1.98, 1.66, 7.31, repro,
2010-11-02,4.84, 0.09, -55.03, 1.92, 1.58, 7.09, repro,
2010-11-03,5.58, 0.26, -57.46, 1.92, 1.57, 7.08, repro,
2010-11-04,5.07, 0.55, -55.19, 1.91, 1.56, 7.02, repro,
2010-11-05,4.55, -0.64, -45.60, 1.93, 1.59, 7.07, repro,
2010-11-06,1.65, -1.41, -42.64, 1.95, 1.58, 7.09, repro,
2010-11-07,3.74, -1.90, -48.66, 1.91, 1.56, 7.05, repro,
2010-11-08,5.12, -1.83, -46.17, 1.94, 1.58, 7.16, repro,
2010-11-09,4.74, -1.54, -50.52, 1.91, 1.56, 7.02, repro,
2010-11-10,5.04, -0.51, -47.84, 1.96, 1.58, 7.06, repro,
2010-11-11,5.45, -1.56, -44.50, 1.91, 1.55, 6.98, repro,
2010-11-12,3.91, -2.06, -50.11, 1.91, 1.54, 6.97, repro,
2010-11-13,4.81, -1.04, -48.03, 2.00, 1.70, 7.45, repro,
2010-11-14,3.51, -1.15, -45.14, 1.98, 1.63, 7.29, repro,
2010-11-15,4.88, -0.58, -45.97, 1.94, 1.58, 7.13, repro,
2010-11-16,4.55, 0.57, -44.84, 2.03, 1.62, 7.45, repro,
2010-11-17,3.06, 0.06, -44.70, 2.02, 1.61, 7.38, repro,
2010-11-18,5.21, -0.92, -43.00, 2.09, 1.67, 7.48, repro,
2010-11-19,2.81, -0.05, -44.31, 2.26, 1.81, 8.08, repro,
2010-11-20,3.12, -0.33, -39.12, 1.97, 1.59, 7.19, repro,
2010-11-21,1.55, -1.26, -35.25, 2.04, 1.65, 7.36, repro,
2010-11-22,2.77, -1.43, -36.57, 2.04, 1.66, 7.43, repro,
2010-11-23,3.11, -1.54, -38.69, 1.96, 1.58, 7.17, repro,
2010-11-24,4.67, -1.33, -34.51, 1.96, 1.59, 7.22, repro,
2010-11-25,3.20, -1.81, -40.91, 1.96, 1.58, 7.13, repro,
2010-11-26,3.47, -0.53, -41.79, 1.96, 1.57, 7.10, repro,
2010-11-27,1.87, -0.27, -42.98, 1.96, 1.58, 7.18, repro,
2010-11-28,4.17, -2.24, -32.85, 1.97, 1.55, 7.13, repro,
2010-11-29,3.60, -1.93, -44.39, 1.98, 1.61, 7.37, repro,
2010-11-30,3.69, -1.39, -43.10, 1.95, 1.58, 7.17, repro,
2010-12-01,2.87, -1.90, -42.77, 1.99, 1.60, 7.26, repro,
2010-12-02,1.90, -1.20, -42.18, 1.99, 1.60, 7.30, repro,
2010-12-03,3.31, -0.25, -38.54, 2.00, 1.60, 7.33, repro,
2010-12-04,2.45, 0.15, -34.83, 2.01, 1.60, 7.46, repro,
2010-12-05,3.98, 0.75, -39.99, 2.01, 1.61, 7.51, repro,
2010-12-06,3.07, -2.15, -48.26, 1.97, 1.59, 7.26, repro,
2010-12-07,2.73, -0.33, -42.42, 1.98, 1.59, 7.24, repro,
2010-12-08,3.13, -0.79, -37.16, 1.98, 1.57, 7.22, repro,
2010-12-09,2.23, -0.40, -32.40, 1.95, 1.54, 7.07, repro,
2010-12-10,4.51, -0.30, -38.11, 1.99, 1.59, 7.36, repro,
2010-12-11,3.60, -0.61, -39.23, 1.96, 1.58, 7.21, repro,
2010-12-12,2.57, -0.69, -44.59, 1.99, 1.56, 7.23, repro,
2010-12-13,3.23, -1.57, -35.12, 1.98, 1.55, 7.16, repro,
2010-12-14,3.39, -1.06, -28.40, 2.39, 1.76, 8.55, repro,
2010-12-15,2.34, -0.57, -26.14, 2.04, 1.63, 7.32, repro,
2010-12-16,2.65, -0.66, -39.32, 1.96, 1.57, 7.20, repro,
2010-12-17,2.96, -1.13, -36.69, 1.99, 1.58, 7.13, repro,
2010-12-18,4.57, 0.19, -31.29, 2.01, 1.61, 7.27, repro,
2010-12-19,3.61, -1.95, -26.12, 1.96, 1.55, 7.07, repro,
2010-12-20,3.52, -1.53, -26.08, 1.95, 1.55, 7.08, repro,
2010-12-21,4.16, -1.56, -31.38, 2.07, 1.66, 7.42, repro,
2010-12-22,2.65, -1.45, -31.11, 2.02, 1.59, 7.21, repro,
2010-12-23,3.24, -1.42, -39.48, 2.03, 1.60, 7.28, repro,
2010-12-24,4.07, -1.19, -36.93, 1.95, 1.52, 7.01, repro,
2010-12-25,1.30, -3.03, -31.95, 5.31, 3.82, 18.76, repro,
2010-12-26,5.61, -2.12, -32.21, 1.98, 1.56, 7.20, repro,
2010-12-27,5.16, -1.46, -35.27, 1.94, 1.52, 7.02, repro,
2010-12-28,5.27, -0.58, -38.51, 1.99, 1.59, 7.26, repro,
2010-12-29,5.04, -2.22, -28.93, 2.04, 1.61, 7.40, repro,
2010-12-30,4.10, -1.37, -29.55, 2.01, 1.57, 7.30, repro,
2010-12-31,4.75, -0.66, -27.22, 1.95, 1.52, 7.04, repro,
2011-01-01,2.86, -1.07, -29.18, 1.96, 1.55, 7.15, repro,
2011-01-02,3.48, -0.12, -30.07, 2.05, 1.65, 7.44, repro,
2011-01-03,5.15, -0.89, -33.02, 1.96, 1.56, 7.15, repro,
2011-01-04,4.50, -2.08, -32.24, 2.01, 1.55, 7.12, repro,
2011-01-05,6.37, -0.60, -40.73, 1.98, 1.56, 7.13, repro,
2011-01-06,6.68, -0.23, -36.03, 1.96, 1.56, 7.07, repro,
2011-01-07,6.57, -0.88, -29.10, 1.96, 1.56, 7.14, repro,
2011-01-08,6.63, -0.77, -26.69, 1.97, 1.58, 7.15, repro,
2011-01-09,4.70, -2.27, -29.39, 1.94, 1.53, 7.04, repro,
2011-01-10,4.94, -2.62, -33.22, 2.01, 1.62, 7.36, repro,
2011-01-11,7.25, -1.73, -34.98, 2.03, 1.66, 7.53, repro,
2011-01-12,7.19, 0.53, -39.93, 1.97, 1.55, 7.13, repro,
2011-01-13,5.13, -0.65, -46.85, 1.98, 1.58, 7.16, repro,
2011-01-14,5.62, -2.75, -36.30, 1.97, 1.57, 7.16, repro,
2011-01-15,4.67, -1.84, -31.03, 1.98, 1.57, 7.16, repro,
2011-01-16,5.13, -1.79, -28.15, 1.97, 1.56, 7.12, repro,
2011-01-17,7.52, -0.96, -24.16, 1.93, 1.53, 7.03, repro,
2011-01-18,7.10, -0.01, -37.39, 2.44, 2.16, 9.35, repro,
2011-01-19,4.24, -1.37, -29.25, 2.01, 1.61, 7.36, repro,
2011-01-20,5.86, -2.12, -32.96, 2.01, 1.57, 7.26, repro,
2011-01-21,4.76, -1.79, -33.00, 1.99, 1.57, 7.24, repro,
2011-01-22,4.68, -2.03, -23.23, 2.01, 1.61, 7.34, repro,
2011-01-23,6.73, -0.99, -28.74, 2.00, 1.60, 7.31, repro,
2011-01-24,5.38, -2.04, -33.23, 1.98, 1.60, 7.33, repro,
2011-01-25,5.91, -0.78, -33.69, 1.97, 1.60, 7.28, repro,
2011-01-26,9.55, -0.01, -29.64, 2.15, 1.69, 7.83, repro,
2011-01-27,6.61, -0.50, -31.58, 2.00, 1.62, 7.38, repro,
2011-01-28,7.08, -1.09, -30.72, 1.95, 1.55, 7.16, repro,
2011-01-29,4.81, -2.02, -31.33, 2.10, 1.71, 7.88, repro,
2011-01-30,7.96, -2.16, -31.71, 1.93, 1.53, 7.06, repro,
2011-01-31,4.14, -0.10, -39.32, 1.98, 1.59, 7.28, repro,
2011-02-01,6.13, -1.80, -38.58, 1.96, 1.55, 7.19, repro,
2011-02-02,5.51, -2.39, -44.64, 2.00, 1.61, 7.36, repro,
2011-02-03,6.03, -3.17, -41.77, 2.00, 1.62, 7.39, repro,
2011-02-04,5.67, -2.47, -39.63, 2.00, 1.62, 7.39, repro,
2011-02-05,5.59, -2.12, -31.90, 1.98, 1.56, 7.21, repro,
2011-02-06,6.02, -2.24, -37.95, 2.01, 1.66, 7.53, repro,
2011-02-07,6.27, -0.50, -35.96, 2.03, 1.65, 7.48, repro,
2011-02-08,5.69, -2.32, -35.20, 2.01, 1.61, 7.42, repro,
2011-02-09,8.14, -2.09, -32.45, 1.95, 1.55, 7.18, repro,
2011-02-10,6.81, -1.64, -32.98, 2.00, 1.58, 7.27, repro,
2011-02-11,5.74, -2.03, -31.48, 1.99, 1.60, 7.28, repro,
2011-02-12,7.93, -1.20, -34.17, 1.99, 1.59, 7.30, repro,
2011-02-13,7.73, -1.64, -32.44, 1.94, 1.56, 7.18, repro,
2011-02-14,5.63, -0.93, -31.64, 1.98, 1.59, 7.36, repro,
2011-02-15,5.26, -2.16, -32.53, 1.99, 1.62, 7.40, repro,
2011-02-16,4.80, -3.45, -30.34, 1.98, 1.61, 7.30, repro,
2011-02-17,7.93, -2.79, -31.03, 2.39, 1.92, 9.35, repro,
2011-02-18,6.25, -1.68, -27.71, 1.99, 1.60, 7.33, repro,
2011-02-19,7.80, -1.82, -29.72, 1.96, 1.57, 7.22, repro,
2011-02-20,6.43, -4.06, -33.92, 2.33, 1.93, 8.80, repro,
2011-02-21,4.28, -5.61, -7.24, 8.87, 5.96, 32.03, repro,
2011-02-22,6.41, -2.89, -31.00, 1.95, 1.54, 7.07, repro,
2011-02-23,7.23, -2.86, -30.92, 2.00, 1.61, 7.32, repro,
2011-02-24,7.04, -2.55, -29.25, 1.93, 1.53, 7.07, repro,
2011-02-25,6.16, -2.59, -23.48, 1.94, 1.52, 7.10, repro,
2011-02-26,5.90, -2.79, -23.05, 2.01, 1.59, 7.40, repro,
2011-02-27,4.04, -1.45, -19.19, 2.01, 1.55, 7.19, repro,
2011-02-28,6.03, -2.41, -29.90, 1.94, 1.51, 7.05, repro,
2011-03-01,5.65, -0.50, -32.05, 1.93, 1.54, 7.09, repro,
2011-03-02,6.87, -2.77, -28.41, 1.94, 1.53, 7.11, repro,
2011-03-03,5.30, -2.37, -32.37, 1.94, 1.51, 7.02, repro,
2011-03-04,4.80, -2.52, -37.22, 1.94, 1.52, 7.08, repro,
2011-03-05,4.77, -1.39, -37.09, 1.95, 1.52, 7.08, repro,
2011-03-06,5.45, -1.28, -30.44, 1.96, 1.52, 7.14, repro,
2011-03-07,7.51, -3.29, -26.49, 1.95, 1.53, 7.10, repro,
2011-03-08,5.49, -2.73, -33.19, 1.92, 1.51, 6.99, repro,
2011-03-09,4.97, -2.81, -29.17, 1.93, 1.51, 7.02, repro,
2011-03-10,5.17, -2.32, -25.77, 1.94, 1.52, 7.10, repro,
2011-03-11,6.32, -1.79, -27.07, 1.94, 1.52, 7.09, repro,
2011-03-12,6.48, -2.07, -31.82, 1.95, 1.52, 7.11, repro,
2011-03-13,5.64, -2.97, -30.31, 1.96, 1.53, 7.12, repro,
2011-03-14,5.87, -2.35, -28.54, 2.02, 1.60, 7.35, repro,
2011-03-15,5.56, -2.95, -27.35, 2.04, 1.60, 7.41, repro,
2011-03-16,4.80, -2.51, -26.26, 2.05, 1.58, 7.33, repro,
2011-03-17,6.89, -1.53, -26.04, 2.11, 1.62, 7.54, repro,
2011-03-18,3.77, -0.94, -32.65, 2.04, 1.58, 7.35, repro,
2011-03-19,5.40, -0.97, -23.45, 2.05, 1.62, 7.43, repro,
2011-03-20,7.20, -1.22, -21.68, 1.98, 1.55, 7.18, repro,
2011-03-21,5.25, -2.70, -24.94, 2.02, 1.54, 7.19, repro,
2011-03-22,5.30, -2.26, -20.83, 2.07, 1.60, 7.42, repro,
2011-03-23,3.28, -2.93, -19.77, 2.01, 1.55, 7.19, repro,
2011-03-24,7.57, -1.76, -22.33, 1.98, 1.55, 7.17, repro,
2011-03-26,3.70, -2.52, -20.95, 2.05, 1.58, 7.34, repro,
2011-03-27,4.40, -1.95, -33.30, 2.06, 1.57, 7.32, repro,
2011-03-28,4.58, -1.81, -29.93, 1.95, 1.51, 7.08, repro,
2011-03-29,5.33, -2.73, -30.64, 1.99, 1.54, 7.20, repro,
2011-03-30,6.36, -2.56, -30.57, 2.01, 1.56, 7.26, repro,
2011-03-31,5.41, -1.25, -35.15, 2.04, 1.57, 7.34, repro,
2011-04-01,5.24, -1.10, -26.63, 2.01, 1.55, 7.23, repro,
2011-04-02,5.33, -1.54, -22.29, 2.03, 1.58, 7.33, repro,
2011-04-03,5.58, -3.27, -26.06, 2.04, 1.57, 7.35, repro,
2011-04-04,6.13, -2.15, -26.32, 2.02, 1.57, 7.28, repro,
2011-04-05,6.67, -0.54, -27.78, 2.11, 1.63, 7.61, repro,
2011-04-06,5.35, -1.74, -25.35, 2.01, 1.56, 7.34, repro,
2011-04-07,2.80, -1.25, -19.29, 1.96, 1.52, 7.12, repro,
2011-04-08,1.39, -1.26, -21.77, 2.01, 1.54, 7.20, repro,
2011-04-09,6.03, -1.16, -26.29, 2.00, 1.56, 7.16, repro,
2011-04-10,4.18, -0.78, -26.60, 2.00, 1.56, 7.23, repro,
2011-04-11,4.89, 0.49, -27.75, 2.02, 1.61, 7.33, repro,
2011-04-12,4.64, -0.12, -29.09, 2.02, 1.60, 7.32, repro,
2011-04-13,4.08, -1.32, -28.08, 1.96, 1.55, 7.23, repro,
2011-04-14,4.62, -0.93, -29.04, 1.94, 1.52, 7.08, repro,
2011-04-15,4.67, -0.93, -31.53, 1.94, 1.51, 7.06, repro,
2011-04-16,4.26, 0.54, -22.46, 1.97, 1.53, 7.16, repro,
2011-04-17,4.70, 0.91, -26.67, 1.94, 1.51, 7.09, repro,
2011-04-18,2.54, 0.35, -17.80, 1.96, 1.52, 7.14, repro,
2011-04-19,4.37, 0.29, -25.03, 1.93, 1.51, 7.05, repro,
2011-04-20,6.68, 0.66, -19.40, 2.03, 1.63, 7.51, repro,
2011-04-21,4.19, -1.38, -18.79, 2.00, 1.57, 7.40, repro,
2011-04-22,5.88, 0.29, -25.94, 1.95, 1.52, 7.14, repro,
2011-04-23,5.17, -0.59, -21.33, 1.95, 1.52, 7.17, repro,
2011-04-24,4.21, 1.71, -22.40, 1.93, 1.52, 7.10, repro,
2011-04-25,4.82, 1.05, -25.15, 1.93, 1.51, 7.07, repro,
2011-04-26,5.40, -0.01, -16.80, 1.96, 1.53, 7.18, repro,
2011-04-27,5.61, 0.58, -17.99, 2.47, 1.87, 9.28, repro,
2011-04-28,5.68, 1.04, -23.29, 1.96, 1.53, 7.19, repro,
2011-04-29,5.87, 0.66, -24.58, 1.93, 1.51, 7.07, repro,
2011-04-30,4.92, 1.59, -25.66, 1.95, 1.52, 7.09, repro,
2011-05-01,4.26, 0.74, -25.27, 2.04, 1.61, 7.60, repro,
2011-05-02,4.59, 0.59, -24.34, 1.98, 1.54, 7.27, repro,
2011-05-03,4.23, 1.04, -24.78, 1.95, 1.55, 7.17, repro,
2011-05-04,4.62, 1.37, -29.23, 1.96, 1.55, 7.19, repro,
2011-05-05,4.78, 3.04, -27.56, 1.97, 1.54, 7.20, repro,
2011-05-06,3.87, 2.15, -21.58, 1.98, 1.55, 7.24, repro,
2011-05-07,4.85, 0.68, -17.50, 1.97, 1.56, 7.31, repro,
2011-05-08,4.75, 1.79, -11.06, 2.06, 1.63, 7.60, repro,
2011-05-09,5.60, 0.52, -20.82, 1.95, 1.55, 7.23, repro,
2011-05-10,4.72, 0.34, -22.45, 2.00, 1.61, 7.46, repro,
2011-05-11,4.96, 0.35, -23.88, 1.93, 1.51, 7.07, repro,
2011-05-12,4.73, 0.60, -28.68, 2.05, 1.59, 7.33, repro,
2011-05-13,5.50, 0.95, -26.91, 1.96, 1.53, 7.16, repro,
2011-05-14,5.11, 1.67, -28.10, 2.03, 1.60, 7.45, repro,
2011-05-15,3.99, 0.86, -28.57, 1.98, 1.57, 7.36, repro,
2011-05-16,4.91, 0.89, -27.23, 1.97, 1.55, 7.27, repro,
2011-05-17,3.56, 1.18, -24.20, 1.99, 1.55, 7.31, repro,
2011-05-18,5.46, 1.82, -19.53, 2.05, 1.61, 7.52, repro,
2011-05-19,6.09, 2.12, -20.83, 2.05, 1.66, 7.82, repro,
2011-05-20,6.43, 3.08, -27.72, 2.09, 1.65, 7.82, repro,
2011-05-21,5.04, 1.64, -23.09, 1.97, 1.56, 7.33, repro,
2011-05-22,5.18, 3.13, -24.59, 2.01, 1.57, 7.36, repro,
2011-05-23,4.97, 2.42, -21.14, 1.98, 1.55, 7.25, repro,
2011-05-24,5.26, 3.00, -27.93, 2.01, 1.58, 7.41, repro,
2011-05-25,4.67, 2.76, -27.65, 1.97, 1.56, 7.29, repro,
2011-05-26,6.14, 2.25, -30.93, 1.98, 1.57, 7.36, repro,
2011-05-27,5.54, 2.72, -22.70, 1.99, 1.57, 7.40, repro,
2011-05-28,4.73, 1.55, -23.31, 1.99, 1.55, 7.33, repro,
2011-05-29,6.13, 0.60, -17.32, 2.00, 1.56, 7.38, repro,
2011-05-30,4.76, 1.88, -27.34, 1.98, 1.55, 7.26, repro,
2011-05-31,4.84, 2.18, -31.25, 1.98, 1.57, 7.37, repro,
2011-06-01,6.87, 2.24, -30.19, 1.99, 1.55, 7.31, repro,
2011-06-02,6.45, 3.24, -20.15, 1.98, 1.56, 7.26, repro,
2011-06-03,5.90, 3.21, -21.72, 1.99, 1.55, 7.29, repro,
2011-06-04,6.04, 2.95, -28.84, 2.01, 1.57, 7.38, repro,
2011-06-05,6.04, 3.37, -32.86, 1.98, 1.56, 7.32, repro,
2011-06-06,7.15, 3.18, -20.72, 1.98, 1.56, 7.30, repro,
2011-06-07,6.19, 2.25, -23.08, 1.98, 1.54, 7.24, repro,
2011-06-08,2.62, 1.45, -21.36, 1.99, 1.55, 7.28, repro,
2011-06-09,2.29, 1.44, -20.84, 1.99, 1.55, 7.31, repro,
2011-06-10,6.21, 2.60, -23.34, 1.97, 1.55, 7.26, repro,
2011-06-11,4.77, 1.99, -17.38, 1.96, 1.54, 7.23, repro,
2011-06-12,4.29, 2.31, -23.70, 1.97, 1.54, 7.27, repro,
2011-06-13,3.03, 2.72, -26.65, 1.97, 1.54, 7.25, repro,
2011-06-14,4.68, 1.89, -14.52, 1.97, 1.55, 7.26, repro,
2011-06-15,5.24, 2.70, -19.63, 1.97, 1.56, 7.31, repro,
2011-06-16,4.94, 1.67, -16.86, 1.98, 1.56, 7.32, repro,
2011-06-17,6.22, 5.43, -20.37, 3.14, 2.71, 12.13, repro,
2011-06-18,10.65, 4.88, -19.12, 4.53, 3.15, 16.38, repro,
2011-06-19,5.11, 2.34, -25.85, 1.97, 1.55, 7.28, repro,
2011-06-20,3.92, 1.75, -22.16, 1.98, 1.57, 7.35, repro,
2011-06-21,5.77, 2.68, -20.31, 1.99, 1.57, 7.34, repro,
2011-06-22,5.23, 3.44, -22.87, 2.06, 1.63, 7.60, repro,
2011-06-23,6.68, 3.42, -29.35, 2.96, 2.38, 11.51, repro,
2011-06-24,4.06, 0.43, -23.24, 2.22, 1.75, 8.03, repro,
2011-06-25,4.46, 2.46, -15.16, 1.98, 1.56, 7.32, repro,
2011-06-26,5.57, 2.15, -20.85, 1.98, 1.55, 7.28, repro,
2011-06-27,4.28, 1.22, -25.13, 1.98, 1.55, 7.29, repro,
2011-06-28,6.21, 3.97, -20.02, 1.97, 1.55, 7.24, repro,
2011-06-29,5.67, 2.23, -20.45, 1.97, 1.55, 7.28, repro,
2011-06-30,5.74, 2.41, -24.06, 1.99, 1.56, 7.32, repro,
2011-07-01,5.75, 1.36, -18.62, 1.98, 1.55, 7.24, repro,
2011-07-02,5.74, 1.23, -17.08, 1.98, 1.55, 7.27, repro,
2011-07-03,6.19, 3.68, -25.80, 2.00, 1.56, 7.37, repro,
2011-07-04,7.04, 4.14, -30.08, 1.97, 1.54, 7.26, repro,
2011-07-05,7.74, 6.11, -29.03, 1.99, 1.56, 7.37, repro,
2011-07-06,2.82, 2.70, -24.76, 1.98, 1.55, 7.30, repro,
2011-07-07,5.32, 1.62, -21.64, 2.00, 1.56, 7.37, repro,
2011-07-08,7.19, 4.35, -14.09, 1.98, 1.57, 7.36, repro,
2011-07-09,6.81, 3.83, -21.53, 1.97, 1.55, 7.27, repro,
2011-07-10,5.19, 4.78, -21.25, 1.96, 1.55, 7.27, repro,
2011-07-11,4.53, 3.82, -19.66, 1.98, 1.57, 7.34, repro,
2011-07-12,5.43, 3.10, -25.80, 1.99, 1.56, 7.31, repro,
2011-07-13,6.90, 2.89, -21.67, 1.98, 1.55, 7.31, repro,
2011-07-14,3.09, 3.73, -22.44, 1.97, 1.55, 7.26, repro,
2011-07-15,0.80, 5.32, -11.27, 3.29, 2.72, 12.52, repro,
2011-07-16,2.35, 1.77, -18.82, 1.97, 1.55, 7.27, repro,
2011-07-17,5.01, 2.42, -23.74, 1.99, 1.55, 7.30, repro,
2011-07-18,4.62, 3.83, -32.15, 1.99, 1.55, 7.32, repro,
2011-07-19,6.05, 4.93, -20.16, 1.97, 1.54, 7.19, repro,
2011-07-20,3.79, 3.10, -25.68, 1.98, 1.56, 7.27, repro,
2011-07-21,6.46, 4.57, -15.11, 1.99, 1.58, 7.39, repro,
