PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHD6
Station name,Whidbey_Island_6
Begin Date, 2008-04-23
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 48.3124423494 North Latitude, -122.6961441113 East Longitude, 10.74385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-23,0.00, 0.00, 0.00, 4.52, 3.37, 13.83, repro,
2008-04-30,-1.49, -3.00, 2.53, 6.89, 4.13, 20.02, repro,
2008-05-01,-3.11, 0.57, -13.95, 3.08, 2.04, 9.34, repro,
2008-05-16,-6.65, -3.20, -14.93, 3.00, 2.05, 9.28, repro,
2008-06-09,-4.37, -5.88, -4.49, 6.18, 3.83, 18.82, repro,
2008-06-20,-5.89, -4.89, 3.59, 8.19, 4.78, 24.72, repro,
2008-06-21,-3.05, -4.93, -14.44, 2.24, 1.51, 6.90, repro,
2008-06-22,-3.09, -5.10, -20.05, 2.25, 1.50, 6.82, repro,
2008-06-23,-3.32, -3.41, -12.82, 2.66, 1.85, 8.33, repro,
2008-09-09,-3.93, -4.14, -0.14, 7.58, 4.26, 18.92, repro,
2008-10-25,-3.08, -5.14, 1.22, 2.25, 1.50, 6.89, repro,
2008-10-26,-2.84, -3.78, -11.42, 2.24, 1.49, 6.84, repro,
2008-10-27,-1.76, -3.52, -7.58, 2.28, 1.52, 6.94, repro,
2008-10-28,-0.96, -4.16, -8.72, 2.47, 1.60, 7.26, repro,
2008-10-29,-4.06, -4.44, -2.84, 2.38, 1.54, 7.00, repro,
2008-10-30,-4.01, -4.38, -6.77, 2.25, 1.50, 6.81, repro,
2008-10-31,-2.03, -4.08, -19.32, 2.32, 1.57, 7.10, repro,
2008-11-01,-3.97, -4.07, -4.38, 2.25, 1.49, 6.82, repro,
2008-11-02,-5.10, -3.87, 3.92, 2.27, 1.55, 7.04, repro,
2008-11-03,-3.29, -4.15, 1.19, 2.27, 1.53, 6.95, repro,
2008-11-04,-3.18, -5.95, 4.78, 2.29, 1.53, 7.07, repro,
2008-11-05,-2.65, -4.45, -2.88, 2.25, 1.52, 6.92, repro,
2008-11-06,-5.11, -5.15, -8.64, 2.29, 1.54, 7.01, repro,
2008-11-07,-3.81, -3.88, -4.93, 2.31, 1.55, 7.11, repro,
2008-11-08,-2.22, -5.17, -8.19, 2.29, 1.55, 7.08, repro,
2008-11-09,-3.37, -5.38, -1.85, 2.28, 1.55, 7.05, repro,
2008-11-10,-1.20, -4.04, 3.47, 2.29, 1.55, 7.07, repro,
2008-11-11,-3.05, -4.77, -5.01, 2.33, 1.58, 7.15, repro,
2008-11-12,-2.48, -4.22, -1.89, 2.30, 1.53, 7.01, repro,
2008-11-21,-2.04, -2.37, -11.88, 3.95, 2.56, 12.13, repro,
2008-11-22,-2.20, -4.70, -4.64, 3.99, 3.04, 14.12, repro,
2008-11-23,-3.05, -3.27, -10.14, 2.39, 1.62, 7.33, repro,
2008-11-25,-1.87, -2.77, -11.22, 2.32, 1.62, 7.27, repro,
2008-11-28,-6.24, -3.44, 5.32, 5.27, 4.03, 16.46, repro,
2008-11-29,-2.35, -3.32, -6.62, 2.34, 1.67, 7.45, repro,
2008-11-30,-2.66, -3.46, -2.16, 2.29, 1.54, 6.93, repro,
2008-12-01,-0.90, -4.19, 0.78, 2.24, 1.52, 6.90, repro,
2008-12-02,-2.17, -1.23, -17.00, 9.02, 6.39, 24.90, repro,
2008-12-03,-2.07, -2.92, -6.88, 2.32, 1.55, 7.03, repro,
2008-12-04,-1.87, -2.15, -10.95, 2.34, 1.64, 7.38, repro,
2008-12-05,-3.29, -4.13, -4.88, 2.72, 1.80, 8.18, repro,
2008-12-08,-2.29, -6.30, 2.99, 4.20, 3.25, 15.32, repro,
2008-12-20,-2.14, -3.40, -14.86, 2.29, 1.54, 7.00, repro,
2008-12-21,-1.49, -3.63, -10.35, 2.24, 1.50, 6.85, repro,
2008-12-22,-2.12, -4.28, -5.04, 2.34, 1.53, 7.10, repro,
2008-12-23,-1.60, -3.67, -7.17, 2.27, 1.53, 6.97, repro,
2008-12-24,-2.70, -4.04, -6.58, 2.25, 1.50, 6.85, repro,
2008-12-25,-1.88, -4.21, 5.70, 2.38, 1.57, 7.22, repro,
2008-12-26,-2.74, -3.71, -3.04, 2.25, 1.50, 6.83, repro,
2008-12-27,-4.53, -4.69, -0.53, 2.27, 1.50, 6.89, repro,
2008-12-29,-2.70, -3.51, -12.83, 2.30, 1.52, 7.03, repro,
2008-12-30,-4.09, -2.43, -17.79, 2.39, 1.60, 7.36, repro,
2008-12-31,-3.19, -4.23, -6.56, 2.26, 1.51, 6.91, repro,
2009-01-01,-2.56, -4.61, -2.94, 2.53, 1.75, 7.98, repro,
2009-01-02,-3.28, -2.23, -4.73, 2.26, 1.51, 6.89, repro,
2009-01-03,-2.96, -2.84, -8.99, 2.27, 1.51, 6.93, repro,
2009-01-04,-3.45, -3.33, -19.11, 2.26, 1.51, 6.95, repro,
2009-01-05,-1.23, -3.13, -8.53, 4.46, 3.39, 14.58, repro,
2009-01-06,-3.67, -4.54, -8.21, 2.27, 1.52, 6.98, repro,
2009-01-07,-2.90, -4.57, -2.90, 2.24, 1.51, 6.89, repro,
2009-01-08,-2.29, -2.26, -9.10, 2.31, 1.54, 7.03, repro,
2009-01-09,-1.52, -0.60, -23.92, 2.33, 1.56, 7.15, repro,
2009-01-10,-2.71, -1.66, -22.74, 2.24, 1.51, 6.89, repro,
2009-01-11,-2.98, -1.78, -17.95, 2.25, 1.51, 6.92, repro,
2009-01-12,-2.95, -1.81, -16.75, 2.23, 1.51, 6.86, repro,
2009-01-13,-3.40, -1.90, -16.66, 2.31, 1.54, 7.06, repro,
2009-01-14,0.10, -1.40, -19.99, 2.25, 1.51, 6.90, repro,
2009-01-15,-3.35, -1.65, -17.91, 2.26, 1.53, 6.98, repro,
2009-01-16,-2.32, -1.50, -16.27, 2.24, 1.51, 6.93, repro,
2009-01-17,-2.06, -2.24, -15.30, 2.23, 1.51, 6.87, repro,
2009-01-18,-1.33, -1.37, -14.34, 2.22, 1.50, 6.89, repro,
2009-01-19,-2.19, -0.80, -20.95, 2.23, 1.50, 6.88, repro,
2009-01-20,-1.91, -1.25, -16.54, 2.24, 1.50, 6.89, repro,
2009-01-21,-1.59, -1.60, -14.52, 2.26, 1.52, 6.96, repro,
2009-01-22,-2.86, -1.97, -15.66, 2.22, 1.51, 6.94, repro,
2009-01-23,-3.03, -1.45, -9.85, 2.25, 1.50, 6.91, repro,
2009-01-24,-1.41, -1.35, -21.86, 2.21, 1.49, 6.82, repro,
2009-01-25,-2.05, -2.04, -18.24, 2.22, 1.50, 6.84, repro,
2009-01-26,-3.29, -1.00, -15.23, 2.22, 1.52, 6.92, repro,
2009-01-27,-1.97, -1.58, -9.59, 2.22, 1.52, 6.92, repro,
2009-01-28,-3.33, -2.13, -20.67, 2.24, 1.52, 6.94, repro,
2009-01-29,-2.53, -1.58, -14.88, 2.21, 1.50, 6.82, repro,
2009-01-30,-2.87, -2.36, -18.68, 2.54, 1.77, 7.90, repro,
2009-01-31,-2.60, -1.28, -7.63, 2.22, 1.51, 6.89, repro,
2009-02-01,-3.31, -0.96, -17.75, 2.21, 1.52, 6.91, repro,
2009-02-02,-2.08, -0.98, -14.97, 2.25, 1.53, 7.00, repro,
2009-02-03,-3.21, -2.98, -16.36, 2.73, 1.88, 8.32, repro,
2009-02-04,-2.88, -1.53, -9.70, 2.20, 1.50, 6.83, repro,
2009-02-05,-1.49, -1.19, -17.55, 2.26, 1.54, 7.00, repro,
2009-02-06,-2.38, -1.48, -8.28, 2.33, 1.61, 7.25, repro,
2009-02-07,-2.48, -0.91, -14.83, 2.29, 1.57, 7.16, repro,
2009-02-08,-3.38, -1.47, -7.63, 2.23, 1.51, 6.87, repro,
2009-02-09,-3.39, -2.13, -2.67, 2.23, 1.51, 6.90, repro,
2009-02-10,-3.73, -3.40, -8.30, 2.21, 1.52, 6.87, repro,
2009-02-11,-2.20, -2.14, -12.80, 2.29, 1.59, 7.16, repro,
2009-02-12,-3.26, -1.87, -10.37, 2.27, 1.57, 7.11, repro,
2009-02-13,-3.64, -1.66, -13.99, 2.23, 1.52, 6.94, repro,
2009-02-14,-4.10, -2.00, -10.79, 2.21, 1.50, 6.81, repro,
2009-02-15,-2.69, -2.63, -9.00, 2.26, 1.53, 7.00, repro,
2009-02-16,-4.26, -2.32, -4.40, 2.22, 1.52, 6.90, repro,
2009-02-17,-3.59, -1.15, -4.63, 2.27, 1.53, 7.06, repro,
2009-02-18,-2.71, -1.91, -9.50, 2.25, 1.56, 7.09, repro,
2009-02-19,-4.40, -1.57, -18.75, 2.25, 1.54, 7.05, repro,
2009-02-20,-1.31, -1.09, -17.62, 2.25, 1.54, 7.04, repro,
2009-02-21,-3.27, -2.91, -12.88, 2.26, 1.55, 7.10, repro,
2009-02-22,-0.69, -2.27, -13.75, 2.19, 1.51, 6.87, repro,
2009-02-23,-3.89, -1.19, -9.13, 2.39, 1.65, 7.53, repro,
2009-02-24,-4.54, -2.46, -14.58, 2.38, 1.68, 7.47, repro,
2009-02-25,-3.06, -3.90, -16.58, 160.81, 205.81, 385.87, repro,
2009-02-26,-2.38, -2.20, -10.50, 2.25, 1.55, 6.99, repro,
2009-02-27,-2.70, -2.00, -17.56, 2.29, 1.60, 7.18, repro,
2009-02-28,-1.73, -1.72, -14.87, 2.23, 1.55, 7.03, repro,
2009-03-01,-2.86, -1.14, -15.91, 2.24, 1.57, 7.13, repro,
2009-03-02,-2.22, -1.42, -12.85, 2.24, 1.53, 7.03, repro,
2009-03-03,-3.55, -2.47, -7.98, 2.66, 1.87, 8.40, repro,
2009-03-24,-2.87, -3.28, -16.20, 3.98, 2.74, 12.94, repro,
2009-03-25,-1.89, -0.63, -8.14, 2.21, 1.52, 6.87, repro,
2009-03-26,-2.55, -3.24, -15.25, 2.23, 1.52, 6.83, repro,
2009-03-27,-3.48, -2.73, -11.59, 2.24, 1.53, 6.92, repro,
2009-03-28,-2.22, -1.73, -11.42, 2.27, 1.53, 6.93, repro,
2009-03-29,-2.69, -2.14, -8.88, 2.27, 1.53, 6.95, repro,
2009-03-30,-4.06, -2.18, -8.03, 2.26, 1.53, 6.93, repro,
2009-03-31,-4.26, -3.02, -11.48, 2.31, 1.56, 7.08, repro,
2009-04-01,-3.17, -2.40, -9.31, 2.23, 1.54, 6.93, repro,
2009-04-02,-2.10, -3.54, -7.78, 2.31, 1.57, 7.16, repro,
2009-04-03,-1.34, -2.74, -8.65, 2.32, 1.58, 7.20, repro,
2009-04-04,-2.76, -1.94, -13.67, 2.43, 1.65, 7.44, repro,
2009-04-05,-2.05, -1.30, -15.26, 2.28, 1.54, 7.00, repro,
2009-04-06,-2.69, -1.45, -13.60, 2.27, 1.54, 7.00, repro,
2009-04-07,-3.10, -2.47, -17.32, 2.30, 1.57, 7.07, repro,
2009-04-08,-2.33, -2.89, -10.33, 2.28, 1.57, 7.06, repro,
2009-04-09,-2.25, -3.01, -9.07, 2.25, 1.53, 6.91, repro,
2009-04-10,-3.06, -1.99, -12.12, 2.26, 1.51, 6.90, repro,
2009-04-11,-4.44, -3.16, -7.66, 2.24, 1.52, 6.88, repro,
2009-04-12,-1.70, -2.38, -14.35, 2.28, 1.56, 7.07, repro,
2009-04-13,-2.13, -2.42, -17.73, 2.26, 1.53, 6.96, repro,
2009-04-14,-1.34, -2.26, -11.46, 2.27, 1.53, 7.01, repro,
2009-04-15,-3.06, -2.44, -6.08, 2.24, 1.52, 6.93, repro,
2009-04-16,-2.60, -3.04, -15.18, 2.27, 1.51, 6.92, repro,
2009-04-17,-1.97, -1.47, -18.46, 2.31, 1.57, 7.14, repro,
2009-04-18,-2.53, -3.37, -16.25, 2.30, 1.55, 7.03, repro,
2009-04-19,-2.38, -2.10, -16.62, 2.27, 1.53, 7.00, repro,
2009-04-20,-0.23, -2.29, -15.34, 2.33, 1.60, 7.32, repro,
2009-04-21,-2.38, -1.55, -10.81, 2.27, 1.53, 7.01, repro,
2009-04-22,-3.23, -2.35, -1.20, 2.29, 1.54, 7.01, repro,
2009-04-23,-2.35, -2.70, -8.91, 2.31, 1.56, 7.10, repro,
2009-04-24,-2.18, -2.89, -8.15, 2.31, 1.55, 7.08, repro,
2009-04-25,-2.32, -1.71, -6.52, 2.26, 1.51, 6.90, repro,
2009-04-26,-2.43, -2.86, -15.21, 2.25, 1.52, 6.95, repro,
2009-04-27,-2.56, -2.29, -12.11, 2.28, 1.52, 6.98, repro,
2009-04-28,-2.22, -2.16, -5.09, 2.33, 1.58, 7.13, repro,
2009-04-29,-3.40, -1.07, -16.89, 3.20, 2.23, 9.64, repro,
2009-04-30,-1.86, -1.54, -14.16, 2.30, 1.57, 7.11, repro,
2009-05-01,-1.45, -2.49, -13.54, 2.25, 1.51, 6.88, repro,
2009-05-02,-2.51, -2.39, -6.10, 2.26, 1.52, 6.94, repro,
2009-05-03,-3.17, -2.70, -8.15, 2.28, 1.52, 6.97, repro,
2009-05-04,-2.84, -1.62, -4.57, 2.28, 1.53, 7.00, repro,
2009-05-05,-2.00, -2.81, -8.19, 2.24, 1.49, 6.80, repro,
2009-05-06,-1.49, -2.71, -9.66, 2.25, 1.50, 6.85, repro,
2009-05-07,-3.12, -3.48, -10.56, 2.70, 1.84, 8.62, repro,
2009-05-08,-3.72, -2.27, -12.43, 2.24, 1.50, 6.82, repro,
2009-05-09,-3.22, -1.72, -23.00, 2.24, 1.51, 6.89, repro,
2009-05-10,-3.44, -2.91, -18.25, 2.24, 1.50, 6.83, repro,
2009-05-11,-3.93, -4.27, -20.88, 2.48, 1.72, 7.72, repro,
2009-05-12,-4.70, -3.61, -9.62, 2.34, 1.58, 7.15, repro,
2009-05-13,-4.79, -3.71, -9.16, 2.30, 1.55, 7.07, repro,
2009-05-14,-3.63, -5.61, -9.28, 2.23, 1.51, 6.81, repro,
2009-05-15,-3.99, -4.24, -14.54, 2.24, 1.52, 6.87, repro,
2009-05-16,-4.10, -5.21, -10.90, 2.46, 1.64, 7.48, repro,
2009-05-17,-3.65, -4.05, -16.88, 2.25, 1.51, 6.83, repro,
2009-05-18,-4.16, -5.50, -12.31, 2.25, 1.51, 6.92, repro,
2009-05-19,-4.43, -6.07, -11.99, 2.69, 1.78, 8.15, repro,
2009-05-20,-3.74, -4.96, -14.08, 2.25, 1.51, 6.90, repro,
2009-05-21,-3.58, -5.68, -16.88, 2.27, 1.52, 6.99, repro,
2009-05-22,-3.70, -5.31, -14.54, 2.24, 1.50, 6.88, repro,
2009-05-23,-2.36, -4.97, -16.63, 2.24, 1.50, 6.87, repro,
2009-05-24,-1.84, -7.21, -18.71, 2.26, 1.51, 6.94, repro,
2009-05-25,-2.30, -5.57, -16.30, 2.26, 1.52, 6.99, repro,
2009-05-26,-5.92, -3.75, -13.38, 2.35, 1.53, 7.13, repro,
2009-05-27,-2.83, -5.83, -13.82, 2.24, 1.51, 6.92, repro,
2009-05-28,-3.94, -5.87, -11.32, 2.41, 1.63, 7.49, repro,
2009-05-29,-1.58, -5.37, -14.29, 2.23, 1.50, 6.88, repro,
2009-05-30,-2.49, -5.63, -13.08, 2.25, 1.50, 6.97, repro,
2009-05-31,-3.12, -5.77, -22.59, 2.24, 1.51, 7.03, repro,
2009-06-01,-1.95, -4.93, -7.19, 2.24, 1.51, 6.96, repro,
2009-06-02,-2.33, -6.50, -17.24, 2.37, 1.60, 7.39, repro,
2009-06-03,-3.00, -5.66, -17.30, 2.24, 1.50, 6.87, repro,
2009-06-04,-2.76, -5.22, -15.46, 2.22, 1.50, 6.91, repro,
2009-06-05,-1.78, -6.33, -12.71, 2.27, 1.51, 6.99, repro,
2009-06-06,-4.50, -5.86, -12.92, 2.37, 1.55, 7.15, repro,
2009-06-07,-2.43, -6.16, -15.47, 2.33, 1.55, 7.09, repro,
2009-06-08,-2.01, -5.98, -16.23, 2.23, 1.51, 6.92, repro,
2009-06-09,-2.21, -5.29, -9.83, 2.25, 1.52, 6.92, repro,
2009-06-10,-3.83, -6.11, -11.99, 2.24, 1.50, 6.88, repro,
2009-06-11,-4.32, -5.74, -10.32, 2.26, 1.51, 6.95, repro,
2009-06-12,-3.79, -6.17, -12.87, 2.25, 1.52, 6.91, repro,
2009-06-13,-1.77, -5.67, -13.33, 2.26, 1.53, 6.97, repro,
2009-06-14,-3.62, -6.12, -11.44, 2.25, 1.55, 7.01, repro,
2009-06-15,-1.91, -5.05, -17.00, 2.36, 1.60, 7.32, repro,
2009-06-16,-2.62, -5.64, -10.61, 2.24, 1.50, 6.87, repro,
2009-06-17,-4.67, -6.23, -9.44, 2.24, 1.51, 6.91, repro,
2009-06-18,-1.81, -5.97, -10.23, 2.25, 1.51, 6.94, repro,
2009-06-19,-2.61, -6.39, -10.71, 2.33, 1.56, 7.19, repro,
2009-06-20,-4.09, -5.99, -9.52, 2.28, 1.54, 7.02, repro,
2009-06-21,-2.09, -5.81, -5.53, 2.25, 1.51, 6.91, repro,
2009-06-22,-3.59, -5.99, -4.29, 2.25, 1.52, 6.93, repro,
2009-06-23,-4.73, -6.24, -4.88, 2.37, 1.58, 7.16, repro,
2009-06-24,-1.51, -6.76, -4.68, 2.27, 1.57, 7.23, repro,
2009-06-25,-5.13, -5.70, -11.61, 2.28, 1.53, 6.99, repro,
2009-06-26,-2.30, -6.86, -11.30, 2.25, 1.53, 6.98, repro,
2009-06-27,-4.95, -6.76, -14.62, 2.25, 1.52, 6.93, repro,
2009-06-28,-5.97, -6.49, -11.40, 2.27, 1.53, 7.02, repro,
2009-06-29,-4.14, -6.24, -5.68, 2.24, 1.54, 6.97, repro,
2009-06-30,-2.60, -6.22, -8.24, 2.25, 1.54, 6.99, repro,
2009-07-01,-3.41, -7.64, -5.60, 2.44, 1.65, 7.49, repro,
2009-07-02,-2.50, -5.00, -10.11, 4.01, 3.03, 13.42, repro,
2009-07-03,-3.18, -6.24, -9.04, 2.24, 1.52, 6.91, repro,
2009-07-04,-2.85, -6.18, -11.88, 2.24, 1.52, 6.96, repro,
2009-07-05,-2.99, -7.35, -9.07, 2.25, 1.53, 6.93, repro,
2009-07-06,-2.81, -7.18, -7.96, 2.25, 1.52, 6.89, repro,
2009-07-07,-3.40, -6.59, -5.89, 2.24, 1.53, 6.92, repro,
2009-07-08,-2.86, -6.72, -2.68, 2.24, 1.51, 6.90, repro,
2009-07-09,-2.85, -7.47, -10.41, 2.24, 1.52, 6.88, repro,
2009-07-10,-4.02, -6.62, -9.57, 2.26, 1.52, 6.94, repro,
2009-07-11,-1.25, -5.24, -9.64, 2.27, 1.52, 6.97, repro,
2009-07-12,-4.18, -5.55, -1.65, 2.29, 1.56, 7.10, repro,
2009-07-13,-4.00, -7.02, -12.76, 2.23, 1.53, 6.92, repro,
2009-07-14,-2.55, -6.45, -6.06, 2.26, 1.54, 6.97, repro,
2009-07-15,-4.69, -6.35, -6.68, 2.29, 1.56, 7.04, repro,
2009-07-16,-4.53, -6.27, -2.12, 2.24, 1.52, 6.90, repro,
2009-07-17,-3.36, -5.31, -1.64, 2.24, 1.52, 6.90, repro,
2009-07-21,-5.89, -8.05, -10.65, 21.04, 14.51, 43.54, repro,
2009-07-22,-4.78, -5.03, 3.98, 2.25, 1.52, 6.91, repro,
2009-07-23,-3.71, -5.74, -6.86, 2.23, 1.52, 6.91, repro,
2009-07-24,-4.43, -6.39, -2.20, 2.25, 1.56, 7.07, repro,
2009-07-25,-3.00, -6.64, -3.98, 2.43, 1.64, 7.44, repro,
2009-07-26,-3.82, -6.99, -9.97, 2.32, 1.55, 7.15, repro,
2009-07-27,-2.99, -6.98, -6.89, 2.26, 1.52, 6.95, repro,
2009-07-28,-2.63, -6.13, -7.49, 2.25, 1.53, 7.04, repro,
2009-07-29,-2.49, -7.79, -2.03, 2.23, 1.53, 6.94, repro,
2009-07-30,-2.27, -7.71, -5.16, 2.31, 1.58, 7.15, repro,
2009-07-31,-4.09, -6.68, -6.51, 2.25, 1.52, 6.92, repro,
2009-08-01,-4.82, -7.54, -3.14, 2.27, 1.53, 6.98, repro,
2009-08-02,-4.66, -6.12, -1.10, 2.24, 1.53, 6.96, repro,
2009-08-03,-2.08, -5.66, -4.06, 2.31, 1.56, 7.16, repro,
2009-08-04,-3.58, -6.83, -6.99, 2.41, 1.66, 7.69, repro,
2009-08-05,-3.99, -6.57, -11.01, 2.29, 1.55, 7.06, repro,
2009-08-06,2.36, -0.30, -41.07, 16.56, 36.66, 40.45, repro,
2009-08-07,-4.71, -6.50, -4.34, 2.40, 1.63, 7.63, repro,
2009-08-08,-4.44, -7.54, -7.92, 2.26, 1.53, 6.94, repro,
2009-08-09,-4.61, -7.05, -7.74, 2.26, 1.53, 6.99, repro,
2009-08-10,-4.05, -6.11, -2.54, 2.26, 1.53, 7.00, repro,
2009-08-11,-3.21, -7.14, -10.06, 2.69, 1.82, 8.41, repro,
2009-08-12,-4.46, -6.44, -0.98, 2.25, 1.52, 6.92, repro,
2009-08-13,-3.38, -7.32, -5.72, 2.25, 1.52, 6.88, repro,
2009-08-14,-4.06, -6.33, -4.28, 2.25, 1.53, 6.93, repro,
2009-08-15,-4.69, -6.36, -6.42, 2.26, 1.52, 6.91, repro,
2009-08-16,-3.43, -6.46, -1.50, 2.32, 1.55, 7.05, repro,
2009-08-17,-4.06, -5.77, -5.02, 2.26, 1.53, 6.93, repro,
2009-08-18,-3.04, -6.04, 1.43, 2.27, 1.53, 6.94, repro,
2009-08-19,-4.24, -7.14, -0.51, 2.29, 1.53, 6.98, repro,
2009-08-20,-2.01, -5.50, -2.57, 2.31, 1.57, 7.13, repro,
2009-08-21,-2.06, -7.16, -6.77, 2.36, 1.58, 7.19, repro,
2009-08-22,-4.59, -7.46, -0.62, 2.34, 1.58, 7.16, repro,
2009-08-23,-2.88, -6.37, -3.52, 2.40, 1.63, 7.52, repro,
2009-08-24,-3.56, -7.29, 7.77, 2.90, 1.97, 9.15, repro,
2009-08-26,-0.69, -7.49, -13.28, 3.61, 2.46, 10.82, repro,
2009-08-27,-4.14, -5.94, -4.50, 2.32, 1.57, 7.12, repro,
2009-08-28,-4.41, -6.20, -6.56, 2.23, 1.51, 6.85, repro,
2009-08-29,-3.07, -6.56, -3.59, 2.25, 1.52, 6.90, repro,
2009-08-30,-4.81, -5.99, 1.79, 2.30, 1.55, 6.99, repro,
2009-08-31,-3.94, -5.38, -0.93, 2.30, 1.54, 7.04, repro,
2009-09-01,-5.33, -6.00, -3.30, 2.33, 1.56, 7.12, repro,
2009-09-02,-4.44, -5.25, 1.55, 2.48, 1.77, 7.99, repro,
2009-09-09,-6.29, -8.36, -4.81, 7.00, 4.91, 26.69, repro,
2009-09-10,-3.27, -4.93, -6.44, 2.30, 1.55, 7.12, repro,
2009-09-11,-3.61, -6.38, -4.84, 2.25, 1.53, 6.98, repro,
2009-09-12,-3.38, -5.18, -2.65, 2.25, 1.52, 6.90, repro,
2009-09-13,-4.21, -5.22, 8.39, 2.24, 1.55, 6.98, repro,
2009-09-14,-3.73, -6.50, 2.23, 2.25, 1.54, 6.98, repro,
2009-09-15,-4.77, -5.42, -4.79, 2.27, 1.54, 7.03, repro,
2009-09-16,-5.12, -6.56, -2.61, 2.26, 1.55, 7.05, repro,
2009-09-17,-3.94, -4.25, -1.60, 2.25, 1.53, 6.97, repro,
2009-09-18,-5.00, -5.03, -3.00, 2.33, 1.59, 7.33, repro,
2009-09-19,-3.45, -6.60, 2.05, 2.24, 1.54, 6.96, repro,
2009-09-20,-3.52, -4.69, -2.45, 3.07, 2.11, 9.74, repro,
2009-09-21,-4.06, -6.82, -18.76, 6.43, 4.92, 26.47, repro,
2009-09-22,-2.62, -5.54, -6.04, 2.27, 1.56, 7.04, repro,
2009-09-23,-4.09, -4.92, -7.33, 2.28, 1.57, 7.07, repro,
2009-09-24,-3.40, -4.41, -3.51, 2.25, 1.54, 6.95, repro,
2009-09-25,-4.03, -5.19, -0.18, 2.25, 1.56, 6.99, repro,
2009-09-27,-4.29, -5.33, -2.21, 2.24, 1.52, 6.94, repro,
2009-09-28,-4.18, -5.97, 0.78, 2.31, 1.55, 7.10, repro,
2009-09-29,-6.49, -5.96, -5.90, 2.33, 1.60, 7.21, repro,
2009-09-30,-5.24, -5.93, 1.81, 2.36, 1.58, 7.27, repro,
2009-10-01,-2.96, -5.89, -10.82, 2.39, 1.67, 7.67, repro,
2009-10-02,-3.81, -4.46, -10.11, 2.58, 1.73, 8.08, repro,
2009-10-03,-3.21, -5.64, 0.14, 2.24, 1.53, 6.97, repro,
2009-10-04,-3.17, -6.19, -3.02, 2.26, 1.55, 7.06, repro,
2009-10-05,-2.89, -4.47, -7.56, 2.23, 1.53, 6.97, repro,
2009-10-06,-2.94, -6.25, -1.23, 2.24, 1.53, 6.97, repro,
2009-10-07,-3.50, -6.40, -2.01, 2.24, 1.54, 6.97, repro,
2009-10-08,-4.82, -4.92, -1.45, 2.34, 1.57, 7.11, repro,
2009-10-09,-3.96, -4.90, -7.15, 2.24, 1.53, 6.99, repro,
2009-10-10,-4.88, -5.15, -7.42, 2.25, 1.54, 7.02, repro,
2009-10-11,-2.56, -4.85, -6.00, 2.25, 1.54, 6.99, repro,
2009-10-12,-3.62, -5.07, -2.78, 2.24, 1.54, 6.97, repro,
2009-10-13,-4.84, -5.04, 0.45, 2.27, 1.56, 7.10, repro,
2009-10-14,-2.36, -5.85, 1.69, 2.25, 1.55, 7.06, repro,
2009-10-15,-4.44, -5.37, 1.70, 2.33, 1.63, 7.34, repro,
2009-10-16,-4.39, -5.35, -6.37, 2.29, 1.59, 7.27, repro,
2009-10-17,-3.48, -4.80, -11.30, 2.33, 1.60, 7.27, repro,
2009-10-18,-3.61, -6.00, -8.26, 2.26, 1.59, 7.19, repro,
2009-10-19,-4.62, -5.90, -2.67, 2.27, 1.58, 7.17, repro,
2009-10-20,-4.74, -5.37, -4.36, 2.28, 1.60, 7.25, repro,
2009-10-21,-3.80, -5.63, -10.72, 2.26, 1.58, 7.15, repro,
2009-10-22,-4.86, -5.56, -6.50, 2.31, 1.61, 7.29, repro,
2009-10-23,-6.30, -4.13, 2.54, 2.27, 1.59, 7.21, repro,
2009-10-24,-1.86, -3.53, -4.61, 2.28, 1.61, 7.23, repro,
2009-10-25,-3.94, -3.98, 0.42, 2.30, 1.59, 7.27, repro,
2009-10-26,-4.92, -5.29, -1.63, 2.28, 1.61, 7.26, repro,
2009-10-27,-3.97, -4.08, -1.48, 2.24, 1.57, 7.02, repro,
2009-10-28,-4.28, -3.30, 2.07, 2.25, 1.57, 7.08, repro,
2009-10-29,-1.80, -3.78, 2.94, 2.25, 1.59, 7.17, repro,
2009-10-30,-3.15, -3.67, -2.37, 2.30, 1.60, 7.21, repro,
2009-10-31,-3.95, -5.91, 4.23, 2.33, 1.61, 7.38, repro,
2009-11-01,-2.86, -4.89, -5.69, 2.25, 1.56, 7.07, repro,
2009-11-02,-3.38, -4.23, -3.68, 2.29, 1.60, 7.19, repro,
2009-11-03,-1.83, -3.30, -6.98, 2.24, 1.57, 7.12, repro,
2009-11-04,-3.05, -4.76, -5.43, 2.24, 1.57, 7.08, repro,
2009-11-05,-4.94, -4.52, 5.06, 2.32, 1.63, 7.36, repro,
2009-11-06,-2.33, -6.29, -3.28, 2.35, 1.63, 7.38, repro,
2009-11-07,-3.86, -5.11, -0.97, 2.27, 1.57, 7.12, repro,
2009-11-08,-2.15, -5.36, -3.00, 2.25, 1.57, 7.08, repro,
2009-11-09,-2.14, -4.96, -4.50, 2.26, 1.59, 7.18, repro,
2009-11-10,-2.81, -5.14, -4.18, 2.31, 1.63, 7.33, repro,
