PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P263
Station name,AngwinObs_CN2008
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.5776944856 North Latitude, -122.4291770300 East Longitude, 554.40201 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-25,0.00, 0.00, 0.00, 2.02, 1.57, 7.35, repro,
2008-04-26,1.81, 0.22, 3.48, 2.12, 1.63, 7.69, repro,
2008-04-27,1.01, -0.53, 5.68, 2.11, 1.62, 7.63, repro,
2008-04-28,0.59, -1.17, 6.62, 2.11, 1.62, 7.60, repro,
2008-04-29,3.41, 0.10, 4.69, 2.14, 1.62, 7.63, repro,
2008-04-30,2.04, -0.81, 9.86, 2.07, 1.64, 7.56, repro,
2008-05-01,1.42, -0.60, 2.98, 2.08, 1.63, 7.55, repro,
2008-05-02,1.09, -0.51, 10.97, 2.12, 1.67, 7.76, repro,
2008-05-03,0.58, -2.19, 12.11, 2.04, 1.59, 7.43, repro,
2008-05-04,1.36, -0.89, 7.86, 2.03, 1.59, 7.38, repro,
2008-05-05,1.76, -0.85, 5.28, 2.05, 1.62, 7.48, repro,
2008-05-06,2.53, -0.99, 9.59, 2.07, 1.63, 7.54, repro,
2008-05-07,1.70, -2.00, 9.77, 2.08, 1.63, 7.61, repro,
2008-05-08,1.95, -1.59, 6.66, 2.26, 1.76, 8.16, repro,
2008-05-09,1.81, 0.04, 10.97, 2.11, 1.67, 7.69, repro,
2008-05-10,2.31, -0.35, 9.22, 2.04, 1.59, 7.41, repro,
2008-05-11,1.07, -0.50, 0.67, 2.10, 1.67, 7.68, repro,
2008-05-12,0.42, -0.79, 10.01, 2.09, 1.63, 7.63, repro,
2008-05-13,-1.14, -0.68, 13.57, 2.07, 1.61, 7.56, repro,
2008-05-14,-0.02, -1.67, 15.53, 2.05, 1.61, 7.52, repro,
2008-05-15,1.09, -2.29, 4.21, 2.04, 1.58, 7.41, repro,
2008-05-16,1.03, -0.14, 1.28, 2.05, 1.60, 7.46, repro,
2008-05-17,2.30, -1.33, 5.48, 2.13, 1.64, 7.70, repro,
2008-05-18,1.06, -0.57, 6.62, 2.09, 1.64, 7.61, repro,
2008-05-19,1.95, -0.59, 8.69, 2.03, 1.59, 7.41, repro,
2008-05-20,1.83, -1.81, 10.57, 2.04, 1.60, 7.49, repro,
2008-05-21,2.27, -0.78, 14.55, 2.04, 1.60, 7.49, repro,
2008-05-22,1.58, -2.48, 10.22, 2.03, 1.63, 7.52, repro,
2008-05-23,1.63, -1.13, 10.60, 2.05, 1.64, 7.62, repro,
2008-05-24,0.70, -0.65, 9.16, 2.04, 1.60, 7.45, repro,
2008-05-25,1.76, -0.22, 7.02, 2.08, 1.66, 7.68, repro,
2008-05-26,1.06, 0.47, 12.20, 2.05, 1.63, 7.55, repro,
2008-05-27,0.87, 0.18, 3.94, 2.04, 1.60, 7.49, repro,
2008-05-28,1.53, -0.22, 1.70, 2.04, 1.59, 7.43, repro,
2008-05-29,1.22, -1.32, 7.56, 2.07, 1.63, 7.50, repro,
2008-05-30,2.06, -0.22, 8.45, 2.07, 1.65, 7.63, repro,
2008-05-31,2.68, 0.90, 6.70, 2.03, 1.59, 7.40, repro,
2008-06-01,2.15, 0.26, 5.47, 2.03, 1.60, 7.45, repro,
2008-06-02,1.53, -0.55, 10.16, 2.04, 1.59, 7.41, repro,
2008-06-03,2.66, 0.75, 7.67, 2.10, 1.65, 7.75, repro,
2008-06-04,2.15, 0.03, 17.72, 2.03, 1.58, 7.40, repro,
2008-06-05,1.73, -0.62, 12.18, 2.04, 1.60, 7.48, repro,
2008-06-06,2.30, -0.41, 10.76, 2.06, 1.62, 7.49, repro,
2008-06-07,2.42, -0.29, 13.90, 2.10, 1.67, 7.75, repro,
2008-06-08,2.22, 0.42, 6.28, 2.10, 1.63, 7.59, repro,
2008-06-09,1.95, -0.41, 8.16, 2.08, 1.63, 7.50, repro,
2008-06-10,1.85, -0.71, 10.60, 2.04, 1.59, 7.45, repro,
2008-06-11,1.09, -1.25, 8.81, 2.07, 1.64, 7.57, repro,
2008-06-12,1.97, 0.81, 10.85, 2.05, 1.62, 7.55, repro,
2008-06-13,1.57, 0.18, 6.43, 2.04, 1.59, 7.39, repro,
2008-06-14,2.67, -0.35, 4.95, 2.09, 1.62, 7.53, repro,
2008-06-15,1.81, 0.22, 8.66, 2.09, 1.63, 7.50, repro,
2008-06-16,1.99, -0.23, 5.37, 2.03, 1.57, 7.37, repro,
2008-06-17,1.71, -0.26, 9.47, 2.04, 1.61, 7.49, repro,
2008-06-18,2.18, 0.96, 3.90, 2.04, 1.59, 7.43, repro,
2008-06-19,1.57, 0.50, 4.13, 2.05, 1.64, 7.51, repro,
2008-06-20,2.55, -0.31, 7.74, 2.07, 1.62, 7.52, repro,
2008-06-21,2.35, -1.14, 6.94, 2.12, 1.69, 7.84, repro,
2008-06-22,1.62, -1.20, 8.32, 2.08, 1.62, 7.57, repro,
2008-06-23,2.55, -0.07, 10.90, 2.04, 1.58, 7.39, repro,
2008-06-24,2.12, -0.06, 10.42, 2.07, 1.63, 7.54, repro,
2008-06-25,0.12, -1.62, 8.15, 2.03, 1.57, 7.32, repro,
2008-06-26,2.26, -1.12, 10.65, 2.08, 1.68, 7.61, repro,
2008-06-27,1.58, -1.82, 12.07, 2.11, 1.69, 7.87, repro,
2008-06-28,2.38, 0.47, 3.93, 2.08, 1.64, 7.58, repro,
2008-06-29,2.14, -0.23, 8.70, 2.07, 1.63, 7.49, repro,
2008-06-30,1.33, 0.38, 7.27, 2.01, 1.56, 7.22, repro,
2008-07-01,2.55, -0.83, 10.69, 2.07, 1.62, 7.51, repro,
2008-07-02,1.74, -1.12, 12.12, 2.03, 1.58, 7.35, repro,
2008-07-03,1.15, 0.90, 12.97, 2.05, 1.59, 7.43, repro,
2008-07-04,2.11, 1.91, 9.31, 2.04, 1.59, 7.41, repro,
2008-07-05,1.31, 0.66, 15.48, 2.06, 1.63, 7.49, repro,
2008-07-06,2.31, -0.91, 15.39, 2.08, 1.63, 7.54, repro,
2008-07-07,2.03, -1.48, 12.56, 2.07, 1.63, 7.53, repro,
2008-07-08,2.33, -0.03, 12.42, 2.06, 1.59, 7.49, repro,
2008-07-09,1.68, -0.22, 21.30, 2.09, 1.65, 7.66, repro,
2008-07-10,1.20, -1.50, 14.49, 2.12, 1.64, 7.57, repro,
2008-07-11,2.07, -1.45, 13.70, 2.13, 1.68, 7.60, repro,
2008-07-12,2.55, -1.45, 12.22, 2.04, 1.57, 7.36, repro,
2008-07-13,1.87, -1.10, 15.24, 2.10, 1.66, 7.67, repro,
2008-07-14,-0.18, -2.44, 20.07, 2.13, 1.70, 7.79, repro,
2008-07-15,2.87, -0.43, 10.99, 2.07, 1.62, 7.49, repro,
2008-07-16,0.40, -0.68, 16.32, 2.02, 1.57, 7.30, repro,
2008-07-17,2.66, -1.00, 13.78, 2.07, 1.64, 7.50, repro,
2008-07-18,1.54, -0.73, 14.49, 2.17, 1.62, 7.77, repro,
2008-07-19,0.90, -0.88, 19.26, 2.12, 1.60, 7.67, repro,
2008-07-20,2.14, -0.67, 20.97, 2.12, 1.58, 7.45, repro,
2008-07-21,2.09, -0.25, 16.62, 2.03, 1.58, 7.31, repro,
2008-07-22,1.13, -1.06, 13.27, 2.05, 1.61, 7.41, repro,
2008-07-23,2.36, 0.13, 13.43, 2.16, 1.69, 7.92, repro,
2008-07-24,1.43, -1.28, 14.13, 2.04, 1.59, 7.45, repro,
2008-07-25,1.04, -0.43, 16.49, 2.09, 1.61, 7.55, repro,
2008-07-26,0.55, -0.71, 21.83, 2.04, 1.56, 7.32, repro,
2008-07-27,1.34, -1.12, 12.54, 2.01, 1.56, 7.26, repro,
2008-07-28,2.28, 0.21, 19.90, 2.11, 1.64, 7.57, repro,
2008-07-29,2.79, 0.34, 19.84, 2.10, 1.59, 7.66, repro,
2008-07-30,2.74, -0.07, 25.47, 2.13, 1.60, 7.68, repro,
2008-07-31,1.57, -0.92, 20.90, 2.08, 1.60, 7.46, repro,
2008-08-01,1.49, -0.37, 21.83, 2.02, 1.57, 7.31, repro,
2008-08-02,1.96, 1.09, 16.61, 2.05, 1.63, 7.48, repro,
2008-08-03,1.06, -2.04, 19.82, 2.07, 1.62, 7.49, repro,
2008-08-04,1.87, -1.65, 20.02, 2.05, 1.58, 7.44, repro,
2008-08-05,1.43, -0.41, 22.13, 2.05, 1.57, 7.39, repro,
2008-08-06,1.03, -1.39, 23.51, 2.10, 1.60, 7.54, repro,
2008-08-07,0.80, -2.22, 24.09, 2.28, 1.71, 7.85, repro,
2008-08-08,2.25, -2.24, 20.80, 2.13, 1.64, 7.62, repro,
2008-08-09,1.70, -1.74, 18.96, 2.09, 1.59, 7.50, repro,
2008-08-10,1.32, -2.65, 21.74, 2.10, 1.60, 7.57, repro,
2008-08-11,1.53, -1.08, 18.04, 2.09, 1.58, 7.48, repro,
2008-08-12,0.73, -0.98, 20.95, 2.07, 1.59, 7.48, repro,
2008-08-13,1.04, -1.68, 20.26, 2.10, 1.64, 7.63, repro,
2008-08-14,2.68, 0.67, 18.94, 2.09, 1.59, 7.50, repro,
2008-08-15,1.74, -1.18, 20.95, 2.15, 1.65, 7.81, repro,
2008-08-16,2.31, -0.10, 14.75, 2.10, 1.59, 7.57, repro,
2008-08-17,1.13, -0.93, 17.47, 2.10, 1.58, 7.52, repro,
2008-08-18,-0.77, -2.64, 24.14, 2.11, 1.65, 7.67, repro,
2008-08-19,0.75, -1.21, 20.87, 2.09, 1.58, 7.47, repro,
2008-08-20,0.70, -1.83, 17.36, 2.10, 1.59, 7.47, repro,
2008-08-21,2.15, -3.22, 26.89, 2.10, 1.60, 7.59, repro,
2008-08-22,1.24, -1.89, 18.78, 2.08, 1.57, 7.46, repro,
2008-08-23,0.57, -2.94, 15.87, 2.06, 1.57, 7.40, repro,
2008-08-24,1.45, -3.34, 19.38, 2.09, 1.61, 7.56, repro,
2008-08-25,0.13, -1.64, 22.58, 2.21, 1.66, 7.81, repro,
2008-08-26,0.76, -3.38, 25.03, 2.11, 1.60, 7.57, repro,
2008-08-27,0.97, -1.61, 22.72, 2.12, 1.61, 7.66, repro,
2008-08-28,2.11, -2.99, 18.22, 2.22, 1.70, 7.94, repro,
2008-08-29,0.75, -2.02, 18.38, 2.09, 1.61, 7.56, repro,
2008-08-30,0.86, -1.65, 24.48, 2.12, 1.61, 7.61, repro,
2008-08-31,0.01, -1.78, 25.17, 2.13, 1.62, 7.62, repro,
2008-09-01,-0.04, -3.59, 17.13, 2.17, 1.68, 7.86, repro,
2008-09-02,0.43, -2.41, 7.62, 2.12, 1.60, 7.59, repro,
2008-09-03,2.00, -2.04, 15.85, 2.09, 1.61, 7.55, repro,
2008-09-04,0.66, -2.30, 16.02, 2.20, 1.72, 8.05, repro,
2008-09-05,-0.49, -2.45, 15.00, 2.20, 1.66, 7.81, repro,
2008-09-06,0.91, -2.63, 21.07, 2.11, 1.60, 7.58, repro,
2008-09-07,-0.71, -0.65, 15.01, 2.10, 1.60, 7.55, repro,
2008-09-08,0.51, -2.25, 12.27, 2.09, 1.60, 7.51, repro,
2008-09-09,0.93, -2.63, 9.95, 2.12, 1.60, 7.62, repro,
2008-09-10,1.40, -0.94, 14.54, 2.15, 1.65, 7.77, repro,
2008-09-11,-0.31, -1.81, 17.56, 2.16, 1.64, 7.81, repro,
2008-09-12,0.37, -3.35, 18.19, 2.18, 1.69, 7.96, repro,
2008-09-13,0.21, -2.16, 15.66, 2.16, 1.66, 7.79, repro,
2008-09-14,0.76, -3.06, 12.96, 2.11, 1.63, 7.65, repro,
2008-09-15,-0.47, -1.27, 16.99, 2.11, 1.62, 7.62, repro,
2008-09-16,1.55, -2.62, 7.04, 2.12, 1.65, 7.69, repro,
2008-09-17,0.78, -0.84, 9.56, 2.20, 1.67, 7.88, repro,
2008-09-18,0.37, -2.70, 15.26, 2.09, 1.57, 7.47, repro,
2008-09-19,1.17, -3.11, 16.86, 2.12, 1.64, 7.66, repro,
2008-09-20,0.93, -3.01, 14.65, 2.09, 1.58, 7.50, repro,
2008-09-21,1.26, -2.21, 18.04, 2.07, 1.58, 7.46, repro,
2008-09-22,0.27, -2.07, 15.05, 2.12, 1.62, 7.75, repro,
2008-09-23,0.88, -1.99, 19.56, 2.15, 1.60, 7.59, repro,
2008-09-24,0.96, -1.59, 14.14, 2.17, 1.67, 7.85, repro,
2008-09-25,0.76, -1.44, 16.79, 2.10, 1.59, 7.52, repro,
2008-09-26,0.40, -1.81, 21.10, 2.07, 1.57, 7.42, repro,
2008-09-27,0.78, -1.39, 17.23, 2.12, 1.62, 7.61, repro,
2008-09-28,0.65, -2.17, 21.75, 2.16, 1.62, 7.69, repro,
2008-09-29,0.34, -1.17, 13.42, 2.15, 1.62, 7.67, repro,
2008-09-30,1.17, -2.29, 17.81, 2.13, 1.64, 7.73, repro,
2008-10-01,0.31, -1.52, 15.38, 2.07, 1.57, 7.38, repro,
2008-10-02,1.80, -2.34, 10.03, 2.12, 1.62, 7.58, repro,
2008-10-03,-0.74, -3.81, 19.30, 2.13, 1.63, 7.65, repro,
2008-10-04,2.06, -0.77, 13.00, 2.10, 1.61, 7.56, repro,
2008-10-05,0.57, -2.48, 17.07, 2.09, 1.57, 7.42, repro,
2008-10-06,1.51, -1.42, 11.90, 2.11, 1.57, 7.49, repro,
2008-10-07,0.14, -0.39, 17.60, 2.10, 1.58, 7.49, repro,
2008-10-08,1.44, -1.59, 13.31, 2.09, 1.62, 7.59, repro,
2008-10-09,0.30, -1.23, 14.40, 2.03, 1.57, 7.33, repro,
2008-10-10,-0.09, -1.37, 11.53, 2.07, 1.61, 7.52, repro,
2008-10-11,-0.86, -2.66, 3.64, 2.04, 1.56, 7.34, repro,
2008-10-12,-2.41, -2.82, 13.12, 2.04, 1.57, 7.40, repro,
2008-10-13,2.01, -1.93, 10.46, 2.04, 1.58, 7.44, repro,
2008-10-14,1.12, -0.80, 14.14, 2.03, 1.57, 7.38, repro,
2008-10-15,1.89, -0.70, 14.75, 2.08, 1.58, 7.46, repro,
2008-10-16,2.01, -0.08, 13.06, 2.14, 1.64, 7.70, repro,
2008-10-17,1.37, -1.00, 10.93, 2.09, 1.61, 7.49, repro,
2008-10-18,1.25, -0.74, 13.81, 2.06, 1.62, 7.48, repro,
2008-10-19,0.69, -1.38, 13.27, 2.03, 1.58, 7.34, repro,
2008-10-20,-0.45, -1.48, 19.78, 2.02, 1.56, 7.30, repro,
2008-10-21,0.16, -0.95, 16.84, 2.03, 1.56, 7.31, repro,
2008-10-22,1.47, -1.13, 12.83, 2.05, 1.57, 7.37, repro,
2008-10-23,1.58, -0.36, 15.77, 2.03, 1.56, 7.33, repro,
2008-10-24,1.52, -0.89, 16.99, 2.02, 1.56, 7.32, repro,
2008-10-25,2.16, -1.12, 18.71, 2.08, 1.57, 7.41, repro,
2008-10-26,2.43, -0.56, 9.11, 2.07, 1.62, 7.53, repro,
2008-10-27,1.69, -1.39, 10.70, 2.07, 1.62, 7.56, repro,
2008-10-28,2.03, -1.10, 8.59, 2.15, 1.64, 7.67, repro,
2008-10-29,0.28, -0.78, 12.46, 2.10, 1.57, 7.44, repro,
2008-10-30,1.24, -2.02, 15.20, 2.08, 1.58, 7.47, repro,
2008-10-31,0.31, -0.08, 7.63, 2.14, 1.62, 7.67, repro,
2008-11-01,5.11, 1.38, 14.27, 2.07, 1.57, 7.46, repro,
2008-11-02,3.12, 0.97, 12.80, 2.09, 1.63, 7.64, repro,
2008-11-03,3.99, -2.65, 6.17, 2.11, 1.62, 7.62, repro,
2008-11-04,2.55, -2.23, 16.14, 2.12, 1.61, 7.58, repro,
2008-11-05,2.30, -0.34, 9.10, 2.09, 1.66, 7.66, repro,
2008-11-06,1.01, 0.19, 8.25, 2.11, 1.65, 7.69, repro,
2008-11-07,1.98, -1.05, 10.07, 2.09, 1.63, 7.64, repro,
2008-11-08,3.21, 0.36, 0.50, 2.07, 1.64, 7.58, repro,
2008-11-09,2.65, -0.96, 6.18, 2.04, 1.61, 7.49, repro,
2008-11-10,3.22, -0.49, 11.44, 2.06, 1.63, 7.48, repro,
2008-11-11,2.30, -1.71, 12.45, 2.10, 1.66, 7.73, repro,
2008-11-12,2.62, -1.41, 16.05, 2.17, 1.65, 7.82, repro,
2008-11-13,2.92, -0.39, 13.36, 2.09, 1.61, 7.48, repro,
2008-11-14,1.29, -1.76, 7.59, 2.11, 1.69, 7.72, repro,
2008-11-15,0.89, -0.61, 8.12, 2.12, 1.72, 7.88, repro,
2008-11-16,1.68, -0.91, 16.87, 2.18, 1.74, 7.93, repro,
2008-11-17,1.42, -0.17, 13.80, 2.15, 1.68, 7.75, repro,
2008-11-18,1.87, -0.98, 8.91, 2.18, 1.81, 8.15, repro,
2008-11-19,1.72, -0.26, 6.19, 2.08, 1.69, 7.68, repro,
2008-11-20,2.21, -0.64, -1.83, 2.11, 1.69, 7.68, repro,
2008-11-21,1.07, -0.28, 11.11, 2.27, 1.86, 8.44, repro,
2008-11-22,3.15, -0.01, 24.26, 2.14, 1.69, 7.83, repro,
2008-11-23,1.60, -0.78, 11.36, 2.19, 1.72, 7.89, repro,
2008-11-24,2.63, -0.94, 13.47, 2.21, 1.79, 8.03, repro,
2008-11-25,1.14, -1.62, 7.87, 2.10, 1.74, 7.89, repro,
2008-11-26,2.27, -1.14, 13.81, 2.04, 1.59, 7.47, repro,
2008-11-27,1.82, -0.88, 15.07, 2.13, 1.76, 8.01, repro,
2008-11-28,2.11, -1.34, 16.29, 2.15, 1.73, 7.92, repro,
2008-11-29,0.58, -1.32, 12.17, 2.20, 1.80, 8.17, repro,
2008-11-30,2.13, -2.28, 16.18, 2.05, 1.63, 7.54, repro,
2008-12-01,2.45, -0.81, 9.89, 2.06, 1.62, 7.56, repro,
2008-12-02,3.06, -0.01, 11.38, 2.06, 1.62, 7.57, repro,
2008-12-03,1.73, 0.07, 15.89, 2.11, 1.67, 7.66, repro,
2008-12-04,2.21, 0.52, 14.69, 2.07, 1.66, 7.63, repro,
2008-12-05,2.19, -2.12, 14.70, 2.08, 1.66, 7.55, repro,
2008-12-06,3.00, -0.10, 11.72, 2.12, 1.77, 7.91, repro,
2008-12-07,1.89, -0.79, 10.47, 2.17, 1.84, 8.19, repro,
2008-12-08,1.16, -0.57, 13.79, 2.08, 1.68, 7.79, repro,
2008-12-09,4.30, -0.50, 11.33, 2.04, 1.58, 7.44, repro,
2008-12-10,2.90, -0.65, 7.41, 2.03, 1.59, 7.40, repro,
2008-12-11,3.12, -1.19, 10.75, 2.10, 1.62, 7.59, repro,
2008-12-12,2.57, 0.52, 16.10, 2.25, 1.81, 8.36, repro,
2008-12-13,3.48, -0.90, 14.33, 2.05, 1.61, 7.50, repro,
2008-12-14,3.60, 0.31, 14.41, 2.03, 1.57, 7.36, repro,
2008-12-15,0.75, 0.74, 7.79, 2.04, 1.56, 7.25, repro,
2008-12-16,1.61, -1.93, 19.43, 2.06, 1.60, 7.41, repro,
2008-12-17,1.13, -0.88, 10.86, 2.12, 1.62, 7.60, repro,
2008-12-18,3.64, -0.00, 15.34, 2.03, 1.56, 7.28, repro,
2008-12-19,4.50, 0.47, 14.69, 2.09, 1.58, 7.65, repro,
2008-12-20,3.48, 0.61, 5.28, 2.03, 1.55, 7.30, repro,
2008-12-21,2.87, -0.64, 10.94, 2.03, 1.55, 7.31, repro,
2008-12-22,3.27, -1.14, 12.66, 2.04, 1.57, 7.38, repro,
2008-12-23,3.62, -0.64, 12.54, 2.03, 1.57, 7.35, repro,
2008-12-24,3.14, -0.04, 13.97, 2.02, 1.57, 7.33, repro,
2008-12-25,4.97, 0.09, 14.44, 2.06, 1.62, 7.52, repro,
2008-12-26,3.83, 0.30, 17.94, 2.02, 1.55, 7.25, repro,
2008-12-27,3.36, 0.29, 12.00, 2.08, 1.61, 7.52, repro,
2008-12-28,3.11, 0.17, 8.75, 2.05, 1.61, 7.43, repro,
2008-12-29,2.52, 1.48, 3.47, 2.01, 1.56, 7.28, repro,
2008-12-30,2.59, -0.42, 3.54, 2.05, 1.62, 7.47, repro,
2008-12-31,1.64, 0.30, 4.16, 2.03, 1.56, 7.30, repro,
2009-01-01,3.62, -0.37, 11.96, 2.05, 1.56, 7.36, repro,
2009-01-02,2.80, 0.69, 13.81, 2.06, 1.61, 7.45, repro,
2009-01-03,2.41, -0.24, 11.23, 2.00, 1.54, 7.16, repro,
2009-01-04,2.36, -0.43, 12.21, 2.05, 1.60, 7.40, repro,
2009-01-05,1.73, -0.33, 11.17, 2.06, 1.59, 7.44, repro,
2009-01-06,1.38, 1.25, 13.18, 2.06, 1.57, 7.41, repro,
2009-01-07,2.85, 0.22, 12.46, 2.03, 1.56, 7.31, repro,
2009-01-08,3.76, -0.07, 13.26, 2.11, 1.67, 7.75, repro,
2009-01-09,2.94, 0.74, 6.96, 2.03, 1.60, 7.38, repro,
2009-01-10,1.19, -0.72, 2.89, 2.02, 1.57, 7.35, repro,
2009-01-11,1.92, -0.24, 1.31, 2.04, 1.56, 7.35, repro,
2009-01-12,-3.56, -3.25, -1.07, 2.03, 1.56, 7.30, repro,
2009-01-13,2.59, -0.45, 1.59, 2.04, 1.57, 7.36, repro,
2009-01-14,0.01, -0.70, 10.62, 2.60, 1.87, 8.86, repro,
2009-01-15,0.37, -0.69, 5.77, 2.02, 1.58, 7.36, repro,
2009-01-16,2.65, -0.20, 6.42, 2.02, 1.56, 7.29, repro,
2009-01-17,2.50, -0.29, 8.11, 2.02, 1.57, 7.31, repro,
2009-01-18,3.25, -0.38, 6.82, 2.02, 1.57, 7.31, repro,
2009-01-19,1.16, 0.35, 7.53, 2.01, 1.57, 7.27, repro,
2009-01-20,-0.31, 0.58, 8.25, 2.00, 1.56, 7.21, repro,
2009-01-21,0.80, -0.13, 9.29, 2.02, 1.59, 7.41, repro,
2009-01-22,1.18, -0.41, 15.36, 2.02, 1.57, 7.33, repro,
2009-01-23,1.09, 0.09, 4.78, 2.01, 1.58, 7.34, repro,
2009-01-24,1.01, -0.03, 2.11, 2.02, 1.57, 7.36, repro,
2009-01-25,1.50, 0.71, 7.77, 2.00, 1.58, 7.31, repro,
2009-01-26,0.94, -1.05, 10.71, 2.01, 1.56, 7.27, repro,
2009-01-27,1.72, 0.19, 12.46, 2.02, 1.57, 7.29, repro,
2009-01-28,2.28, 0.38, 5.46, 2.04, 1.61, 7.42, repro,
2009-01-29,1.36, -0.41, 7.26, 2.02, 1.56, 7.29, repro,
2009-01-30,1.75, -0.11, 6.58, 2.01, 1.56, 7.27, repro,
2009-01-31,1.23, 0.80, 14.49, 1.99, 1.56, 7.22, repro,
2009-02-01,-0.04, -0.24, 12.43, 2.03, 1.59, 7.38, repro,
2009-02-02,1.29, 0.65, 5.53, 2.10, 1.67, 7.61, repro,
2009-02-03,1.71, 0.51, 10.56, 2.01, 1.56, 7.25, repro,
2009-02-04,0.78, 0.30, 11.60, 2.01, 1.57, 7.28, repro,
2009-02-05,1.14, 0.32, 15.26, 2.03, 1.62, 7.46, repro,
2009-02-06,0.67, -0.20, 15.98, 2.07, 1.66, 7.61, repro,
2009-02-07,2.27, -0.76, 10.74, 2.05, 1.62, 7.45, repro,
2009-02-08,1.34, -0.88, 13.85, 2.02, 1.57, 7.29, repro,
2009-02-09,1.53, 0.79, 20.87, 2.05, 1.61, 7.43, repro,
2009-02-10,0.19, -1.04, 14.42, 2.02, 1.58, 7.28, repro,
2009-02-11,2.52, 1.60, 12.99, 2.06, 1.66, 7.59, repro,
2009-02-12,1.23, 1.06, 12.04, 2.07, 1.67, 7.54, repro,
2009-02-13,1.21, 3.06, 10.36, 2.03, 1.60, 7.33, repro,
2009-02-14,0.99, 0.60, 10.29, 2.01, 1.57, 7.23, repro,
2009-02-15,2.27, 0.63, 11.21, 2.04, 1.60, 7.47, repro,
2009-02-16,2.30, 0.37, 18.40, 2.04, 1.62, 7.44, repro,
2009-02-17,1.39, 1.99, 19.32, 2.03, 1.58, 7.29, repro,
2009-02-18,2.31, -0.05, 13.26, 2.02, 1.60, 7.38, repro,
2009-02-19,1.07, -1.10, 4.74, 2.11, 1.73, 8.00, repro,
2009-02-20,2.30, -0.32, 12.30, 2.06, 1.65, 7.53, repro,
2009-02-21,2.09, -0.46, 9.47, 2.08, 1.67, 7.71, repro,
2009-02-22,3.18, 0.89, 7.55, 2.00, 1.59, 7.33, repro,
2009-02-23,9.81, 3.88, 4.59, 2.07, 1.66, 7.69, repro,
2009-02-24,3.77, 1.30, 6.59, 2.12, 1.73, 7.79, repro,
2009-02-25,-0.09, -2.13, 5.38, 205.71, 109.81, 232.17, repro,
2009-02-26,0.86, -1.30, 14.94, 2.09, 1.68, 7.68, repro,
2009-02-27,2.75, 0.88, 4.39, 2.13, 1.66, 7.91, repro,
2009-02-28,1.56, -1.38, 6.57, 2.03, 1.67, 7.54, repro,
2009-03-01,2.21, -0.21, 6.33, 2.00, 1.61, 7.34, repro,
2009-03-02,0.19, -4.02, 3.87, 2.05, 1.67, 7.56, repro,
2009-03-03,0.87, -2.19, 17.18, 2.07, 1.65, 7.54, repro,
2009-03-04,1.75, -1.47, 16.10, 2.02, 1.58, 7.28, repro,
2009-03-05,1.56, -0.88, 10.68, 2.02, 1.62, 7.44, repro,
2009-03-06,3.31, -1.10, 4.58, 2.05, 1.70, 7.67, repro,
2009-03-07,2.38, -0.91, 10.17, 2.04, 1.58, 7.22, repro,
2009-03-08,2.53, -0.54, 5.42, 2.06, 1.70, 7.66, repro,
2009-03-09,2.91, 0.25, 6.71, 2.04, 1.61, 7.43, repro,
2009-03-10,2.34, -0.64, 3.36, 2.03, 1.62, 7.46, repro,
2009-03-11,1.91, -1.72, 3.73, 2.07, 1.72, 7.69, repro,
2009-03-12,1.51, -1.54, 0.99, 1.99, 1.59, 7.27, repro,
2009-03-13,2.13, -0.56, 7.75, 2.00, 1.60, 7.32, repro,
2009-03-14,2.42, -1.24, 9.89, 2.05, 1.67, 7.57, repro,
2009-03-15,1.10, -0.82, 13.89, 2.04, 1.64, 7.40, repro,
2009-03-16,3.29, -0.05, 14.64, 2.00, 1.59, 7.24, repro,
2009-03-17,1.62, 0.26, 9.01, 1.99, 1.59, 7.24, repro,
2009-03-18,1.99, -1.19, 1.49, 2.01, 1.59, 7.21, repro,
2009-03-19,0.84, -1.32, 9.64, 1.98, 1.57, 7.14, repro,
2009-03-20,2.50, -0.73, 5.28, 2.03, 1.61, 7.30, repro,
2009-03-21,2.68, -1.14, 15.27, 2.00, 1.58, 7.23, repro,
2009-03-22,2.32, 3.15, 15.40, 2.03, 1.66, 7.47, repro,
2009-03-23,2.16, -1.10, 11.14, 2.01, 1.59, 7.27, repro,
2009-03-24,2.77, -0.96, 8.64, 1.99, 1.57, 7.13, repro,
2009-03-25,2.15, -1.21, 7.63, 2.00, 1.57, 7.17, repro,
2009-03-26,4.41, -0.48, 5.55, 2.03, 1.62, 7.33, repro,
2009-03-27,2.02, -0.17, 8.64, 2.08, 1.66, 7.54, repro,
2009-03-28,1.85, -1.35, 7.71, 2.05, 1.60, 7.36, repro,
2009-03-29,3.29, -2.02, 14.91, 2.04, 1.59, 7.33, repro,
2009-03-30,2.06, -2.12, 13.30, 2.04, 1.59, 7.31, repro,
2009-03-31,2.56, -1.39, 7.06, 2.05, 1.58, 7.31, repro,
2009-04-01,2.72, -0.67, 11.81, 2.10, 1.65, 7.52, repro,
2009-04-02,2.74, -3.41, 6.68, 2.12, 1.65, 7.59, repro,
2009-04-03,3.25, -1.33, 4.64, 2.12, 1.64, 7.60, repro,
