PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KYBO
Station name,Boone_County
Begin Date, 2005-11-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.0383503284 North Latitude, -84.7236509426 East Longitude, 233.74375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-25,0.00, 0.00, 0.00, 2.14, 1.75, 8.04, repro,
2005-11-26,0.18, 0.22, 3.94, 2.17, 1.77, 8.06, repro,
2005-11-27,1.39, -0.05, 5.45, 2.11, 1.68, 7.74, repro,
2005-11-28,0.66, 1.00, 7.50, 2.14, 1.70, 7.91, repro,
2005-11-29,0.24, 0.39, 19.40, 2.14, 1.72, 8.05, repro,
2005-11-30,-0.52, -0.37, 1.24, 2.11, 1.69, 7.87, repro,
2005-12-01,-1.19, -1.17, -4.43, 2.10, 1.68, 7.86, repro,
2005-12-02,-0.37, -1.97, -2.72, 2.10, 1.67, 7.79, repro,
2005-12-03,1.11, -1.07, 3.10, 2.10, 1.67, 7.74, repro,
2005-12-04,-0.33, -0.89, -4.49, 2.10, 1.67, 7.76, repro,
2005-12-05,-0.53, -0.51, -9.82, 2.17, 1.72, 8.06, repro,
2005-12-06,0.02, -0.29, -15.69, 2.12, 1.71, 7.87, repro,
2005-12-07,-0.16, -0.84, -10.06, 2.36, 2.03, 9.14, repro,
2005-12-08,-0.59, -0.64, -15.99, 2.14, 1.68, 7.84, repro,
2005-12-09,-1.39, -3.13, -17.01, 2.09, 1.66, 7.70, repro,
2005-12-10,-2.75, -1.03, -5.74, 2.16, 1.70, 7.96, repro,
2005-12-11,0.26, -0.81, -0.07, 2.08, 1.66, 7.66, repro,
2005-12-12,-0.50, 2.05, 16.86, 6.68, 11.61, 25.09, repro,
2005-12-14,1.57, 3.27, -12.74, 4.19, 3.44, 14.86, repro,
2005-12-15,-0.18, -1.24, -7.87, 2.14, 1.71, 7.98, repro,
2005-12-16,-0.57, -1.91, 1.20, 2.07, 1.67, 7.67, repro,
2005-12-17,1.67, -0.14, -7.21, 2.11, 1.76, 8.00, repro,
2005-12-18,0.17, 0.20, -4.06, 2.05, 1.63, 7.61, repro,
2005-12-19,0.27, -1.09, -4.53, 2.25, 1.84, 8.45, repro,
2005-12-20,0.04, -0.54, -14.12, 2.24, 1.85, 8.49, repro,
2005-12-21,-0.23, -0.38, -5.31, 2.09, 1.68, 7.77, repro,
2005-12-22,-0.23, 1.04, 1.75, 2.10, 1.69, 7.81, repro,
2005-12-23,-0.42, 0.43, 5.79, 2.14, 1.73, 7.96, repro,
2005-12-24,0.68, 0.36, -0.79, 2.19, 1.75, 8.12, repro,
2005-12-25,0.51, -0.42, 6.00, 2.13, 1.72, 7.90, repro,
2005-12-26,1.56, -0.64, 7.44, 2.10, 1.71, 7.88, repro,
2005-12-27,1.10, 0.26, 5.80, 2.25, 1.83, 8.45, repro,
2005-12-28,1.42, -1.08, 5.20, 2.10, 1.70, 7.81, repro,
2005-12-29,0.22, -1.54, 2.68, 2.18, 1.75, 8.05, repro,
2005-12-30,3.03, -1.12, -1.17, 2.07, 1.67, 7.64, repro,
2005-12-31,1.17, -1.74, 7.70, 2.09, 1.68, 7.72, repro,
2006-01-04,-0.71, 0.56, 5.21, 2.12, 1.72, 7.84, repro,
2006-01-05,1.05, -0.58, 8.04, 2.08, 1.68, 7.69, repro,
2006-01-06,0.39, -0.43, 0.71, 2.12, 1.74, 7.99, repro,
2006-01-07,0.84, 0.44, 2.84, 2.13, 1.73, 7.96, repro,
2006-01-08,0.27, 0.54, 5.11, 2.18, 1.76, 8.14, repro,
2006-01-09,0.35, 0.52, -3.88, 2.19, 1.76, 8.12, repro,
2006-01-10,1.14, 0.27, -6.49, 2.13, 1.70, 7.95, repro,
2006-01-11,1.01, -0.83, -4.13, 2.11, 1.70, 7.85, repro,
2006-01-12,0.49, 0.07, -3.20, 2.12, 1.74, 7.94, repro,
2006-01-13,1.22, -1.45, -1.44, 2.09, 1.70, 7.79, repro,
2006-01-14,0.93, -1.20, 0.95, 2.06, 1.68, 7.66, repro,
2006-01-15,1.80, -0.50, 8.11, 2.06, 1.68, 7.67, repro,
2006-01-16,1.15, 0.55, 10.73, 2.12, 1.72, 7.88, repro,
2006-01-17,0.11, -0.79, 2.60, 2.17, 1.70, 8.03, repro,
2006-01-18,-1.89, -1.09, 12.10, 2.24, 1.88, 8.50, repro,
2006-01-19,-2.35, -0.42, 6.92, 2.26, 1.83, 8.26, repro,
2006-01-20,0.46, 0.57, -4.78, 2.08, 1.73, 7.79, repro,
2006-01-21,1.18, 0.53, 3.08, 2.06, 1.66, 7.63, repro,
2006-01-22,1.14, -0.49, -5.90, 2.09, 1.66, 7.70, repro,
2006-01-23,0.94, -1.52, 3.24, 2.06, 1.67, 7.63, repro,
2006-01-24,-0.84, -0.16, 1.50, 2.10, 1.70, 7.79, repro,
2006-01-25,-0.64, -0.43, -2.30, 2.02, 1.62, 7.49, repro,
2006-01-26,-0.18, -0.59, -3.70, 2.01, 1.62, 7.46, repro,
2006-01-27,-0.64, 0.37, -3.64, 2.03, 1.61, 7.46, repro,
2006-01-28,0.60, -1.84, -2.59, 2.03, 1.62, 7.52, repro,
2006-01-29,1.58, 1.12, -2.25, 2.02, 1.64, 7.52, repro,
2006-01-30,0.43, -1.00, -0.86, 2.01, 1.62, 7.44, repro,
2006-01-31,0.72, -0.60, 4.87, 2.02, 1.63, 7.45, repro,
2006-02-01,0.16, -0.40, 6.04, 2.02, 1.62, 7.46, repro,
2006-02-02,0.72, -1.23, 6.70, 2.02, 1.63, 7.45, repro,
2006-02-03,-0.07, -0.87, 6.36, 2.01, 1.63, 7.42, repro,
2006-02-04,1.09, -1.52, -2.12, 2.01, 1.62, 7.38, repro,
2006-02-05,1.27, -2.62, 3.30, 2.44, 2.00, 8.98, repro,
2006-02-06,-0.18, -0.93, 0.79, 2.04, 1.68, 7.67, repro,
2006-02-07,-0.88, -0.78, -8.45, 2.07, 1.76, 7.96, repro,
2006-02-08,-1.29, -0.21, -2.75, 2.04, 1.70, 7.73, repro,
2006-02-09,0.27, -0.40, -9.20, 2.01, 1.70, 7.59, repro,
2006-02-10,-0.33, -0.31, -5.82, 2.06, 1.76, 7.82, repro,
2006-02-11,0.13, 0.03, -8.56, 2.03, 1.71, 7.66, repro,
2006-02-12,-1.11, -1.44, 2.87, 2.03, 1.69, 7.68, repro,
2006-02-13,-1.47, -1.14, 3.55, 2.05, 1.69, 7.71, repro,
2006-02-14,-1.11, 0.27, 1.85, 2.02, 1.71, 7.57, repro,
2006-02-15,0.39, -0.33, -9.51, 2.05, 1.74, 7.82, repro,
2006-02-16,0.78, 0.15, -7.61, 2.06, 1.72, 7.74, repro,
2006-02-17,2.28, -0.94, -11.25, 2.03, 1.72, 7.64, repro,
2006-02-18,0.92, -0.64, -12.87, 2.07, 1.75, 7.88, repro,
2006-02-19,-1.75, -1.62, -7.10, 2.02, 1.70, 7.66, repro,
2006-02-20,-0.98, -1.41, -2.33, 2.02, 1.70, 7.66, repro,
2006-02-21,-0.19, -0.85, 0.73, 2.04, 1.71, 7.74, repro,
2006-02-22,2.10, 0.44, -1.01, 2.10, 1.78, 8.19, repro,
2006-02-23,0.25, -0.30, -2.81, 2.06, 1.77, 7.96, repro,
2006-02-24,0.43, -0.57, -6.84, 2.01, 1.66, 7.48, repro,
2006-02-25,1.06, -0.31, -14.25, 2.06, 1.77, 7.99, repro,
2006-02-26,0.36, -0.36, -14.88, 2.03, 1.75, 7.87, repro,
2006-02-27,1.62, -0.38, -7.59, 2.02, 1.72, 7.62, repro,
2006-02-28,2.10, -0.34, -2.42, 2.06, 1.77, 7.96, repro,
2006-03-01,-0.04, -0.76, 4.29, 2.09, 1.74, 8.01, repro,
2006-03-02,0.87, -1.07, -5.83, 2.08, 1.77, 8.02, repro,
2006-03-03,0.50, -1.08, -11.42, 2.04, 1.76, 7.90, repro,
2006-03-04,-0.67, -1.30, -12.41, 1.99, 1.66, 7.46, repro,
2006-03-05,0.08, -0.71, -13.99, 2.00, 1.66, 7.51, repro,
2006-03-06,1.15, -1.58, -9.64, 2.00, 1.65, 7.51, repro,
2006-03-07,-0.39, -1.45, -9.47, 2.08, 1.70, 7.79, repro,
2006-03-08,0.53, -0.89, -6.12, 2.01, 1.65, 7.54, repro,
2006-03-09,-0.19, 1.49, 10.54, 2.01, 1.65, 7.53, repro,
2006-03-10,0.51, -1.06, 2.95, 2.01, 1.65, 7.54, repro,
2006-03-11,1.55, 0.07, -9.42, 2.03, 1.68, 7.76, repro,
2006-03-12,-1.24, -2.35, -3.48, 2.09, 1.73, 8.05, repro,
2006-03-13,-0.05, 2.38, 0.76, 2.23, 1.87, 8.42, repro,
2006-03-14,0.35, -0.88, -5.75, 2.04, 1.68, 7.79, repro,
2006-03-15,-0.23, -1.59, -2.26, 2.39, 1.91, 8.84, repro,
2006-03-16,0.43, -0.70, -8.11, 2.07, 1.74, 8.05, repro,
2006-03-17,0.77, -3.00, -11.65, 2.11, 1.74, 8.12, repro,
2006-03-18,0.34, -2.67, -16.05, 2.04, 1.68, 7.74, repro,
2006-03-19,1.09, -2.10, -9.82, 2.03, 1.68, 7.73, repro,
2006-03-20,0.68, -1.10, -8.59, 2.02, 1.66, 7.63, repro,
2006-03-21,0.04, -1.71, 0.59, 2.02, 1.68, 7.73, repro,
2006-03-22,-0.96, -2.19, -13.33, 2.03, 1.70, 7.77, repro,
2006-03-23,-0.91, -1.81, -8.77, 2.58, 2.11, 9.87, repro,
2006-03-24,0.29, -2.12, -12.64, 2.10, 1.73, 7.97, repro,
2006-03-25,0.38, -1.48, -10.46, 2.08, 1.71, 7.84, repro,
2006-03-26,-0.15, -0.71, -8.44, 2.06, 1.71, 7.81, repro,
2006-03-27,-1.17, -0.33, -7.96, 2.08, 1.72, 7.91, repro,
2006-03-28,-0.27, -0.54, -8.76, 2.08, 1.71, 7.87, repro,
2006-03-29,0.25, -1.01, -7.50, 2.05, 1.64, 7.59, repro,
2006-03-30,-0.32, -0.17, -6.18, 2.07, 1.69, 7.71, repro,
2006-03-31,1.65, -0.50, -5.98, 2.02, 1.64, 7.52, repro,
2006-04-01,0.86, 0.11, 3.73, 2.47, 1.98, 9.35, repro,
2006-04-02,0.73, -1.35, -1.25, 2.25, 1.82, 8.36, repro,
2006-04-03,-0.26, -1.31, -5.93, 2.44, 2.11, 9.55, repro,
2006-04-04,0.70, -0.46, -1.90, 2.27, 1.84, 8.26, repro,
2006-04-05,0.80, -0.98, -1.27, 2.34, 1.88, 8.65, repro,
2006-04-06,1.93, 0.77, 7.32, 2.21, 1.81, 8.17, repro,
2006-04-07,-0.03, 2.83, -1.84, 2.43, 2.07, 9.29, repro,
2006-04-08,0.10, 0.70, 2.83, 2.39, 1.97, 9.04, repro,
2006-04-09,0.58, 1.04, -5.44, 2.13, 1.74, 7.94, repro,
2006-04-10,1.29, -0.19, -1.02, 2.39, 1.90, 8.52, repro,
2006-04-11,2.20, 0.50, -2.34, 2.07, 1.70, 7.54, repro,
2006-04-12,2.01, 0.30, 4.68, 2.16, 1.75, 7.90, repro,
2006-04-13,1.21, 0.60, -1.16, 2.05, 1.69, 7.64, repro,
2006-04-14,0.54, -0.86, 3.57, 2.09, 1.71, 7.85, repro,
2006-04-15,2.09, -1.06, 3.26, 2.11, 1.72, 7.85, repro,
2006-04-16,3.06, 1.95, 2.86, 2.05, 1.67, 7.55, repro,
2006-04-17,2.44, -0.83, 2.98, 2.05, 1.67, 7.58, repro,
2006-04-18,0.35, 0.69, 1.87, 2.06, 1.70, 7.63, repro,
2006-04-19,-0.36, 0.24, 7.56, 2.10, 1.72, 7.81, repro,
2006-04-20,0.88, 1.31, -4.33, 2.10, 1.69, 7.79, repro,
2006-04-21,0.61, -0.08, -5.79, 2.04, 1.68, 7.57, repro,
2006-04-22,1.54, 0.40, -5.07, 2.02, 1.67, 7.50, repro,
2006-04-23,0.38, 0.24, 9.97, 2.16, 1.79, 8.06, repro,
2006-04-24,1.20, -0.82, -1.52, 2.04, 1.70, 7.69, repro,
2006-04-25,-0.25, 0.87, 0.37, 2.07, 1.69, 7.62, repro,
2006-04-26,0.62, -1.65, 2.51, 2.16, 1.79, 8.19, repro,
2006-04-27,1.53, -0.25, -3.01, 2.04, 1.67, 7.63, repro,
2006-04-28,0.80, 0.10, -0.48, 2.03, 1.67, 7.60, repro,
2006-04-29,2.34, 0.72, 0.10, 2.01, 1.66, 7.50, repro,
2006-04-30,-1.33, 0.74, 2.36, 2.04, 1.66, 7.57, repro,
2006-05-01,0.40, 0.00, -1.80, 2.03, 1.66, 7.53, repro,
2006-05-02,1.10, -0.10, 1.80, 2.02, 1.65, 7.46, repro,
2006-05-03,0.32, 0.72, 5.89, 2.02, 1.64, 7.44, repro,
2006-05-04,0.57, -0.51, 2.42, 2.05, 1.66, 7.57, repro,
2006-05-05,1.01, 0.47, 5.45, 2.11, 1.75, 7.84, repro,
2006-05-08,0.60, -0.34, 6.66, 2.70, 2.09, 9.52, repro,
2006-05-09,1.58, 1.42, 6.58, 2.05, 1.71, 7.61, repro,
2006-05-10,-0.56, 0.36, 7.33, 2.05, 1.68, 7.65, repro,
2006-05-11,-0.25, -0.32, 7.98, 2.05, 1.66, 7.55, repro,
2006-05-12,-1.25, -0.55, 5.39, 2.02, 1.64, 7.38, repro,
2006-05-13,-1.34, 2.36, 13.07, 2.79, 2.43, 10.71, repro,
2006-05-14,0.81, -1.74, 1.81, 2.80, 2.12, 9.72, repro,
2006-05-15,0.04, -0.42, 2.95, 2.06, 1.69, 7.64, repro,
2006-05-16,0.14, -0.79, 3.85, 2.09, 1.69, 7.81, repro,
2006-05-17,0.64, 0.82, 11.89, 2.11, 1.74, 7.82, repro,
2006-05-18,2.13, -0.70, 6.97, 2.07, 1.68, 7.68, repro,
2006-05-19,0.08, 0.67, 10.59, 2.08, 1.70, 7.66, repro,
2006-05-20,0.21, 6.73, 6.83, 5.27, 4.70, 19.55, repro,
2006-05-21,1.50, -3.13, 6.53, 2.84, 2.21, 9.97, repro,
2006-05-22,1.18, 0.92, -0.24, 2.21, 1.81, 8.05, repro,
2006-05-23,0.71, 0.78, 5.24, 2.10, 1.73, 7.82, repro,
2006-05-24,2.11, 0.15, 6.18, 2.07, 1.69, 7.62, repro,
2006-05-25,1.20, 2.34, 22.14, 2.30, 1.91, 8.57, repro,
2006-05-26,1.21, -2.13, 10.65, 2.64, 2.10, 9.47, repro,
2006-05-27,0.58, 0.62, -0.10, 2.07, 1.71, 7.67, repro,
2006-05-28,1.75, -0.40, -1.33, 2.08, 1.72, 7.69, repro,
2006-05-29,0.66, 0.70, 9.31, 2.09, 1.70, 7.65, repro,
2006-05-30,5.71, 1.67, -2.72, 2.18, 1.79, 8.10, repro,
2006-05-31,1.54, -0.06, 6.19, 2.10, 1.71, 7.73, repro,
2006-06-01,1.72, 0.20, -0.26, 2.23, 1.86, 8.39, repro,
2006-06-02,-0.21, -0.59, -0.54, 2.12, 1.76, 7.96, repro,
2006-06-03,2.88, 0.94, 5.23, 2.12, 1.74, 7.87, repro,
2006-06-04,1.80, 1.14, 0.04, 2.10, 1.73, 7.84, repro,
2006-06-05,3.54, 1.59, -3.67, 2.11, 1.73, 7.86, repro,
2006-06-06,3.04, 0.62, -0.41, 2.11, 1.74, 7.95, repro,
2006-06-07,0.61, -0.96, 16.10, 2.15, 1.77, 8.09, repro,
2006-06-08,0.85, 0.17, 3.81, 2.16, 1.73, 7.97, repro,
2006-06-09,2.39, -0.87, 3.23, 2.08, 1.70, 7.66, repro,
2006-06-10,1.38, -0.37, 9.12, 2.08, 1.72, 7.67, repro,
2006-06-11,0.66, -0.14, 4.94, 2.13, 1.73, 7.86, repro,
2006-06-12,1.73, 0.41, -0.73, 2.23, 1.83, 8.16, repro,
2006-06-13,0.45, 0.20, 2.86, 2.14, 1.76, 7.97, repro,
2006-06-14,3.82, -0.78, -1.92, 2.12, 1.74, 7.72, repro,
2006-06-15,3.12, -0.10, 3.50, 2.07, 1.69, 7.62, repro,
2006-06-16,1.22, 1.09, 7.81, 2.07, 1.70, 7.62, repro,
2006-06-17,2.30, 0.68, 0.93, 2.08, 1.72, 7.73, repro,
2006-06-18,1.79, -1.88, 2.12, 2.16, 1.77, 7.93, repro,
2006-06-19,4.68, -0.85, -1.04, 2.22, 1.85, 8.09, repro,
2006-06-20,3.63, 0.04, 4.99, 2.28, 1.84, 8.16, repro,
2006-06-21,0.09, -0.48, 12.65, 2.54, 2.03, 9.04, repro,
2006-06-22,3.31, -0.37, -2.94, 2.38, 2.02, 8.96, repro,
2006-06-23,-0.92, 0.70, -4.22, 2.16, 1.78, 7.94, repro,
2006-06-24,1.94, -0.18, -6.41, 2.15, 1.77, 7.87, repro,
2006-06-25,2.51, -0.10, -3.76, 2.13, 1.75, 7.75, repro,
2006-06-26,3.65, -1.40, 9.95, 2.15, 1.76, 7.86, repro,
2006-06-27,2.31, 0.92, 9.76, 2.34, 1.90, 8.45, repro,
2006-06-28,1.03, -0.07, 0.41, 2.19, 1.84, 8.13, repro,
2006-06-29,-0.22, -0.17, 0.85, 2.20, 1.72, 7.95, repro,
2006-06-30,2.26, 1.36, 3.30, 2.14, 1.72, 7.77, repro,
2006-07-01,2.49, 1.34, -2.01, 2.21, 1.76, 7.91, repro,
2006-07-02,4.19, -0.35, -3.08, 2.46, 2.16, 9.81, repro,
2006-07-03,2.36, 0.72, 2.72, 2.17, 1.80, 8.11, repro,
2006-07-04,2.44, 0.57, 6.43, 2.15, 1.76, 7.99, repro,
2006-07-05,4.90, -0.44, -1.36, 2.09, 1.71, 7.59, repro,
2006-07-06,3.13, 0.15, -6.94, 2.08, 1.69, 7.60, repro,
2006-07-07,2.74, 0.28, -3.91, 2.07, 1.69, 7.53, repro,
2006-07-08,3.05, 1.01, -6.40, 2.05, 1.70, 7.52, repro,
2006-07-09,2.37, -0.60, 2.66, 2.11, 1.71, 7.74, repro,
2006-07-10,1.70, 0.13, 3.48, 2.10, 1.69, 7.60, repro,
2006-07-11,2.09, 0.38, -1.57, 2.08, 1.70, 7.61, repro,
2006-07-12,4.88, 0.25, -11.49, 2.07, 1.71, 7.57, repro,
2006-07-13,4.53, -0.15, 3.32, 2.07, 1.72, 7.64, repro,
2006-07-14,2.66, -1.14, -2.67, 2.14, 1.78, 7.90, repro,
2006-07-15,1.79, -2.41, 1.11, 2.14, 1.74, 7.81, repro,
2006-07-16,1.52, 0.37, 5.16, 2.10, 1.73, 7.69, repro,
2006-07-17,4.87, 1.59, -4.19, 2.12, 1.72, 7.57, repro,
2006-07-18,4.83, 0.72, -2.38, 2.03, 1.69, 7.55, repro,
2006-07-19,3.93, 0.58, 4.48, 2.08, 1.69, 7.75, repro,
2006-07-20,2.66, -0.53, 3.58, 2.09, 1.73, 7.79, repro,
2006-07-21,3.27, -0.05, -9.54, 2.28, 1.89, 8.73, repro,
2006-07-24,3.04, -0.05, -3.18, 2.83, 2.30, 10.58, repro,
2006-07-25,2.21, -0.79, 7.54, 2.06, 1.69, 7.59, repro,
2006-07-26,2.95, -0.67, 5.73, 2.09, 1.66, 7.56, repro,
2006-07-27,1.79, 2.92, 10.00, 2.09, 1.68, 7.58, repro,
2006-07-28,0.19, -0.54, 4.71, 2.19, 1.80, 7.92, repro,
2006-07-29,0.78, 1.27, 16.16, 2.06, 1.70, 7.69, repro,
2006-07-30,2.13, 0.02, -2.36, 2.07, 1.66, 7.57, repro,
2006-07-31,1.19, -1.56, 6.31, 2.37, 2.00, 8.92, repro,
2006-08-01,3.10, 0.73, 7.42, 2.04, 1.65, 7.44, repro,
2006-08-02,1.67, 0.53, 2.96, 2.10, 1.68, 7.54, repro,
2006-08-03,3.82, 0.65, 18.54, 2.21, 1.75, 7.86, repro,
2006-08-04,1.42, 0.45, 13.98, 2.31, 1.86, 8.32, repro,
2006-08-05,1.68, 0.25, 2.69, 2.10, 1.67, 7.46, repro,
2006-08-06,-0.53, -0.79, 6.20, 2.13, 1.71, 7.67, repro,
2006-08-07,3.97, 0.37, -6.13, 2.12, 1.67, 7.56, repro,
2006-08-08,1.27, -0.54, 4.35, 2.09, 1.67, 7.60, repro,
2006-08-09,2.25, -1.70, 7.33, 2.09, 1.68, 7.66, repro,
2006-08-10,2.96, 1.37, -2.23, 2.09, 1.66, 7.59, repro,
2006-08-11,0.86, 2.47, 6.23, 2.03, 1.63, 7.33, repro,
2006-08-12,0.38, 0.60, 0.93, 2.06, 1.64, 7.48, repro,
2006-08-13,2.39, 0.23, 7.86, 2.08, 1.66, 7.54, repro,
2006-08-14,1.45, 1.29, 12.08, 2.09, 1.67, 7.59, repro,
2006-08-15,1.99, 1.26, 5.98, 2.10, 1.73, 7.74, repro,
2006-08-16,1.67, 1.21, 2.55, 2.03, 1.63, 7.33, repro,
2006-08-17,1.24, 0.44, 4.94, 2.04, 1.66, 7.49, repro,
2006-08-18,2.54, -0.14, 1.94, 2.12, 1.69, 7.67, repro,
2006-08-19,1.45, -0.58, -4.10, 2.04, 1.65, 7.50, repro,
2006-08-20,1.82, -0.14, 5.07, 2.04, 1.64, 7.50, repro,
2006-08-21,1.66, 1.66, -1.34, 2.05, 1.64, 7.47, repro,
2006-08-22,1.57, 0.68, -3.89, 2.06, 1.66, 7.55, repro,
2006-08-23,2.94, 0.07, 3.59, 2.08, 1.67, 7.65, repro,
2006-08-24,2.73, -0.20, 5.21, 2.09, 1.65, 7.58, repro,
2006-08-25,1.48, 0.53, 5.95, 2.16, 1.70, 7.75, repro,
2006-08-26,0.49, 1.90, 14.45, 2.28, 1.82, 8.06, repro,
2006-08-27,0.53, 2.01, 18.28, 2.22, 1.74, 7.90, repro,
2006-08-28,1.63, -0.64, 5.75, 2.23, 1.77, 8.05, repro,
2006-08-29,2.29, -2.20, 3.22, 2.24, 1.79, 8.03, repro,
2006-08-30,2.71, 0.15, 0.62, 2.20, 1.72, 7.78, repro,
2006-08-31,-0.33, -0.30, 7.73, 2.19, 1.73, 7.82, repro,
2006-09-01,2.19, 0.22, -1.71, 2.19, 1.73, 7.77, repro,
2006-09-02,0.85, -1.31, -1.73, 2.18, 1.72, 7.75, repro,
2006-09-03,-0.16, -1.51, 1.09, 2.18, 1.73, 7.75, repro,
2006-09-04,0.46, -0.89, -3.43, 2.24, 1.75, 7.87, repro,
2006-09-05,-1.59, -0.35, 7.60, 2.22, 1.80, 7.98, repro,
2006-09-06,0.23, -0.49, 2.37, 2.19, 1.72, 7.75, repro,
2006-09-07,1.40, -0.34, 0.65, 2.23, 1.78, 7.89, repro,
2006-09-08,-0.77, -0.59, -3.07, 2.31, 1.82, 8.14, repro,
2006-09-09,2.31, -1.57, 0.82, 2.16, 1.70, 7.66, repro,
2006-09-10,1.86, 0.61, 0.74, 2.13, 1.70, 7.74, repro,
2006-09-11,1.44, 0.48, 2.65, 2.13, 1.70, 7.73, repro,
2006-09-12,1.07, -1.42, -1.13, 2.13, 1.70, 7.75, repro,
2006-09-13,0.18, -1.50, 1.12, 2.13, 1.72, 7.80, repro,
2006-09-14,1.93, -0.32, 1.78, 2.15, 1.74, 7.78, repro,
2006-09-15,-1.12, -0.37, 1.86, 2.10, 1.72, 7.67, repro,
2006-09-16,-0.23, 0.36, 7.13, 2.08, 1.68, 7.63, repro,
2006-09-17,-0.54, 0.79, 6.51, 2.40, 2.15, 9.31, repro,
2006-09-18,-0.10, 0.32, 14.51, 2.10, 1.71, 7.77, repro,
2006-09-19,1.40, -1.55, 3.90, 2.09, 1.69, 7.65, repro,
2006-09-20,-0.37, -0.70, 5.71, 2.07, 1.67, 7.61, repro,
2006-09-21,0.64, 0.19, 0.98, 2.12, 1.68, 7.68, repro,
2006-09-22,-3.23, 0.04, 18.10, 2.20, 1.74, 7.97, repro,
2006-09-23,-1.74, -2.97, 11.90, 2.25, 1.83, 8.42, repro,
2006-09-24,-0.20, -0.50, 13.18, 2.16, 1.70, 7.89, repro,
2006-09-25,-0.66, -0.92, 1.75, 2.10, 1.67, 7.69, repro,
2006-09-26,-0.36, -0.85, -0.15, 2.13, 1.70, 7.72, repro,
2006-09-27,-0.64, -0.44, 0.03, 2.11, 1.66, 7.64, repro,
2006-09-28,-0.73, -0.66, 13.02, 2.10, 1.66, 7.56, repro,
2006-09-29,0.20, -1.00, 3.98, 2.18, 1.73, 7.83, repro,
2006-09-30,-0.97, -0.31, 3.58, 2.10, 1.66, 7.57, repro,
2006-10-01,0.62, 0.67, -3.10, 2.10, 1.68, 7.62, repro,
2006-10-02,-0.00, 0.73, -5.22, 2.14, 1.73, 7.81, repro,
2006-10-03,0.14, 0.32, -3.04, 2.17, 1.74, 7.89, repro,
2006-10-04,0.46, 1.22, -1.21, 2.14, 1.73, 7.91, repro,
2006-10-05,1.36, -0.56, -9.27, 2.15, 1.71, 7.85, repro,
2006-10-06,-1.80, 0.19, -2.23, 2.13, 1.70, 7.63, repro,
2006-10-07,1.24, 0.30, -5.01, 2.15, 1.70, 7.75, repro,
2006-10-08,0.37, 1.16, 1.54, 2.14, 1.70, 7.72, repro,
2006-10-09,1.14, 0.27, -0.99, 2.17, 1.69, 7.74, repro,
2006-10-10,1.56, 0.36, -1.36, 2.10, 1.66, 7.61, repro,
2006-10-11,-0.14, -0.14, 9.93, 2.13, 1.68, 7.69, repro,
2006-10-12,-0.48, 0.46, 12.30, 2.10, 1.67, 7.65, repro,
2006-10-13,-0.24, 0.79, 9.62, 2.06, 1.64, 7.50, repro,
2006-10-14,-0.27, -0.30, 0.20, 2.10, 1.65, 7.57, repro,
2006-10-15,-0.28, 0.77, 4.94, 2.10, 1.68, 7.68, repro,
2006-10-16,0.34, 0.90, 4.71, 2.08, 1.66, 7.65, repro,
2006-10-17,-1.32, 0.81, -2.27, 2.13, 1.68, 7.68, repro,
2006-10-18,-1.58, 0.31, 1.44, 2.07, 1.65, 7.56, repro,
2006-10-19,-1.46, 0.74, 2.64, 2.17, 1.73, 7.86, repro,
2006-10-20,-1.23, 0.87, 3.40, 2.36, 1.83, 8.17, repro,
2006-10-21,-0.08, 0.71, 2.98, 2.09, 1.67, 7.56, repro,
2006-10-22,-0.36, -0.18, -1.39, 2.16, 1.71, 7.76, repro,
2006-10-23,-0.12, -1.42, -2.38, 2.15, 1.71, 7.71, repro,
2006-10-24,-0.70, -0.28, -4.02, 2.21, 1.75, 7.95, repro,
2006-10-25,-1.78, 0.53, -2.26, 2.22, 1.73, 8.03, repro,
2006-10-26,-2.56, 1.32, -0.94, 2.19, 1.69, 7.87, repro,
2006-10-27,-1.31, 1.22, -0.59, 2.09, 1.67, 7.62, repro,
2006-10-28,1.52, -2.95, -0.24, 2.12, 1.67, 7.66, repro,
2006-10-29,0.64, 1.01, 6.65, 2.09, 1.67, 7.55, repro,
2006-10-30,-0.27, 2.21, -4.41, 2.06, 1.64, 7.53, repro,
2006-10-31,-1.97, 1.16, -0.25, 2.08, 1.68, 7.60, repro,
2006-11-01,-1.19, 2.11, 2.19, 2.09, 1.68, 7.60, repro,
2006-11-02,-2.02, -1.35, -9.85, 2.11, 1.68, 7.68, repro,
2006-11-03,0.24, 0.15, -13.54, 2.17, 1.70, 7.73, repro,
2006-11-04,0.02, 0.38, -15.10, 2.20, 1.73, 7.99, repro,
2006-11-05,-1.95, 0.62, -0.44, 2.14, 1.72, 7.91, repro,
2006-11-06,-0.69, 0.59, -6.28, 2.03, 1.63, 7.47, repro,
2006-11-07,0.35, 0.15, -7.61, 2.19, 1.76, 8.04, repro,
2006-11-08,1.26, -0.19, 2.25, 2.19, 1.77, 8.12, repro,
2006-11-09,-2.16, 0.31, 6.02, 2.26, 1.79, 8.37, repro,
