PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P584
Station name,PotreroCrkCS2004
Begin Date, 2004-05-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.8926030556 North Latitude, -116.9516417463 East Longitude, 738.74115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-22,0.00, 0.00, 0.00, 1.94, 1.66, 7.47, repro,
2004-05-23,-0.88, 1.03, 4.05, 1.93, 1.66, 7.47, repro,
2004-05-24,-0.95, 2.41, 4.48, 1.93, 1.65, 7.45, repro,
2004-05-25,-1.04, 2.27, 2.69, 1.99, 1.69, 7.85, repro,
2004-05-26,-0.84, 1.05, 5.13, 1.95, 1.71, 7.67, repro,
2004-05-27,-0.78, 0.63, 2.85, 1.98, 1.72, 7.65, repro,
2004-05-28,-0.56, -0.63, 5.86, 2.00, 1.76, 7.81, repro,
2004-05-29,0.12, 1.91, 1.42, 1.95, 1.71, 7.67, repro,
2004-05-30,1.00, 1.19, -0.03, 1.99, 1.74, 7.75, repro,
2004-05-31,-0.06, 1.00, 2.15, 1.97, 1.70, 7.61, repro,
2004-06-01,-1.16, 1.27, 2.86, 1.94, 1.67, 7.53, repro,
2004-06-02,-0.68, 0.41, 3.87, 1.93, 1.68, 7.56, repro,
2004-06-03,-0.59, 2.23, -1.48, 1.93, 1.68, 7.57, repro,
2004-06-04,-0.10, 1.89, -0.53, 1.92, 1.66, 7.46, repro,
2004-06-05,-0.07, 0.80, -6.19, 1.94, 1.69, 7.63, repro,
2004-06-06,-0.71, 1.50, 1.78, 1.93, 1.69, 7.60, repro,
2004-06-07,0.40, 1.30, 2.54, 1.93, 1.70, 7.62, repro,
2004-06-08,-1.24, 2.51, 6.06, 1.92, 1.68, 7.52, repro,
2004-06-09,-1.58, 2.12, 10.20, 1.94, 1.68, 7.57, repro,
2004-06-10,-1.13, 2.38, 2.38, 1.94, 1.69, 7.57, repro,
2004-06-11,-1.27, 2.28, 1.38, 2.01, 1.73, 7.77, repro,
2004-06-12,-1.52, 1.90, 2.73, 1.95, 1.70, 7.61, repro,
2004-06-13,-0.48, 0.92, -2.77, 2.00, 1.71, 7.83, repro,
2004-06-14,-0.43, 1.35, -0.50, 1.97, 1.73, 7.77, repro,
2004-06-15,-2.17, 0.62, 7.89, 1.98, 1.68, 7.70, repro,
2004-06-16,-2.85, 3.80, -0.93, 2.05, 1.73, 7.90, repro,
2004-06-17,-1.63, 2.05, -8.00, 2.03, 1.77, 7.90, repro,
2004-06-18,-1.03, 1.20, -7.75, 2.06, 1.74, 7.92, repro,
2004-06-19,-1.05, 2.54, -1.29, 2.00, 1.70, 7.79, repro,
2004-06-20,-1.15, 0.78, 4.31, 2.05, 1.73, 7.90, repro,
2004-06-21,-0.61, 2.28, -0.31, 1.99, 1.69, 7.72, repro,
2004-06-22,-0.98, 2.70, 5.56, 2.08, 1.75, 7.93, repro,
2004-06-23,-2.07, 1.27, -4.02, 2.00, 1.72, 7.70, repro,
2004-06-24,-1.65, 0.30, -0.72, 1.95, 1.68, 7.52, repro,
2004-06-25,-0.43, 1.26, 1.80, 2.07, 1.75, 8.12, repro,
2004-06-26,-1.33, 2.41, -5.11, 2.05, 1.73, 7.79, repro,
2004-06-27,-1.11, 3.23, 0.42, 2.16, 1.83, 8.18, repro,
2004-06-28,-0.89, 2.81, -3.89, 2.18, 1.80, 8.35, repro,
2004-06-29,-0.61, 3.48, -10.59, 2.35, 2.01, 8.98, repro,
2004-06-30,-2.76, 1.97, -7.50, 2.05, 1.74, 7.86, repro,
2004-07-01,-2.91, 2.76, -3.27, 2.05, 1.74, 7.87, repro,
2004-07-02,-0.75, 3.35, -11.43, 2.09, 1.81, 8.01, repro,
2004-07-03,-2.69, 4.02, -5.85, 2.05, 1.78, 7.90, repro,
2004-07-04,-2.21, 2.17, -6.17, 1.97, 1.73, 7.63, repro,
2004-07-05,-0.87, 1.84, -1.87, 2.04, 1.74, 7.85, repro,
2004-07-06,-3.53, 2.07, -0.91, 1.94, 1.69, 7.52, repro,
2004-07-07,-1.29, 0.33, 2.16, 2.08, 1.76, 7.94, repro,
2004-07-08,1.03, 2.14, -1.73, 2.05, 1.75, 7.91, repro,
2004-07-09,-0.96, 3.63, -1.61, 2.10, 1.80, 8.11, repro,
2004-07-10,-1.98, 1.92, -1.61, 2.05, 1.71, 7.80, repro,
2004-07-11,-0.59, 3.25, 0.99, 2.10, 1.72, 8.08, repro,
2004-07-12,-0.37, 3.23, -2.45, 2.02, 1.71, 7.68, repro,
2004-07-13,-0.19, 2.36, 2.45, 1.97, 1.69, 7.59, repro,
2004-07-14,0.24, 3.48, -8.93, 2.00, 1.73, 7.77, repro,
2004-07-15,-0.24, 2.81, 2.80, 1.96, 1.71, 7.68, repro,
2004-07-16,0.15, 1.96, 3.26, 2.42, 2.12, 9.13, repro,
2004-07-17,-1.14, 2.67, -2.36, 1.96, 1.69, 7.56, repro,
2004-07-18,0.55, 2.94, -3.53, 1.91, 1.66, 7.41, repro,
2004-07-19,-0.69, 3.42, 2.89, 1.97, 1.76, 7.88, repro,
2004-07-20,0.16, 2.82, 4.81, 1.95, 1.77, 7.66, repro,
2004-07-21,-1.83, 2.68, 1.99, 1.93, 1.73, 7.52, repro,
2004-07-22,-1.64, 2.45, 0.23, 1.93, 1.73, 7.59, repro,
2004-07-23,-0.19, 3.84, 1.02, 1.90, 1.67, 7.45, repro,
2004-07-24,0.38, 3.91, -4.97, 1.97, 1.78, 7.79, repro,
2004-07-25,1.47, 2.82, -5.88, 1.98, 1.75, 7.83, repro,
2004-07-26,-0.89, 2.75, -2.21, 1.96, 1.75, 7.66, repro,
2004-07-27,-0.27, 2.44, 0.66, 1.91, 1.68, 7.50, repro,
2004-07-28,-0.22, 3.71, -3.76, 1.89, 1.67, 7.37, repro,
2004-07-29,0.01, 3.99, -3.04, 1.90, 1.67, 7.39, repro,
2004-07-30,-0.44, 2.94, 1.34, 1.90, 1.68, 7.43, repro,
2004-07-31,-0.03, 3.79, 4.96, 1.89, 1.68, 7.40, repro,
2004-08-01,-1.30, 3.13, 1.93, 1.90, 1.67, 7.36, repro,
2004-08-02,-0.60, 3.60, -7.17, 1.94, 1.71, 7.55, repro,
2004-08-03,-0.52, 2.17, -2.74, 1.94, 1.67, 7.51, repro,
2004-08-04,0.05, 3.11, 3.24, 1.96, 1.69, 7.58, repro,
2004-08-05,0.24, 3.88, -4.94, 1.91, 1.71, 7.51, repro,
2004-08-06,-0.94, 4.90, -3.79, 1.91, 1.71, 7.48, repro,
2004-08-07,-1.58, 2.94, 1.20, 1.89, 1.67, 7.40, repro,
2004-08-08,-1.70, 2.58, -1.32, 1.94, 1.71, 7.53, repro,
2004-08-09,-1.19, 3.59, -3.81, 1.94, 1.71, 7.53, repro,
2004-08-10,0.74, 3.48, -9.56, 1.90, 1.67, 7.40, repro,
2004-08-11,-2.31, 2.49, 0.80, 1.89, 1.69, 7.39, repro,
2004-08-12,-1.38, 1.94, -0.67, 1.93, 1.72, 7.54, repro,
2004-08-13,-0.63, 1.75, 1.38, 1.99, 1.85, 8.05, repro,
2004-08-14,-2.07, 5.31, -3.16, 1.91, 1.69, 7.48, repro,
2004-08-15,0.85, 3.32, -1.50, 1.94, 1.72, 7.53, repro,
2004-08-16,0.22, 4.49, -3.23, 1.94, 1.76, 7.66, repro,
2004-08-17,1.31, 3.32, 0.19, 1.93, 1.72, 7.52, repro,
2004-08-18,0.03, 3.44, 0.74, 1.92, 1.69, 7.52, repro,
2004-08-19,-0.67, 1.61, -2.59, 1.90, 1.67, 7.43, repro,
2004-08-20,0.11, 4.03, -3.06, 1.95, 1.72, 7.53, repro,
2004-08-21,0.56, 3.08, 0.12, 1.91, 1.68, 7.44, repro,
2004-08-22,-0.83, 2.57, -0.85, 1.91, 1.69, 7.47, repro,
2004-08-23,-0.12, 2.20, 7.52, 1.93, 1.72, 7.49, repro,
2004-08-24,-0.48, 3.38, 1.86, 1.93, 1.71, 7.44, repro,
2004-08-25,0.45, 1.75, 1.17, 2.00, 1.73, 7.59, repro,
2004-08-26,0.09, 2.50, -0.43, 1.95, 1.72, 7.50, repro,
2004-08-27,-0.34, 3.21, -1.56, 2.03, 1.74, 7.67, repro,
2004-08-28,0.00, 4.43, 0.15, 1.97, 1.79, 7.62, repro,
2004-08-29,1.20, 2.99, -2.03, 2.12, 1.84, 7.96, repro,
2004-08-30,0.26, 3.08, 0.20, 2.10, 1.82, 7.84, repro,
2004-08-31,0.59, 3.74, -0.50, 2.09, 1.77, 7.81, repro,
2004-09-01,-0.66, 3.08, 1.51, 2.05, 1.76, 7.77, repro,
2004-09-02,-0.63, 2.44, 2.84, 2.11, 1.75, 7.86, repro,
2004-09-03,-2.10, 2.66, 3.96, 2.02, 1.73, 7.67, repro,
2004-09-04,1.45, 2.97, 0.21, 2.02, 1.73, 7.65, repro,
2004-09-05,0.93, 3.55, -0.38, 2.09, 1.86, 8.06, repro,
2004-09-06,-0.96, 3.15, -1.03, 2.00, 1.76, 7.75, repro,
2004-09-07,-0.87, 2.55, 6.18, 1.94, 1.68, 7.55, repro,
2004-09-08,0.05, 3.09, -1.75, 1.97, 1.73, 7.64, repro,
2004-09-09,-0.08, 3.04, 3.67, 2.11, 1.95, 8.42, repro,
2004-09-10,0.26, 4.08, -4.46, 1.96, 1.72, 7.60, repro,
2004-09-11,0.64, 2.66, -8.38, 1.96, 1.73, 7.65, repro,
2004-09-12,-0.15, 1.41, 5.73, 1.94, 1.70, 7.58, repro,
2004-09-13,0.45, 1.80, 9.61, 2.02, 1.73, 7.76, repro,
2004-09-14,0.97, 3.06, 5.78, 1.92, 1.66, 7.50, repro,
2004-09-15,1.34, 3.04, 1.07, 1.94, 1.72, 7.50, repro,
2004-09-16,0.01, 4.59, -2.98, 1.90, 1.67, 7.35, repro,
2004-09-17,-1.97, 1.81, -1.77, 1.95, 1.73, 7.56, repro,
2004-09-18,-1.77, 0.78, 3.96, 2.06, 1.75, 7.75, repro,
2004-09-19,-0.95, 0.91, 10.84, 1.91, 1.66, 7.41, repro,
2004-09-20,1.81, 2.58, -0.41, 1.90, 1.66, 7.36, repro,
2004-09-21,-0.49, 3.90, -4.01, 2.02, 1.69, 7.50, repro,
2004-09-22,0.36, 4.07, -7.51, 2.01, 1.72, 7.54, repro,
2004-09-23,0.08, 3.92, -0.92, 2.09, 1.76, 7.79, repro,
2004-09-24,0.72, 3.30, 0.89, 1.99, 1.74, 7.66, repro,
2004-09-25,0.68, 3.99, -0.36, 1.93, 1.71, 7.50, repro,
2004-09-26,-0.09, 3.83, -1.96, 1.90, 1.65, 7.31, repro,
2004-09-27,0.32, 4.34, 4.37, 1.93, 1.70, 7.45, repro,
2004-09-28,-0.25, 2.93, 4.68, 1.91, 1.66, 7.36, repro,
2004-09-29,-0.40, 2.97, 0.26, 1.90, 1.66, 7.39, repro,
2004-09-30,0.62, 3.04, 1.78, 1.89, 1.65, 7.34, repro,
2004-10-01,0.36, 3.45, -1.73, 1.89, 1.65, 7.34, repro,
2004-10-02,-0.37, 3.62, -4.42, 1.90, 1.65, 7.37, repro,
2004-10-03,0.15, 2.65, -5.75, 1.91, 1.66, 7.40, repro,
2004-10-04,1.77, 3.48, -3.69, 1.90, 1.66, 7.38, repro,
2004-10-05,2.12, 3.88, -11.11, 1.90, 1.67, 7.41, repro,
2004-10-06,0.77, 3.48, 1.76, 1.90, 1.65, 7.36, repro,
2004-10-07,-0.03, 3.31, 1.84, 1.90, 1.65, 7.36, repro,
2004-10-08,0.57, 3.90, -1.09, 1.95, 1.71, 7.55, repro,
2004-10-09,0.54, 5.41, 1.86, 2.07, 1.79, 7.90, repro,
2004-10-10,1.20, 2.92, 3.89, 1.92, 1.70, 7.51, repro,
2004-10-11,1.35, 4.14, -1.84, 1.92, 1.70, 7.51, repro,
2004-10-12,0.84, 3.70, -1.87, 1.92, 1.70, 7.56, repro,
2004-10-13,1.79, 6.47, -12.38, 1.92, 1.71, 7.59, repro,
2004-10-14,2.42, 2.76, -0.69, 1.91, 1.69, 7.50, repro,
2004-10-15,0.05, 4.21, 1.24, 2.01, 1.81, 7.89, repro,
2004-10-16,1.32, 3.31, -2.95, 1.89, 1.66, 7.32, repro,
2004-10-17,-0.37, 4.32, 1.44, 1.91, 1.67, 7.38, repro,
2004-10-18,-0.50, 2.50, 6.60, 1.96, 1.69, 7.74, repro,
2004-10-19,-1.18, 4.16, 1.74, 2.03, 1.73, 7.98, repro,
2004-10-20,1.90, 5.37, -1.45, 1.99, 1.71, 7.63, repro,
2004-10-21,-0.86, 3.27, 5.08, 1.99, 1.69, 7.78, repro,
2004-10-22,1.39, 3.41, -0.32, 1.98, 1.73, 7.58, repro,
2004-10-23,1.74, 3.45, -3.60, 1.98, 1.73, 7.82, repro,
2004-10-24,1.64, 2.89, 2.14, 1.96, 1.69, 7.66, repro,
2004-10-25,1.77, 2.79, -0.32, 1.96, 1.69, 7.63, repro,
2004-10-26,1.52, 3.42, -5.09, 2.00, 1.77, 7.85, repro,
2004-10-27,2.63, 3.97, 0.19, 2.03, 1.74, 7.96, repro,
2004-10-28,2.64, 1.01, 3.60, 1.95, 1.72, 7.76, repro,
2004-10-29,1.40, 3.37, -9.30, 1.97, 1.73, 7.81, repro,
2004-10-30,1.52, 3.48, 0.70, 2.00, 1.78, 8.00, repro,
2004-10-31,2.20, 3.21, 0.28, 1.95, 1.69, 7.61, repro,
2004-11-01,2.25, 2.29, -12.10, 1.97, 1.73, 7.79, repro,
2004-11-02,1.29, 2.66, -6.27, 1.94, 1.75, 7.61, repro,
2004-11-03,2.05, 3.84, -6.36, 1.96, 1.73, 7.76, repro,
2004-11-04,1.31, 2.47, -3.63, 1.96, 1.78, 7.78, repro,
2004-11-05,1.93, 3.27, -6.26, 2.04, 1.89, 8.40, repro,
2004-11-06,1.36, 2.21, -1.00, 2.00, 1.82, 8.07, repro,
2004-11-07,1.08, 1.09, -11.55, 1.93, 1.74, 7.61, repro,
2004-11-08,-0.04, 1.96, -10.42, 2.10, 1.90, 8.55, repro,
2004-11-09,1.96, 3.34, -5.89, 1.94, 1.78, 7.80, repro,
2004-11-10,1.46, 3.52, -15.93, 2.05, 1.76, 8.10, repro,
2004-11-11,0.81, 3.33, -14.67, 2.01, 1.83, 8.11, repro,
2004-11-12,1.22, 2.71, -12.07, 1.96, 1.76, 7.85, repro,
2004-11-13,1.41, 1.91, -10.70, 1.92, 1.72, 7.51, repro,
2004-11-14,1.30, 1.40, -14.70, 1.92, 1.74, 7.59, repro,
2004-11-15,0.99, 3.48, -3.97, 1.88, 1.68, 7.36, repro,
2004-11-16,0.75, 3.38, -8.03, 1.94, 1.79, 7.81, repro,
2004-11-17,0.33, 2.59, -7.87, 1.90, 1.72, 7.50, repro,
2004-11-18,0.69, 2.35, -5.11, 1.89, 1.70, 7.41, repro,
2004-11-19,0.44, 2.58, -9.22, 1.96, 1.84, 7.91, repro,
2004-11-20,0.52, 2.70, -0.72, 2.11, 1.88, 8.40, repro,
2004-11-21,1.83, 0.10, -0.97, 2.06, 1.84, 8.24, repro,
2004-11-22,1.27, 2.71, -7.98, 2.02, 1.80, 8.00, repro,
2004-11-23,0.99, 2.90, -5.06, 1.95, 1.72, 7.67, repro,
2004-11-24,0.39, 2.03, -8.11, 2.01, 1.76, 8.12, repro,
2004-11-25,1.86, 4.21, 1.30, 2.00, 1.88, 8.16, repro,
2004-11-26,1.58, 1.39, 3.72, 1.96, 1.79, 7.86, repro,
2004-11-27,1.72, 3.45, 0.34, 1.91, 1.83, 7.83, repro,
2004-11-28,0.45, 2.50, 0.09, 1.88, 1.71, 7.39, repro,
2004-11-29,1.04, 5.09, -7.24, 1.91, 1.68, 7.39, repro,
2004-11-30,2.95, 4.34, -13.36, 1.88, 1.71, 7.41, repro,
2004-12-01,1.14, 2.72, -6.98, 1.95, 1.73, 7.63, repro,
2004-12-02,1.79, 3.37, -2.64, 1.92, 1.69, 7.45, repro,
2004-12-03,0.29, 2.78, -3.12, 1.97, 1.75, 7.68, repro,
2004-12-04,0.45, 3.41, -9.95, 1.95, 1.74, 7.62, repro,
2004-12-05,1.37, 2.28, -8.11, 1.87, 1.67, 7.31, repro,
2004-12-06,1.94, 2.82, -8.28, 1.99, 1.85, 8.04, repro,
2004-12-07,0.65, 2.56, 0.50, 1.94, 1.75, 7.66, repro,
2004-12-08,0.78, 2.79, -3.06, 1.92, 1.73, 7.57, repro,
2004-12-09,2.10, 3.31, -12.19, 1.91, 1.74, 7.40, repro,
2004-12-10,1.07, 4.40, -10.62, 2.03, 1.82, 7.88, repro,
2004-12-11,1.82, 3.70, -18.25, 1.97, 1.76, 7.73, repro,
2004-12-12,1.34, 3.28, -5.32, 1.96, 1.75, 7.64, repro,
2004-12-13,0.47, 3.07, -3.53, 1.91, 1.68, 7.45, repro,
2004-12-14,1.60, 4.26, -11.19, 2.00, 1.88, 7.94, repro,
2004-12-15,0.86, 3.58, -9.13, 1.95, 1.75, 7.48, repro,
2004-12-16,2.19, 3.13, -9.82, 1.95, 1.69, 7.57, repro,
2004-12-17,4.19, 3.78, -15.80, 1.89, 1.68, 7.34, repro,
2004-12-18,1.49, 3.38, -10.45, 1.93, 1.70, 7.48, repro,
2004-12-19,1.56, 2.47, -2.43, 1.92, 1.71, 7.48, repro,
2004-12-20,1.24, 2.64, 1.20, 1.88, 1.65, 7.26, repro,
2004-12-21,-0.53, 2.66, -3.26, 1.91, 1.66, 7.51, repro,
2004-12-22,0.64, 2.42, -13.98, 1.92, 1.68, 7.57, repro,
2004-12-23,2.36, 3.79, -13.94, 1.86, 1.65, 7.20, repro,
2004-12-24,0.36, 1.95, -6.27, 1.90, 1.72, 7.47, repro,
2004-12-25,1.17, 1.76, -4.88, 1.90, 1.71, 7.48, repro,
2004-12-26,1.59, 1.98, -0.12, 1.96, 1.71, 7.59, repro,
2004-12-27,2.37, 1.54, -5.40, 2.00, 1.75, 7.87, repro,
2004-12-28,-0.91, 2.74, -3.81, 2.05, 1.73, 7.89, repro,
2004-12-29,-0.13, 5.15, 0.54, 2.02, 1.75, 7.80, repro,
2004-12-30,1.87, 3.14, -9.69, 2.04, 1.71, 7.78, repro,
2004-12-31,1.63, 4.07, -9.33, 2.11, 1.89, 8.15, repro,
2005-01-01,1.47, 3.97, -16.00, 1.96, 1.68, 7.62, repro,
2005-01-02,0.78, 2.93, -9.30, 2.05, 1.76, 7.82, repro,
2005-01-03,0.14, 2.61, -8.10, 2.02, 1.71, 7.81, repro,
2005-01-04,-0.35, 2.75, -2.21, 2.04, 1.73, 7.86, repro,
2005-01-05,2.10, 2.11, -12.03, 2.00, 1.75, 7.75, repro,
2005-01-06,2.16, 3.41, -11.05, 2.08, 1.83, 8.01, repro,
2005-01-07,2.08, 3.36, -9.16, 2.10, 1.84, 8.09, repro,
2005-01-08,1.54, 3.44, -15.46, 1.99, 1.77, 7.73, repro,
2005-01-09,0.60, 2.65, -9.09, 1.91, 1.68, 7.49, repro,
2005-01-10,1.66, 3.15, -12.03, 2.04, 1.84, 7.99, repro,
2005-01-11,1.00, 3.88, -6.58, 2.03, 1.81, 7.78, repro,
2005-01-12,1.22, 2.11, -8.22, 2.07, 1.85, 8.05, repro,
2005-01-13,1.93, 3.35, -14.99, 2.02, 1.81, 8.04, repro,
2005-01-14,2.16, 3.80, -15.03, 2.14, 1.97, 8.35, repro,
2005-01-15,2.64, 3.29, -20.27, 2.22, 2.08, 8.78, repro,
2005-01-16,1.05, 2.52, -18.56, 2.04, 1.81, 7.94, repro,
2005-01-17,0.63, 1.85, -18.26, 1.91, 1.68, 7.51, repro,
2005-01-18,2.17, 2.78, -15.70, 1.98, 1.76, 7.74, repro,
2005-01-19,2.35, 2.93, -21.31, 2.01, 1.72, 7.78, repro,
2005-01-20,3.54, 2.72, -17.74, 2.04, 1.82, 8.08, repro,
2005-01-21,1.11, 1.70, -5.59, 2.01, 1.78, 7.97, repro,
2005-01-22,0.38, 2.59, -6.85, 1.97, 1.79, 7.76, repro,
2005-01-23,-0.51, 3.04, -10.53, 2.02, 1.74, 7.82, repro,
2005-01-24,1.41, 3.00, -14.11, 1.99, 1.79, 7.81, repro,
2005-01-25,1.27, 2.86, -8.28, 2.07, 1.87, 8.13, repro,
2005-01-26,1.81, 2.83, -13.08, 2.01, 1.77, 7.84, repro,
2005-01-27,2.56, 1.69, -2.27, 1.96, 1.75, 7.66, repro,
2005-01-28,2.11, 3.47, -10.16, 1.99, 1.80, 7.69, repro,
2005-01-29,1.61, 1.69, -13.30, 1.95, 1.72, 7.58, repro,
2005-01-30,2.18, 1.81, -13.53, 1.95, 1.71, 7.52, repro,
2005-01-31,3.03, 2.48, -10.81, 1.92, 1.70, 7.54, repro,
2005-02-01,1.65, 1.38, -10.61, 1.94, 1.70, 7.49, repro,
2005-02-02,2.40, 1.90, -15.47, 1.90, 1.64, 7.33, repro,
2005-02-03,3.69, 2.62, -16.85, 1.96, 1.66, 7.46, repro,
2005-02-04,3.34, 1.34, -18.43, 1.90, 1.63, 7.27, repro,
2005-02-05,2.67, 2.49, -11.11, 1.90, 1.62, 7.26, repro,
2005-02-06,1.69, 2.61, -12.64, 1.89, 1.63, 7.27, repro,
2005-02-07,2.30, 2.42, -11.55, 1.90, 1.63, 7.28, repro,
2005-02-08,1.99, 2.20, -10.34, 1.95, 1.73, 7.54, repro,
2005-02-09,2.25, 2.33, -4.86, 1.91, 1.66, 7.42, repro,
2005-02-10,1.97, 2.33, -10.38, 1.90, 1.64, 7.31, repro,
2005-02-11,3.40, 2.33, -8.02, 1.90, 1.64, 7.31, repro,
2005-02-12,2.70, 2.63, -8.11, 1.90, 1.63, 7.30, repro,
2005-02-13,1.19, 2.35, -7.18, 1.90, 1.63, 7.25, repro,
2005-02-14,1.85, 1.84, -9.15, 1.90, 1.62, 7.26, repro,
2005-02-15,2.45, 2.53, -11.66, 1.91, 1.64, 7.36, repro,
2005-02-16,2.29, 2.82, -17.50, 1.91, 1.64, 7.39, repro,
2005-02-17,2.22, 2.79, -9.42, 1.98, 1.67, 7.49, repro,
2005-02-18,0.88, 2.18, -12.71, 1.92, 1.64, 7.35, repro,
2005-02-19,2.70, 2.84, -15.87, 1.91, 1.64, 7.34, repro,
2005-02-20,2.25, 1.57, -19.38, 1.94, 1.68, 7.42, repro,
2005-02-21,1.62, 2.04, -5.84, 1.95, 1.69, 7.48, repro,
2005-02-22,1.77, 2.97, -12.38, 1.94, 1.65, 7.44, repro,
2005-02-23,1.00, 2.62, -18.42, 2.00, 1.69, 7.63, repro,
2005-02-24,2.17, 3.16, -20.49, 1.97, 1.66, 7.44, repro,
2005-02-25,1.54, 2.45, -16.29, 1.97, 1.65, 7.42, repro,
2005-02-26,0.95, 1.88, -14.56, 1.96, 1.64, 7.40, repro,
2005-02-27,0.22, 2.18, -11.82, 1.99, 1.67, 7.56, repro,
2005-02-28,1.63, 3.30, -12.25, 1.98, 1.66, 7.47, repro,
2005-03-01,2.35, 2.47, -10.08, 1.96, 1.65, 7.42, repro,
2005-03-02,1.93, 2.76, -12.25, 1.96, 1.65, 7.40, repro,
2005-03-03,0.76, 2.75, -13.86, 1.97, 1.64, 7.45, repro,
2005-03-04,1.14, 1.54, -7.26, 2.03, 1.68, 7.63, repro,
2005-03-05,3.31, 3.67, -17.24, 1.98, 1.66, 7.51, repro,
2005-03-06,1.56, 2.80, -12.90, 1.98, 1.66, 7.47, repro,
2005-03-07,2.30, 3.36, -18.79, 1.97, 1.65, 7.44, repro,
2005-03-08,1.12, 2.93, -13.53, 2.02, 1.72, 7.65, repro,
2005-03-09,2.16, 3.79, -24.31, 1.99, 1.68, 7.57, repro,
2005-03-10,1.43, 2.33, -12.00, 1.99, 1.66, 7.52, repro,
2005-03-11,2.37, 3.25, -9.71, 1.97, 1.67, 7.46, repro,
2005-03-12,1.03, 1.98, -9.57, 1.97, 1.65, 7.41, repro,
2005-03-13,2.03, 2.84, -16.22, 1.97, 1.65, 7.45, repro,
2005-03-14,1.26, 2.97, -11.37, 1.97, 1.64, 7.40, repro,
2005-03-15,1.17, 1.79, -9.23, 1.99, 1.68, 7.56, repro,
2005-03-16,1.58, 2.53, -7.07, 2.01, 1.70, 7.66, repro,
2005-03-17,1.27, 2.48, -7.83, 1.98, 1.64, 7.46, repro,
2005-03-18,1.98, 2.71, -7.78, 1.98, 1.66, 7.54, repro,
2005-03-19,1.68, 1.57, -13.98, 1.97, 1.64, 7.48, repro,
2005-03-20,1.43, 0.61, -9.87, 1.98, 1.64, 7.47, repro,
2005-03-21,0.72, 1.72, -10.15, 1.97, 1.64, 7.42, repro,
2005-03-22,1.91, 2.90, -5.02, 1.97, 1.65, 7.51, repro,
2005-03-23,1.47, 0.36, -6.43, 1.98, 1.65, 7.50, repro,
2005-03-24,2.19, 1.86, -2.66, 1.97, 1.63, 7.44, repro,
2005-03-25,2.11, 2.30, -9.57, 1.97, 1.64, 7.46, repro,
2005-03-26,2.91, 2.92, -8.93, 1.97, 1.64, 7.44, repro,
2005-03-27,1.44, 2.52, -3.17, 1.97, 1.64, 7.43, repro,
2005-03-28,2.77, 2.56, -3.19, 2.08, 1.81, 7.87, repro,
2005-03-29,1.53, 1.73, -2.36, 2.00, 1.70, 7.65, repro,
2005-03-30,2.10, 1.40, -2.39, 1.98, 1.64, 7.44, repro,
2005-03-31,2.57, 2.67, -6.96, 2.04, 1.66, 7.72, repro,
2005-04-01,2.92, 3.12, -7.68, 1.98, 1.64, 7.47, repro,
2005-04-02,1.63, 2.30, -10.86, 1.97, 1.65, 7.46, repro,
2005-04-03,1.73, 2.80, -3.23, 2.04, 1.68, 7.82, repro,
2005-04-04,1.80, 1.97, -8.11, 2.08, 1.68, 7.91, repro,
2005-04-05,1.35, 2.36, -7.31, 1.97, 1.66, 7.59, repro,
2005-04-06,2.01, 3.44, -5.92, 2.04, 1.67, 7.84, repro,
2005-04-07,1.55, 2.65, -4.61, 2.00, 1.71, 7.82, repro,
2005-04-08,1.54, 2.93, -2.50, 2.03, 1.68, 7.88, repro,
2005-04-09,-0.39, 1.83, -1.16, 2.08, 1.73, 8.12, repro,
2005-04-10,1.74, 1.08, -1.29, 2.03, 1.67, 7.86, repro,
2005-04-11,2.01, 2.35, -2.18, 2.05, 1.68, 7.88, repro,
2005-04-12,2.59, 2.41, -3.09, 2.05, 1.70, 8.04, repro,
2005-04-13,2.60, 2.39, -1.75, 2.03, 1.66, 7.82, repro,
2005-04-14,2.18, 2.79, -9.90, 2.12, 1.79, 7.99, repro,
2005-04-15,1.14, 1.41, -6.34, 2.10, 1.75, 8.28, repro,
2005-04-16,1.35, 2.28, -0.56, 2.07, 1.71, 8.09, repro,
2005-04-17,1.94, 2.51, -5.51, 2.02, 1.68, 7.67, repro,
2005-04-18,2.37, 0.86, 1.59, 2.08, 1.71, 7.92, repro,
2005-04-19,2.00, 0.97, 1.62, 1.98, 1.65, 7.45, repro,
2005-04-20,1.14, 1.53, -6.91, 2.11, 1.69, 8.12, repro,
2005-04-21,1.08, 1.48, -6.53, 2.07, 1.71, 8.07, repro,
2005-04-22,2.01, 2.47, -3.27, 2.01, 1.65, 7.52, repro,
2005-04-23,2.57, 2.34, -10.50, 2.02, 1.65, 7.55, repro,
2005-04-24,2.38, 0.48, -1.88, 2.06, 1.71, 7.96, repro,
2005-04-25,1.34, 2.42, -0.80, 2.02, 1.66, 7.71, repro,
2005-04-26,1.84, 2.05, -8.60, 2.06, 1.71, 8.02, repro,
2005-04-27,-0.13, 1.61, -10.68, 2.00, 1.65, 7.49, repro,
2005-04-28,1.60, 1.45, -10.71, 2.04, 1.69, 7.67, repro,
