PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GARF
Station name,Garfield_Hts
Begin Date, 2003-03-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.4157811131 North Latitude, -81.6148967118 East Longitude, 253.08186 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-21,0.00, 0.00, 0.00, 2.27, 1.78, 8.20, repro,
2003-03-22,-1.02, -0.76, 2.54, 2.28, 1.73, 8.03, repro,
2003-03-23,-1.32, -0.93, 7.12, 2.25, 1.74, 7.97, repro,
2003-03-24,-0.15, 0.15, 1.23, 2.25, 1.76, 8.06, repro,
2003-03-25,-1.02, -0.77, 10.68, 2.39, 1.87, 8.75, repro,
2003-03-26,-0.77, -1.78, 9.01, 2.29, 1.81, 8.35, repro,
2003-03-27,-1.10, -0.20, -0.74, 2.35, 1.86, 8.69, repro,
2003-03-28,-1.89, 0.69, 11.47, 2.33, 1.79, 8.22, repro,
2003-03-29,-0.99, -1.40, 4.37, 2.34, 1.79, 8.37, repro,
2003-03-30,-0.95, -2.04, 1.26, 2.20, 1.73, 7.90, repro,
2003-03-31,-1.96, -1.31, 2.90, 2.17, 1.70, 7.70, repro,
2003-04-01,-2.53, -0.27, 3.67, 2.28, 1.76, 8.12, repro,
2003-04-02,-1.28, -0.07, 5.64, 2.21, 1.71, 7.78, repro,
2003-04-03,-0.07, -0.12, 4.10, 2.24, 1.76, 8.05, repro,
2003-04-04,-0.58, -1.61, -3.03, 2.23, 1.73, 7.94, repro,
2003-04-05,-0.22, -1.28, 1.20, 2.21, 1.74, 7.97, repro,
2003-04-06,-2.05, -1.38, -2.25, 2.17, 1.71, 7.72, repro,
2003-04-07,0.60, -1.14, -5.05, 2.24, 1.80, 8.12, repro,
2003-04-08,-0.32, -0.87, -9.36, 2.19, 1.71, 7.72, repro,
2003-04-09,-1.82, -0.94, 0.94, 2.26, 1.76, 7.89, repro,
2003-04-10,-1.69, -0.80, 0.86, 2.22, 1.74, 7.85, repro,
2003-04-11,-1.65, -1.18, 2.55, 2.20, 1.74, 7.90, repro,
2003-04-12,-2.45, -1.35, 6.81, 2.21, 1.75, 7.87, repro,
2003-04-13,-0.61, -1.39, 1.59, 2.10, 1.69, 7.52, repro,
2003-04-14,-0.20, -1.52, 6.19, 2.13, 1.69, 7.53, repro,
2003-04-15,-1.73, -0.57, 12.80, 2.11, 1.69, 7.58, repro,
2003-04-16,-0.60, 0.19, 11.51, 2.11, 1.68, 7.54, repro,
2003-04-17,-0.28, -1.31, 4.59, 2.17, 1.72, 7.78, repro,
2003-04-18,-1.31, -0.30, 8.57, 2.15, 1.71, 7.65, repro,
2003-04-19,0.56, -0.56, 1.50, 2.13, 1.70, 7.55, repro,
2003-04-20,-1.63, -0.98, 6.50, 2.15, 1.69, 7.60, repro,
2003-04-21,-0.79, -1.46, 16.74, 2.16, 1.76, 7.79, repro,
2003-04-22,0.62, -0.20, 2.66, 2.19, 1.72, 7.76, repro,
2003-04-23,-1.10, -1.47, 8.80, 2.12, 1.69, 7.58, repro,
2003-04-24,-2.33, -1.63, 9.78, 2.15, 1.73, 7.66, repro,
2003-04-25,-1.70, -0.91, 14.80, 2.11, 1.69, 7.52, repro,
2003-04-26,0.34, -0.98, 15.57, 2.17, 1.71, 7.73, repro,
2003-04-27,0.97, -0.85, 8.01, 2.11, 1.67, 7.47, repro,
2003-04-28,0.86, -0.69, 8.30, 2.17, 1.72, 7.71, repro,
2003-04-29,0.04, -0.91, 12.15, 2.13, 1.71, 7.61, repro,
2003-04-30,-0.60, -1.40, 3.81, 2.12, 1.74, 7.76, repro,
2003-05-01,-0.23, -2.08, 7.45, 2.19, 1.76, 7.96, repro,
2003-05-02,-1.54, -1.88, 10.83, 2.16, 1.77, 7.73, repro,
2003-05-03,-1.12, -1.65, 8.94, 2.18, 1.70, 7.74, repro,
2003-05-04,-0.34, -1.15, 9.88, 2.21, 1.76, 7.87, repro,
2003-05-05,-0.55, -1.29, 2.86, 2.12, 1.71, 7.63, repro,
2003-05-06,-2.74, -1.47, 18.18, 2.19, 1.75, 7.75, repro,
2003-05-07,-2.15, -0.08, 3.59, 2.13, 1.71, 7.67, repro,
2003-05-08,-2.34, -1.20, 14.53, 2.26, 1.77, 8.10, repro,
