PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PASS
Station name,SCHUYLKILL_HAVEN
Begin Date, 2007-12-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6391547996 North Latitude, -76.1582769556 East Longitude, 164.45514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-05,0.00, 0.00, 0.00, 2.04, 1.67, 7.36, repro,
2007-12-06,0.88, -0.12, -5.60, 2.05, 1.68, 7.39, repro,
2007-12-07,-0.41, 1.46, 2.70, 2.05, 1.69, 7.46, repro,
2007-12-08,1.22, -0.79, -6.25, 2.02, 1.66, 7.29, repro,
2007-12-09,1.58, -0.83, -10.95, 2.08, 1.70, 7.58, repro,
2007-12-10,0.30, -0.16, -16.40, 2.05, 1.68, 7.45, repro,
2007-12-11,-0.15, 0.33, -13.36, 2.05, 1.68, 7.47, repro,
2007-12-12,0.97, -0.80, -5.21, 2.08, 1.71, 7.61, repro,
2007-12-13,6.45, -3.88, -16.96, 2.54, 2.38, 9.86, repro,
2007-12-14,-3.37, 0.90, -5.13, 2.56, 2.15, 9.93, repro,
2007-12-15,1.23, -0.91, -5.38, 2.03, 1.69, 7.43, repro,
2007-12-16,1.33, -2.12, -24.04, 2.06, 1.74, 7.66, repro,
2007-12-17,3.61, 0.72, 0.54, 2.07, 1.74, 7.66, repro,
2007-12-18,1.60, -0.73, -7.88, 2.04, 1.70, 7.49, repro,
2007-12-19,2.11, 0.39, -2.37, 2.02, 1.70, 7.42, repro,
2007-12-20,1.00, 0.97, 0.73, 2.03, 1.70, 7.52, repro,
2007-12-21,3.07, 2.03, -12.54, 7.76, 6.87, 34.25, repro,
2007-12-22,1.25, 2.29, -8.87, 2.02, 1.68, 7.38, repro,
2007-12-23,1.87, 3.30, -8.76, 2.03, 1.69, 7.43, repro,
2007-12-24,-0.58, 1.35, -4.81, 2.06, 1.71, 7.56, repro,
2007-12-25,1.21, 0.02, -3.36, 2.12, 1.72, 7.66, repro,
2007-12-26,0.27, 0.32, -2.92, 2.00, 1.66, 7.26, repro,
2007-12-27,2.53, 1.14, -8.85, 2.04, 1.75, 7.47, repro,
2007-12-28,1.04, 1.51, -14.34, 2.04, 1.71, 7.36, repro,
2007-12-29,1.23, -0.23, -12.71, 2.05, 1.73, 7.42, repro,
2007-12-30,-0.22, 1.00, -6.98, 2.05, 1.72, 7.43, repro,
2007-12-31,-0.94, 3.67, -13.32, 2.18, 1.96, 8.44, repro,
2008-01-01,-11.65, -2.27, -17.18, 2.13, 1.76, 7.69, repro,
2008-01-02,3.06, 0.30, -5.52, 2.03, 1.67, 7.34, repro,
2008-01-03,3.37, -0.49, -15.47, 2.00, 1.66, 7.31, repro,
2008-01-04,1.93, 0.74, -13.09, 1.99, 1.66, 7.32, repro,
2008-01-05,2.59, 5.02, 2.98, 6.31, 12.11, 15.50, repro,
2008-01-06,0.95, 2.74, -9.00, 1.99, 1.68, 7.33, repro,
2008-01-07,0.92, 1.11, -6.37, 2.00, 1.66, 7.33, repro,
2008-01-08,1.39, 0.44, -7.45, 2.04, 1.69, 7.52, repro,
2008-01-09,1.37, 0.52, -3.57, 2.05, 1.70, 7.56, repro,
2008-01-10,2.26, 0.62, -2.74, 1.99, 1.65, 7.32, repro,
2008-01-11,0.99, 1.88, 5.04, 2.01, 1.69, 7.41, repro,
2008-01-12,0.88, -0.00, -8.76, 2.04, 1.72, 7.54, repro,
2008-01-13,2.77, 0.56, -5.02, 1.99, 1.64, 7.20, repro,
2008-01-14,-0.50, 0.78, -12.10, 2.00, 1.67, 7.34, repro,
2008-01-15,0.37, 1.60, -3.84, 2.02, 1.68, 7.39, repro,
2008-01-16,2.56, -0.04, -10.76, 2.05, 1.72, 7.57, repro,
2008-01-17,1.38, 0.53, -12.60, 2.05, 1.76, 7.71, repro,
2008-01-18,-2.82, -0.97, -3.49, 2.30, 1.82, 8.41, repro,
2008-01-19,1.65, -0.51, -9.97, 2.07, 1.78, 7.82, repro,
2008-01-20,1.33, 0.48, -14.76, 2.01, 1.67, 7.35, repro,
2008-01-21,2.18, -0.18, -15.16, 2.03, 1.70, 7.51, repro,
2008-01-22,0.05, 0.47, -11.98, 2.02, 1.71, 7.50, repro,
2008-01-23,0.85, 0.94, -6.51, 2.00, 1.68, 7.30, repro,
2008-01-24,1.00, 0.67, -8.22, 2.01, 1.67, 7.38, repro,
2008-01-25,1.72, 0.62, -7.23, 2.09, 1.82, 7.92, repro,
2008-01-26,1.88, 1.65, -19.16, 2.06, 1.78, 7.79, repro,
2008-01-27,1.94, 0.77, -11.38, 2.05, 1.78, 7.82, repro,
2008-01-28,1.74, 0.52, -12.59, 2.02, 1.70, 7.44, repro,
2008-01-29,1.60, 1.86, -8.90, 2.14, 1.85, 8.09, repro,
2008-01-30,1.58, 0.06, -6.00, 2.15, 1.79, 7.93, repro,
2008-01-31,2.76, -0.59, -16.62, 2.08, 1.76, 7.74, repro,
2008-02-01,1.12, 0.61, -30.90, 2.24, 2.05, 8.71, repro,
2008-02-02,4.04, -0.39, -19.49, 2.01, 1.70, 7.43, repro,
2008-02-03,4.27, -0.74, -14.19, 2.04, 1.77, 7.70, repro,
2008-02-04,1.79, -0.97, -17.59, 2.01, 1.67, 7.32, repro,
2008-02-05,0.32, 0.27, -19.56, 2.11, 1.75, 7.81, repro,
2008-02-06,0.08, 0.04, -1.10, 2.10, 1.74, 7.73, repro,
2008-02-07,1.26, 0.62, 3.57, 2.06, 1.70, 7.50, repro,
2008-02-08,1.65, 0.44, -13.90, 2.04, 1.68, 7.38, repro,
2008-02-09,1.95, -0.57, -10.06, 1.98, 1.64, 7.19, repro,
2008-02-10,0.72, -2.07, -16.69, 1.97, 1.62, 7.09, repro,
2008-02-11,1.54, 0.48, -11.36, 1.98, 1.63, 7.12, repro,
2008-02-12,2.42, 0.17, -23.82, 1.96, 1.63, 7.13, repro,
2008-02-13,0.39, -0.09, -47.68, 2.03, 1.69, 7.47, repro,
2008-02-14,1.69, -1.10, -17.43, 1.97, 1.65, 7.19, repro,
2008-02-15,3.58, -1.18, -19.01, 2.03, 1.66, 7.24, repro,
2008-02-16,0.31, -0.05, -15.36, 1.98, 1.63, 7.07, repro,
2008-02-17,2.87, -0.05, -16.28, 1.98, 1.64, 7.11, repro,
2008-02-18,2.79, 1.63, -10.24, 1.99, 1.66, 7.14, repro,
2008-02-19,2.49, 0.51, -6.76, 1.96, 1.63, 7.06, repro,
2008-02-20,2.28, -1.92, -15.02, 2.01, 1.69, 7.34, repro,
2008-02-21,2.96, -1.63, -19.73, 1.98, 1.63, 7.03, repro,
2008-02-22,1.34, -0.04, -16.37, 1.99, 1.65, 7.14, repro,
2008-02-23,1.38, -0.90, -29.38, 1.99, 1.69, 7.24, repro,
2008-02-24,3.71, -1.81, -22.15, 1.98, 1.63, 7.08, repro,
2008-02-25,3.08, -0.26, -11.53, 1.97, 1.64, 7.10, repro,
2008-02-26,-0.35, -1.94, -15.63, 2.02, 1.66, 7.24, repro,
2008-02-27,1.96, -0.06, -15.93, 1.95, 1.63, 7.09, repro,
2008-02-28,0.75, -1.91, -18.89, 2.01, 1.69, 7.28, repro,
2008-02-29,2.63, -0.73, -18.20, 1.96, 1.63, 7.12, repro,
2008-03-01,2.89, 0.08, -28.58, 2.00, 1.67, 7.21, repro,
2008-03-02,3.19, 0.24, -18.49, 2.07, 1.73, 7.62, repro,
2008-03-03,0.25, 0.05, -5.82, 1.96, 1.62, 7.08, repro,
2008-03-04,0.60, -0.14, -5.81, 2.00, 1.66, 7.24, repro,
2008-03-05,-0.45, 0.71, -6.17, 2.14, 1.81, 7.91, repro,
2008-03-06,0.57, 1.32, -11.10, 2.01, 1.66, 7.27, repro,
2008-03-07,2.12, 1.12, -21.64, 1.98, 1.68, 7.26, repro,
2008-03-08,2.40, -1.28, -21.28, 2.05, 1.69, 7.44, repro,
2008-03-09,2.23, -1.12, -6.54, 2.02, 1.66, 7.25, repro,
2008-03-10,2.07, 0.13, -13.40, 1.97, 1.63, 7.15, repro,
2008-03-11,-0.58, -0.17, -9.73, 1.95, 1.63, 7.09, repro,
2008-03-12,0.95, 1.41, -0.89, 2.03, 1.73, 7.55, repro,
2008-03-13,1.43, 0.85, -5.83, 2.01, 1.68, 7.31, repro,
2008-03-14,1.23, 1.07, -2.72, 2.04, 1.71, 7.49, repro,
2008-03-15,0.78, 1.28, -4.76, 2.02, 1.68, 7.38, repro,
2008-03-16,3.29, -0.08, -13.40, 2.04, 1.71, 7.48, repro,
2008-03-17,3.30, 0.46, -18.88, 2.10, 1.73, 7.55, repro,
2008-03-18,1.37, 1.62, -8.82, 2.04, 1.71, 7.48, repro,
2008-03-19,2.14, 0.66, -15.60, 1.96, 1.66, 7.14, repro,
2008-03-20,2.13, 3.26, -3.35, 2.00, 1.69, 7.31, repro,
2008-03-21,0.23, 0.71, -4.84, 2.01, 1.71, 7.32, repro,
2008-03-22,1.97, 1.29, -0.74, 2.04, 1.68, 7.25, repro,
2008-03-23,2.47, -0.70, -12.60, 2.05, 1.73, 7.44, repro,
2008-03-24,0.81, -0.62, -9.37, 1.98, 1.68, 7.24, repro,
2008-03-25,0.75, 0.60, -12.37, 2.05, 1.71, 7.47, repro,
2008-03-26,2.12, 1.13, -5.99, 2.01, 1.68, 7.33, repro,
2008-03-27,1.69, 2.59, 0.92, 2.03, 1.71, 7.49, repro,
2008-03-28,0.70, 2.08, -0.98, 2.01, 1.69, 7.36, repro,
2008-03-29,0.10, 5.40, -16.54, 6.06, 12.17, 15.18, repro,
2008-03-30,1.44, -1.35, -11.86, 1.93, 1.63, 7.06, repro,
2008-03-31,0.67, 0.50, -11.11, 1.93, 1.64, 7.04, repro,
2008-04-01,0.84, 1.77, -6.61, 1.94, 1.64, 7.12, repro,
2008-04-02,2.53, 1.04, -6.78, 1.99, 1.72, 7.45, repro,
2008-04-03,1.13, 0.21, -6.88, 1.94, 1.62, 7.09, repro,
2008-04-04,1.96, 1.38, -14.56, 1.92, 1.64, 7.09, repro,
2008-04-05,-0.30, -0.09, -2.25, 1.93, 1.63, 7.06, repro,
2008-04-06,1.55, 1.13, -3.71, 1.94, 1.65, 7.16, repro,
2008-04-07,0.33, 1.55, 0.16, 1.93, 1.64, 7.11, repro,
2008-04-08,0.83, 0.61, -4.02, 1.92, 1.62, 7.03, repro,
2008-04-09,1.83, -0.09, -6.22, 1.93, 1.63, 7.11, repro,
2008-04-10,-0.18, 0.12, -9.46, 1.92, 1.62, 7.03, repro,
2008-04-11,0.63, 0.68, -1.64, 1.94, 1.63, 7.12, repro,
2008-04-12,0.15, 2.13, -1.93, 2.00, 1.70, 7.31, repro,
2008-04-13,2.61, 0.92, -0.01, 1.93, 1.63, 7.11, repro,
2008-04-14,1.14, 1.06, -6.86, 1.91, 1.63, 7.05, repro,
2008-04-15,1.07, 0.45, -2.17, 1.95, 1.69, 7.25, repro,
2008-04-16,-0.49, 1.53, -3.92, 1.95, 1.67, 7.16, repro,
2008-04-17,0.12, 1.25, -2.80, 1.92, 1.63, 7.10, repro,
2008-04-18,0.82, 1.64, 2.08, 1.94, 1.63, 7.10, repro,
2008-04-19,0.54, 1.71, 3.41, 1.95, 1.64, 7.14, repro,
2008-04-20,3.96, 0.20, -1.63, 1.98, 1.69, 7.42, repro,
2008-04-21,0.24, -0.14, -6.87, 1.93, 1.63, 7.10, repro,
2008-04-22,2.77, 5.64, -14.38, 6.10, 12.04, 15.02, repro,
2008-04-23,-0.40, 9.67, -20.13, 6.15, 12.14, 15.19, repro,
2008-04-24,0.66, 0.14, 2.47, 1.97, 1.64, 7.24, repro,
2008-04-25,0.54, 0.12, -4.99, 1.95, 1.65, 7.17, repro,
2008-04-26,0.20, 1.40, -4.43, 1.96, 1.71, 7.41, repro,
2008-04-27,-0.89, 2.35, -13.23, 1.97, 1.72, 7.41, repro,
2008-04-28,0.47, 2.32, -12.38, 1.96, 1.71, 7.38, repro,
2008-04-29,1.42, -0.16, 2.66, 2.01, 1.76, 7.56, repro,
2008-04-30,-0.11, -0.31, -1.64, 1.97, 1.71, 7.37, repro,
2008-05-01,0.85, -0.35, -4.73, 1.99, 1.68, 7.38, repro,
2008-05-02,-0.19, 0.74, -6.92, 1.94, 1.65, 7.18, repro,
2008-05-03,-0.45, 2.43, -6.34, 1.99, 1.66, 7.32, repro,
2008-05-04,0.01, 0.16, -10.04, 1.95, 1.65, 7.22, repro,
2008-05-05,-0.89, 0.53, -4.76, 1.94, 1.70, 7.28, repro,
2008-05-06,-0.67, 1.01, -4.97, 1.95, 1.65, 7.20, repro,
2008-05-07,-1.12, 1.67, -2.42, 1.95, 1.67, 7.33, repro,
2008-05-08,1.32, 0.83, 3.11, 1.96, 1.65, 7.28, repro,
2008-05-09,0.20, 2.26, -5.04, 1.96, 1.65, 7.23, repro,
2008-05-10,0.99, 1.88, -3.97, 1.94, 1.64, 7.17, repro,
2008-05-11,0.97, 6.40, 0.98, 6.13, 12.21, 15.38, repro,
2008-05-12,0.20, 1.31, -6.89, 1.95, 1.67, 7.29, repro,
2008-05-13,-0.50, -0.24, -8.22, 1.94, 1.66, 7.16, repro,
2008-05-14,-1.45, 1.06, 0.21, 1.96, 1.66, 7.29, repro,
2008-05-15,0.91, 2.50, -11.78, 1.93, 1.65, 7.16, repro,
2008-05-16,0.40, 0.98, -7.86, 1.95, 1.65, 7.22, repro,
2008-05-17,-0.48, 1.01, -7.26, 1.93, 1.64, 7.14, repro,
2008-05-18,0.21, 1.38, 2.59, 1.97, 1.68, 7.33, repro,
2008-05-19,1.44, -0.55, 7.69, 1.93, 1.64, 7.13, repro,
2008-05-20,1.46, 0.59, 0.74, 1.92, 1.62, 7.06, repro,
2008-05-21,1.59, 0.08, -0.61, 1.92, 1.62, 7.08, repro,
2008-05-22,0.84, 1.74, -6.04, 1.94, 1.63, 7.14, repro,
2008-05-23,3.73, -0.42, 1.47, 1.95, 1.64, 7.16, repro,
2008-05-24,-0.62, -0.49, -8.80, 1.95, 1.64, 7.15, repro,
2008-05-25,-0.20, 1.21, -1.77, 1.94, 1.64, 7.17, repro,
2008-05-26,2.43, 0.35, -4.14, 1.93, 1.64, 7.13, repro,
2008-05-27,-0.06, 1.78, -4.26, 2.11, 1.78, 7.63, repro,
2008-05-28,2.25, -0.06, -13.41, 1.99, 1.66, 7.31, repro,
2008-05-29,1.60, 1.14, -8.89, 1.93, 1.64, 7.08, repro,
2008-05-30,0.41, 0.67, -8.28, 1.94, 1.65, 7.17, repro,
2008-05-31,-0.92, 1.42, 4.65, 1.98, 1.69, 7.42, repro,
2008-06-01,-0.03, 0.00, -9.07, 1.99, 1.69, 7.43, repro,
2008-06-02,0.65, 0.25, -6.86, 1.96, 1.66, 7.26, repro,
2008-06-03,0.40, 2.69, -1.90, 1.98, 1.68, 7.38, repro,
2008-06-04,1.32, 1.33, -7.17, 2.00, 1.68, 7.40, repro,
2008-06-05,0.57, 0.71, -6.22, 2.01, 1.69, 7.43, repro,
2008-06-06,-0.65, 1.26, -2.70, 2.03, 1.71, 7.50, repro,
2008-06-07,0.95, 1.68, -2.34, 2.03, 1.71, 7.53, repro,
2008-06-08,0.41, 1.58, -8.75, 1.97, 1.69, 7.31, repro,
2008-06-09,1.96, 1.54, -11.21, 2.00, 1.71, 7.44, repro,
2008-06-10,-3.84, 8.31, -21.61, 6.40, 12.52, 16.10, repro,
2008-06-11,0.15, 2.27, -11.27, 2.01, 1.68, 7.46, repro,
2008-06-12,1.79, 1.50, -9.38, 2.00, 1.66, 7.38, repro,
2008-06-13,-0.34, 0.94, -8.81, 1.95, 1.65, 7.25, repro,
2008-06-14,0.35, 0.44, -7.99, 1.98, 1.73, 7.47, repro,
2008-06-15,-0.55, 0.44, 0.17, 1.99, 1.74, 7.53, repro,
2008-06-16,-1.72, 1.63, -6.79, 1.99, 1.67, 7.35, repro,
2008-06-17,0.64, -0.13, -4.48, 1.99, 1.69, 7.41, repro,
2008-06-18,0.79, 2.23, -9.83, 1.93, 1.65, 7.18, repro,
2008-06-19,1.72, 0.14, 1.08, 2.00, 1.68, 7.39, repro,
2008-06-20,0.05, 5.44, -23.35, 6.28, 12.16, 15.40, repro,
2008-06-21,4.13, 7.08, -15.20, 6.12, 12.08, 15.20, repro,
2008-06-22,3.82, 1.95, 3.70, 6.11, 12.18, 15.28, repro,
2008-06-23,3.02, 6.92, -9.49, 6.11, 12.18, 15.28, repro,
2008-06-24,1.29, 7.07, -18.38, 6.15, 12.23, 15.43, repro,
2008-06-25,1.37, 1.78, -27.77, 6.12, 12.18, 15.44, repro,
2008-06-26,4.18, 4.17, -12.23, 6.26, 12.21, 15.85, repro,
2008-06-27,1.61, 0.57, -25.55, 6.63, 12.61, 16.55, repro,
2008-06-28,1.76, 5.25, 7.14, 6.81, 12.85, 16.95, repro,
2008-06-29,-0.34, 0.49, -3.69, 2.01, 1.69, 7.44, repro,
2008-06-30,-1.44, 1.76, -2.09, 6.24, 12.30, 15.69, repro,
2008-07-01,-0.19, -6.20, -23.43, 6.51, 12.51, 16.22, repro,
2008-07-02,3.78, 4.28, -19.18, 6.34, 12.45, 15.49, repro,
2008-07-03,0.55, -2.57, 0.72, 6.21, 12.13, 15.28, repro,
2008-07-04,3.16, 0.92, -13.78, 6.18, 12.19, 15.07, repro,
2008-07-05,8.38, 2.44, -12.79, 6.16, 12.16, 15.00, repro,
2008-07-06,0.35, -0.13, -16.13, 1.98, 1.67, 7.29, repro,
2008-07-07,-2.30, 4.60, -16.25, 6.31, 12.23, 15.65, repro,
2008-07-08,-2.62, 11.15, -15.83, 6.33, 12.59, 15.49, repro,
2008-07-09,-1.28, -1.96, -9.52, 6.35, 12.37, 15.91, repro,
2008-07-10,-1.95, 1.14, 3.32, 2.01, 1.72, 7.48, repro,
2008-07-11,-3.52, 3.25, -15.10, 6.29, 12.78, 16.04, repro,
2008-07-12,-0.28, -0.80, -3.37, 6.22, 12.13, 15.81, repro,
2008-07-13,2.91, 4.62, 0.54, 6.28, 12.15, 15.97, repro,
2008-07-14,-2.20, 0.84, 13.28, 1.99, 1.68, 7.38, repro,
2008-07-15,-4.04, -0.31, 0.39, 1.95, 1.66, 7.22, repro,
2008-07-16,-0.25, 0.83, -7.76, 1.96, 1.66, 7.24, repro,
2008-07-17,0.61, 0.26, 1.51, 1.98, 1.66, 7.31, repro,
2008-07-18,-0.29, 1.69, -4.56, 2.02, 1.73, 7.59, repro,
2008-07-19,1.26, 0.94, -0.88, 2.04, 1.76, 7.60, repro,
2008-07-20,-1.29, -0.63, -5.94, 2.07, 1.71, 7.59, repro,
2008-07-21,-3.25, 1.61, 9.23, 2.01, 1.68, 7.40, repro,
2008-07-22,-0.62, 2.33, -5.89, 2.00, 1.68, 7.36, repro,
2008-07-23,2.03, 1.36, -0.49, 2.08, 1.77, 7.82, repro,
2008-07-24,0.44, 1.95, -2.10, 2.02, 1.72, 7.50, repro,
2008-07-25,-3.88, -0.55, 8.83, 6.28, 12.64, 15.57, repro,
2008-07-26,-2.61, 1.85, 6.95, 1.97, 1.66, 7.26, repro,
2008-07-27,-0.57, 0.83, -1.52, 2.10, 1.80, 7.76, repro,
2008-07-28,-0.19, 2.34, 0.60, 2.00, 1.74, 7.48, repro,
2008-07-29,0.06, -0.48, 0.78, 2.01, 1.75, 7.50, repro,
2008-07-30,-1.48, 1.49, 11.43, 2.11, 1.84, 7.78, repro,
2008-07-31,-0.77, 2.63, 7.92, 1.97, 1.68, 7.33, repro,
2008-08-01,-1.29, 2.73, 9.59, 1.97, 1.66, 7.25, repro,
2008-08-02,-0.22, 0.82, 3.97, 2.08, 1.71, 7.70, repro,
2008-08-03,-0.72, -0.52, 5.82, 2.07, 1.72, 7.54, repro,
2008-08-04,-2.22, 5.86, -4.94, 6.31, 12.28, 15.63, repro,
2008-08-05,-1.08, 1.82, 0.44, 1.97, 1.66, 7.23, repro,
2008-08-06,0.55, 0.28, 1.61, 2.06, 1.75, 7.74, repro,
2008-08-07,-0.12, 2.79, -6.95, 2.16, 1.93, 8.37, repro,
2008-08-08,-0.48, 2.01, 1.85, 2.07, 1.72, 7.70, repro,
2008-08-09,0.13, 1.14, 1.94, 2.01, 1.70, 7.40, repro,
2008-08-10,-1.27, -0.37, -4.66, 2.05, 1.74, 7.61, repro,
2008-08-11,-1.15, 0.65, -4.21, 2.00, 1.71, 7.48, repro,
2008-08-12,0.54, -1.09, -4.48, 2.00, 1.70, 7.49, repro,
2008-08-13,-2.00, 0.39, 10.94, 1.99, 1.69, 7.41, repro,
2008-08-14,-0.43, 3.35, -1.95, 2.10, 1.75, 7.72, repro,
2008-08-15,-0.26, 0.37, -3.69, 1.98, 1.70, 7.41, repro,
2008-08-16,-2.45, 1.25, -2.51, 1.99, 1.70, 7.46, repro,
2008-08-17,-0.01, 1.32, -10.32, 1.99, 1.70, 7.47, repro,
2008-08-18,-1.01, 2.32, 1.66, 1.98, 1.69, 7.43, repro,
2008-08-19,1.25, 2.00, -8.31, 2.03, 1.70, 7.58, repro,
2008-08-20,-0.59, 1.35, -6.95, 1.99, 1.69, 7.44, repro,
2008-08-21,-1.70, 1.96, -7.25, 2.01, 1.69, 7.46, repro,
2008-08-22,-0.95, 2.65, 0.28, 2.00, 1.69, 7.46, repro,
2008-08-23,-0.56, 2.05, -1.67, 1.99, 1.68, 7.42, repro,
2008-08-24,-1.81, 1.55, 3.76, 2.03, 1.70, 7.53, repro,
2008-08-25,-0.50, 3.39, 1.87, 2.01, 1.69, 7.47, repro,
2008-08-26,-1.07, 1.04, 0.99, 2.05, 1.71, 7.58, repro,
2008-08-27,-1.39, 2.31, -0.18, 2.03, 1.67, 7.42, repro,
2008-08-28,-2.53, 1.21, 11.05, 2.08, 1.77, 7.72, repro,
2008-08-29,-0.65, 1.65, -2.69, 2.04, 1.69, 7.52, repro,
2008-08-30,-0.63, -0.05, 2.19, 2.04, 1.70, 7.52, repro,
2008-08-31,-0.71, -0.52, -4.04, 2.04, 1.70, 7.49, repro,
2008-09-01,-0.61, 0.30, -4.67, 2.03, 1.70, 7.48, repro,
2008-09-02,-1.24, 2.78, 5.20, 2.04, 1.68, 7.47, repro,
2008-09-03,-2.52, 3.20, 4.35, 2.03, 1.68, 7.41, repro,
2008-09-04,-1.47, 3.04, -1.46, 2.25, 1.82, 8.07, repro,
2008-09-05,-2.05, 2.05, 6.13, 2.07, 1.74, 7.70, repro,
2008-09-06,-1.02, 1.46, 7.82, 2.10, 1.76, 7.84, repro,
2008-09-07,-0.04, 0.17, -4.58, 2.12, 1.75, 7.84, repro,
2008-09-08,-0.66, 2.73, -3.80, 2.05, 1.70, 7.49, repro,
2008-09-09,0.29, 1.67, 2.03, 2.05, 1.73, 7.63, repro,
2008-09-10,0.18, 2.44, -5.42, 2.07, 1.72, 7.61, repro,
2008-09-11,-0.94, -3.33, -1.69, 6.36, 12.62, 15.65, repro,
2008-09-12,-1.16, 2.20, -4.27, 2.13, 1.76, 7.73, repro,
2008-09-13,-2.74, 2.52, 6.55, 2.06, 1.69, 7.49, repro,
2008-09-14,-3.27, 1.61, 3.65, 2.04, 1.69, 7.51, repro,
2008-09-15,-0.40, -2.08, -8.59, 2.09, 1.72, 7.71, repro,
2008-09-16,0.18, 1.19, -2.26, 2.03, 1.71, 7.55, repro,
2008-09-17,-0.40, 0.29, -13.44, 2.07, 1.76, 7.82, repro,
2008-09-18,-0.55, 1.69, -9.96, 1.99, 1.69, 7.38, repro,
2008-09-19,-0.04, 1.21, -6.45, 1.98, 1.69, 7.35, repro,
2008-09-20,-0.74, 0.79, -5.66, 1.98, 1.70, 7.42, repro,
2008-09-21,-3.87, 11.09, -23.07, 6.27, 12.67, 15.49, repro,
2008-09-22,-1.36, -1.08, -11.75, 1.96, 1.68, 7.32, repro,
2008-09-23,-0.91, 1.70, -17.72, 1.98, 1.69, 7.39, repro,
2008-09-24,-1.11, 2.37, -10.52, 2.09, 1.72, 7.59, repro,
2008-09-25,0.51, 0.71, 0.91, 1.99, 1.70, 7.46, repro,
2008-09-26,0.60, 1.42, -0.83, 2.03, 1.70, 7.57, repro,
2008-09-27,0.35, 1.31, -5.56, 2.07, 1.74, 7.76, repro,
2008-09-28,-2.81, -0.88, -0.61, 2.03, 1.77, 7.70, repro,
2008-09-29,-0.44, 2.11, -8.16, 2.01, 1.70, 7.43, repro,
2008-09-30,-0.01, 0.45, 1.31, 2.02, 1.72, 7.61, repro,
2008-10-01,0.66, 1.85, -0.49, 2.03, 1.70, 7.59, repro,
2008-10-02,-1.32, 1.81, 0.56, 2.04, 1.70, 7.52, repro,
2008-10-03,-0.53, 1.20, 1.09, 2.08, 1.72, 7.58, repro,
2008-10-04,1.79, 2.15, -7.45, 1.95, 1.67, 7.26, repro,
2008-10-05,-0.21, 2.27, -8.59, 2.00, 1.68, 7.44, repro,
2008-10-06,0.68, -0.06, -2.70, 1.98, 1.68, 7.39, repro,
2008-10-07,0.72, 1.87, -1.99, 2.00, 1.71, 7.40, repro,
2008-10-08,-1.84, 2.47, 5.70, 32.10, 32.78, 81.29, repro,
2008-10-16,-4.67, 6.45, -18.82, 10.16, 20.90, 25.99, repro,
2008-10-17,0.90, 0.51, -5.88, 1.95, 1.64, 7.24, repro,
2008-10-18,0.57, 1.78, -0.07, 1.96, 1.64, 7.26, repro,
2008-10-19,2.08, 9.68, -19.43, 6.20, 12.92, 15.12, repro,
2008-10-20,0.61, 0.74, -8.25, 1.98, 1.66, 7.34, repro,
2008-10-21,1.22, 1.43, -7.13, 2.01, 1.69, 7.49, repro,
2008-10-22,4.88, -1.06, -3.80, 1.95, 1.65, 7.23, repro,
2008-10-23,0.74, 1.35, -16.52, 2.00, 1.67, 7.35, repro,
2008-10-24,-0.65, -0.32, -5.89, 2.00, 1.65, 7.30, repro,
2008-10-25,0.19, -0.05, -13.18, 1.99, 1.67, 7.43, repro,
2008-10-26,2.73, 3.55, -15.66, 6.30, 12.62, 15.79, repro,
2008-10-27,-0.54, -0.28, -10.53, 1.96, 1.65, 7.23, repro,
2008-10-28,-0.25, 0.01, -12.41, 1.97, 1.71, 7.47, repro,
2008-10-29,-0.78, 1.36, -4.41, 2.11, 1.80, 7.91, repro,
2008-10-30,1.94, 0.22, -6.29, 1.96, 1.65, 7.26, repro,
2008-10-31,-0.47, -0.86, -15.05, 2.02, 1.69, 7.55, repro,
2008-11-01,-2.64, 1.61, -2.71, 1.97, 1.66, 7.33, repro,
2008-11-02,-4.13, 8.69, -7.56, 6.33, 12.78, 15.56, repro,
2008-11-03,0.76, 1.44, -7.78, 2.01, 1.67, 7.36, repro,
2008-11-04,-0.43, 0.74, -2.15, 2.00, 1.66, 7.27, repro,
2008-11-05,-0.21, 1.64, -7.26, 2.00, 1.69, 7.43, repro,
2008-11-06,0.95, 0.31, -7.98, 2.00, 1.69, 7.46, repro,
2008-11-07,-1.13, 0.75, -3.74, 2.11, 1.78, 7.82, repro,
2008-11-08,0.56, -0.17, -5.76, 1.97, 1.65, 7.23, repro,
2008-11-09,1.93, -1.85, 0.64, 6.36, 12.48, 16.06, repro,
2008-11-10,-0.41, 0.78, -4.85, 1.99, 1.68, 7.38, repro,
2008-11-11,0.12, -0.56, -9.73, 1.96, 1.67, 7.32, repro,
2008-11-12,-0.54, -0.10, -8.84, 1.97, 1.66, 7.29, repro,
2008-11-13,-1.76, 0.03, -1.82, 2.12, 1.79, 7.87, repro,
2008-11-14,0.09, 1.00, -5.67, 2.04, 1.68, 7.39, repro,
2008-11-15,0.73, 1.48, -6.33, 2.06, 1.69, 7.48, repro,
2008-11-16,0.67, 6.07, -10.65, 6.23, 12.63, 15.62, repro,
