PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZSE1
Station name,Seattle_WAAS_1
Begin Date, 2003-01-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.2869935076 North Latitude, -122.1883722743 East Longitude, 81.65847 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-14,0.00, 0.00, 0.00, 5.68, 3.94, 19.55, repro,
2003-01-15,-3.09, -1.10, 16.45, 5.11, 4.10, 17.40, repro,
2003-01-24,-34.77, -28.37, 39.61, 53.88, 100.84, 132.58, repro,
2003-01-27,3.18, 3.04, 25.07, 4.93, 3.54, 17.70, repro,
2003-01-28,-0.79, 1.97, 10.10, 2.64, 1.90, 8.53, repro,
2003-01-29,-0.10, 1.64, 10.84, 2.80, 1.96, 8.93, repro,
2003-01-30,-1.81, -1.04, -3.76, 3.63, 2.53, 10.95, repro,
2003-02-01,-2.21, 0.16, 9.83, 2.61, 1.86, 8.47, repro,
2003-02-02,3.82, 1.94, -5.88, 2.62, 1.86, 8.37, repro,
2003-02-03,-0.82, 1.17, -0.54, 2.80, 1.93, 8.70, repro,
2003-02-04,-0.18, 0.20, 8.18, 2.68, 1.95, 8.67, repro,
2003-02-05,-3.27, -0.22, 6.51, 4.36, 3.08, 15.07, repro,
2003-02-06,-0.42, 0.39, -0.13, 2.81, 2.04, 9.05, repro,
2003-02-07,1.42, 0.66, 6.46, 3.21, 2.20, 9.85, repro,
2003-02-08,-6.59, 2.18, 19.76, 8.38, 7.38, 37.52, repro,
2003-02-09,-0.54, 1.58, 9.89, 2.75, 2.02, 8.97, repro,
2003-02-10,-0.50, -0.43, 16.27, 2.68, 1.96, 8.83, repro,
2003-02-11,1.14, 0.53, -3.86, 3.27, 2.32, 10.28, repro,
2003-02-14,-3.09, -2.43, 22.31, 4.97, 3.76, 19.28, repro,
2003-02-15,0.50, 1.70, 9.52, 2.60, 1.83, 8.31, repro,
2003-02-16,0.28, -0.24, 16.93, 3.06, 2.17, 9.61, repro,
2003-02-17,1.93, 2.30, 3.89, 3.10, 2.39, 10.62, repro,
2003-02-18,3.01, 4.22, 1.48, 3.63, 2.60, 10.79, repro,
2003-02-19,0.91, -0.00, 18.34, 3.16, 2.28, 10.50, repro,
2003-02-20,-0.60, 1.48, 10.09, 2.68, 1.86, 8.52, repro,
2003-02-21,1.71, 1.64, 1.50, 2.92, 2.03, 9.30, repro,
2003-02-24,-1.94, -0.83, 31.97, 4.11, 3.19, 14.93, repro,
2003-02-25,-1.16, -0.24, 13.19, 2.46, 1.73, 7.94, repro,
2003-02-26,2.45, 3.65, 7.44, 2.63, 1.77, 8.20, repro,
2003-02-27,1.51, -0.29, 30.88, 4.76, 3.49, 19.44, repro,
2003-02-28,-2.21, 1.15, 12.96, 3.53, 2.66, 12.37, repro,
2003-03-01,-0.03, -0.08, 13.13, 2.57, 1.83, 8.32, repro,
2003-03-02,-0.19, -0.03, 13.56, 2.53, 1.78, 8.16, repro,
2003-03-03,0.83, 1.60, 16.50, 2.49, 1.71, 7.89, repro,
2003-03-04,-0.73, -0.90, 16.93, 2.53, 1.74, 8.05, repro,
2003-03-05,-0.18, -0.08, 17.59, 2.48, 1.70, 7.80, repro,
2003-03-06,-2.70, -2.25, 17.93, 2.45, 1.68, 7.73, repro,
2003-03-07,-1.12, -2.49, 8.93, 2.52, 1.77, 8.41, repro,
2003-03-08,-1.15, -2.91, 8.85, 2.55, 1.79, 8.40, repro,
2003-03-09,-1.82, -2.71, 9.30, 2.44, 1.69, 7.81, repro,
2003-03-10,-0.55, -0.77, 12.41, 2.51, 1.77, 8.03, repro,
2003-03-11,0.31, -0.18, 4.83, 2.43, 1.69, 7.83, repro,
2003-03-12,-1.85, -0.99, 15.58, 2.55, 1.76, 8.02, repro,
2003-03-13,-1.22, -0.44, 13.11, 2.54, 1.76, 8.05, repro,
2003-03-14,-2.79, -2.37, 15.08, 2.51, 1.75, 8.07, repro,
2003-03-15,-2.43, -1.47, 23.56, 2.53, 1.75, 8.13, repro,
2003-03-16,-2.36, -2.79, 9.37, 2.52, 1.77, 8.25, repro,
2003-03-17,-0.38, -1.50, 11.62, 2.47, 1.74, 8.07, repro,
2003-03-18,-1.38, -1.75, 6.10, 2.44, 1.74, 7.98, repro,
2003-03-19,-3.09, -1.42, 2.87, 2.46, 1.71, 7.92, repro,
2003-03-20,-3.26, -3.70, 10.91, 2.47, 1.73, 8.09, repro,
2003-03-21,-4.44, -2.37, 11.79, 2.45, 1.71, 7.90, repro,
2003-03-22,0.30, -1.56, 8.52, 2.48, 1.75, 8.15, repro,
2003-03-23,-2.88, -1.89, 0.66, 2.41, 1.70, 7.77, repro,
2003-03-24,-0.97, -1.45, 6.17, 2.43, 1.70, 7.80, repro,
2003-03-25,-1.60, -1.19, 12.56, 2.55, 1.79, 8.32, repro,
2003-03-26,-3.57, -1.15, 4.98, 2.46, 1.72, 7.88, repro,
2003-03-27,-1.50, -1.29, -2.26, 2.55, 1.81, 8.44, repro,
2003-03-28,-0.07, -2.88, 0.34, 2.47, 1.74, 8.03, repro,
2003-03-29,0.33, -2.59, 4.01, 2.47, 1.75, 8.13, repro,
2003-03-30,-1.35, 0.65, -2.10, 2.44, 1.70, 7.78, repro,
2003-03-31,-2.71, -2.11, 4.12, 2.49, 1.73, 8.03, repro,
2003-04-01,-2.43, -0.80, 19.91, 2.51, 1.75, 8.16, repro,
2003-04-02,-1.14, -3.28, 18.54, 2.45, 1.71, 7.93, repro,
2003-04-03,-3.66, -1.46, 20.03, 2.57, 1.79, 8.18, repro,
2003-04-04,-1.44, 0.86, 12.52, 2.46, 1.73, 7.95, repro,
2003-04-05,-3.21, -0.89, 5.54, 2.45, 1.70, 7.86, repro,
2003-04-06,-2.42, -1.69, 10.55, 2.47, 1.72, 7.90, repro,
2003-04-07,-3.69, -3.06, 13.84, 2.42, 1.70, 7.90, repro,
2003-04-08,-3.42, -1.53, 16.64, 2.42, 1.71, 7.89, repro,
2003-04-09,-4.03, -2.96, 10.43, 2.49, 1.77, 8.10, repro,
2003-04-10,-3.08, -2.18, 17.22, 2.76, 1.89, 8.98, repro,
2003-04-11,-5.61, -0.63, 2.15, 4.69, 3.44, 16.55, repro,
2003-04-16,3.06, 2.35, 26.98, 7.49, 5.15, 22.96, repro,
2003-04-17,-1.45, -1.77, 9.50, 2.45, 1.67, 7.75, repro,
2003-04-18,-2.78, -2.07, 4.63, 3.10, 2.13, 10.02, repro,
2003-04-19,2.26, -0.77, 2.98, 2.62, 1.76, 8.28, repro,
2003-04-20,2.18, -2.22, 8.75, 2.52, 1.71, 7.89, repro,
2003-04-21,2.01, -2.48, 12.12, 2.55, 1.73, 7.96, repro,
2003-04-22,0.79, -2.38, 12.00, 2.58, 1.81, 8.35, repro,
2003-04-23,-1.18, -1.93, 8.19, 2.53, 1.74, 8.02, repro,
2003-04-24,0.54, -1.74, 13.18, 2.56, 1.74, 8.10, repro,
2003-04-25,0.21, -2.24, 11.05, 2.53, 1.72, 8.01, repro,
2003-04-26,4.18, -2.85, 46.04, 7.57, 5.23, 27.45, repro,
2003-04-27,1.76, -2.28, 12.85, 2.56, 1.76, 8.23, repro,
2003-04-28,1.81, -1.31, 18.20, 2.65, 1.82, 8.53, repro,
2003-04-29,1.58, -0.84, 25.89, 2.55, 1.72, 7.98, repro,
2003-04-30,2.19, -1.67, 4.59, 2.68, 1.83, 8.62, repro,
2003-05-01,4.05, -2.98, 6.65, 2.61, 1.77, 8.18, repro,
2003-05-02,2.85, -1.34, -0.69, 2.59, 1.79, 8.25, repro,
2003-05-03,0.54, -1.15, 10.70, 2.61, 1.76, 8.09, repro,
2003-05-04,1.38, -1.66, 14.03, 2.58, 1.73, 8.05, repro,
2003-05-05,-0.36, -2.40, 14.98, 2.51, 1.70, 7.90, repro,
2003-05-06,2.75, -1.25, 15.11, 2.55, 1.72, 7.99, repro,
2003-05-07,2.59, -2.52, 18.10, 2.57, 1.76, 8.29, repro,
2003-05-08,3.00, -1.88, 18.88, 2.56, 1.78, 8.29, repro,
2003-05-09,4.20, -1.68, 9.83, 2.66, 1.83, 8.65, repro,
2003-05-10,3.16, -0.05, 6.62, 2.57, 1.70, 7.98, repro,
2003-05-11,2.05, -2.40, 13.11, 2.54, 1.72, 8.08, repro,
2003-05-12,2.27, -2.01, 16.45, 2.64, 1.79, 8.10, repro,
2003-05-13,-0.32, 1.13, 21.96, 2.52, 1.74, 8.26, repro,
2003-05-14,-0.59, -1.60, 14.10, 2.55, 1.71, 7.99, repro,
2003-05-15,3.08, -0.09, 18.57, 2.70, 1.81, 8.61, repro,
2003-05-16,-2.89, -0.61, 8.54, 2.95, 1.97, 9.54, repro,
2003-05-19,4.55, 1.56, 10.34, 4.07, 2.99, 13.31, repro,
2003-05-20,2.05, -2.67, 20.91, 2.63, 1.72, 8.17, repro,
2003-05-21,-0.57, -0.89, 10.60, 2.58, 1.70, 8.00, repro,
2003-05-22,0.84, -1.35, 16.48, 2.56, 1.74, 8.18, repro,
2003-05-23,2.47, -1.58, 22.88, 2.58, 1.81, 8.40, repro,
2003-05-24,0.97, -0.97, 30.71, 2.66, 1.80, 8.51, repro,
2003-05-25,0.68, -3.41, 26.58, 2.55, 1.72, 7.97, repro,
2003-05-26,0.93, -2.57, 26.80, 2.53, 1.71, 7.96, repro,
2003-05-27,2.09, -0.57, 8.29, 2.74, 1.84, 8.62, repro,
2003-05-28,1.80, -1.50, 6.01, 2.71, 1.86, 8.87, repro,
2003-05-29,2.90, -0.31, 23.96, 2.59, 1.86, 8.51, repro,
2003-05-30,-0.60, -1.56, 30.31, 2.56, 1.77, 8.24, repro,
2003-05-31,1.14, -0.87, 16.59, 2.58, 1.72, 8.04, repro,
2003-06-01,2.34, 0.96, 9.40, 2.50, 1.72, 8.00, repro,
2003-06-02,1.33, 1.00, 13.38, 2.62, 1.77, 8.22, repro,
2003-06-03,3.07, -0.48, 14.76, 2.60, 1.76, 8.11, repro,
2003-06-04,2.59, 0.27, 14.71, 2.75, 1.79, 8.47, repro,
2003-06-05,-1.97, 0.22, 14.23, 2.65, 1.75, 8.19, repro,
2003-06-09,2.03, -0.10, 16.08, 2.75, 1.82, 8.33, repro,
2003-06-10,3.06, -3.12, 23.28, 4.65, 3.18, 13.93, repro,
2003-06-11,-0.52, -0.60, 38.45, 3.61, 2.50, 12.15, repro,
2003-06-12,-0.16, 1.47, 20.81, 2.56, 1.77, 8.18, repro,
2003-06-13,-2.55, -0.71, 13.94, 2.71, 1.81, 8.36, repro,
2003-06-14,0.37, 0.09, 13.63, 2.69, 1.76, 8.23, repro,
2003-06-15,2.75, -1.00, 16.47, 2.54, 1.69, 7.96, repro,
2003-06-16,5.44, 0.52, 21.15, 2.55, 1.70, 7.95, repro,
2003-06-17,1.24, 1.00, 17.43, 2.59, 1.75, 8.19, repro,
2003-06-18,1.40, -1.45, 24.33, 2.64, 1.77, 8.38, repro,
2003-06-19,0.38, -0.28, 24.24, 2.55, 1.71, 8.09, repro,
2003-06-20,1.21, -1.55, 17.19, 2.55, 1.76, 8.13, repro,
2003-06-21,2.25, -3.94, 24.30, 2.58, 1.74, 8.06, repro,
2003-06-22,0.13, -1.84, 17.85, 2.55, 1.71, 7.99, repro,
2003-06-23,1.47, 0.20, 26.13, 2.54, 1.72, 8.00, repro,
2003-06-24,-0.50, 0.08, 21.77, 2.59, 1.78, 8.33, repro,
2003-06-25,1.05, -1.05, 17.89, 2.65, 1.74, 8.44, repro,
2003-06-26,4.34, -0.93, 14.95, 2.57, 1.75, 8.13, repro,
2003-06-27,1.54, -0.88, 18.73, 2.60, 1.77, 8.16, repro,
2003-06-28,0.73, -0.16, 13.93, 2.60, 1.79, 8.20, repro,
2003-06-29,1.20, 0.53, 20.27, 2.55, 1.75, 8.06, repro,
2003-06-30,1.74, -1.11, 13.52, 2.57, 1.76, 8.20, repro,
2003-07-01,4.47, -3.20, 19.90, 2.58, 1.77, 8.25, repro,
2003-07-02,1.71, -2.03, 20.87, 2.57, 1.76, 8.16, repro,
2003-07-03,0.96, 0.14, 14.82, 2.63, 1.82, 8.44, repro,
2003-07-04,1.41, -0.63, 7.38, 2.63, 1.79, 8.39, repro,
2003-07-05,3.53, -0.27, 23.28, 2.60, 1.77, 8.25, repro,
2003-07-06,1.09, -1.64, 18.88, 2.63, 1.77, 8.36, repro,
2003-07-07,3.99, -1.75, 24.90, 2.61, 1.75, 8.26, repro,
2003-07-08,2.04, -0.83, 16.65, 2.62, 1.78, 8.31, repro,
2003-07-09,3.25, -0.51, 18.77, 2.68, 1.86, 8.54, repro,
2003-07-10,3.31, 0.53, 15.14, 2.68, 1.87, 8.61, repro,
2003-07-11,1.49, -0.47, 14.90, 2.66, 1.77, 8.24, repro,
2003-07-12,2.51, -2.77, 24.61, 2.69, 1.77, 8.49, repro,
2003-07-13,1.70, -2.19, 25.68, 2.55, 1.76, 8.15, repro,
2003-07-14,1.77, -0.03, 14.76, 2.54, 1.74, 8.00, repro,
2003-07-15,3.23, -1.30, 31.98, 2.69, 1.83, 8.36, repro,
2003-07-16,2.95, -0.42, 17.02, 2.69, 1.82, 8.48, repro,
2003-07-17,2.56, -0.63, 22.67, 2.91, 1.92, 8.93, repro,
2003-07-18,2.41, 0.19, 20.50, 2.63, 1.81, 8.46, repro,
2003-07-19,5.30, -0.07, 5.83, 2.59, 1.77, 8.24, repro,
2003-07-20,2.13, 2.60, 8.15, 2.58, 1.78, 8.27, repro,
2003-07-21,1.82, -0.16, 18.47, 2.65, 1.85, 8.46, repro,
2003-07-22,5.49, 0.40, 3.99, 2.58, 1.75, 8.18, repro,
2003-07-23,3.42, -0.59, 33.31, 2.63, 1.80, 8.63, repro,
2003-07-24,1.53, -0.22, 18.97, 2.59, 1.78, 8.36, repro,
2003-07-25,3.11, -0.39, 26.19, 2.57, 1.79, 8.26, repro,
2003-07-26,2.80, -0.44, 18.26, 2.65, 1.81, 8.29, repro,
2003-07-27,1.86, 0.45, 11.39, 2.56, 1.77, 8.21, repro,
2003-07-28,3.29, 0.34, 7.27, 2.61, 1.75, 8.26, repro,
2003-07-29,2.99, 2.68, 15.49, 2.69, 1.88, 8.83, repro,
2003-07-30,4.32, -0.58, 18.83, 2.60, 1.77, 8.20, repro,
2003-07-31,5.36, -0.98, 26.91, 2.54, 1.78, 8.13, repro,
2003-08-01,-3.45, 0.78, 30.74, 3.22, 2.12, 10.05, repro,
2003-08-02,4.71, -0.13, 16.99, 6.45, 4.69, 20.16, repro,
2003-08-05,3.47, -0.77, 7.33, 6.32, 3.87, 22.58, repro,
2003-08-06,5.71, -1.74, 18.34, 2.54, 1.77, 8.16, repro,
2003-08-07,4.72, -2.30, 26.98, 2.55, 1.74, 8.22, repro,
2003-08-08,3.02, -0.14, 14.18, 2.56, 1.72, 8.03, repro,
2003-08-09,2.45, -1.72, 15.75, 2.62, 1.77, 8.37, repro,
2003-08-10,3.12, 2.13, 24.44, 2.59, 1.76, 8.30, repro,
2003-08-11,3.87, 0.85, 16.72, 2.53, 1.76, 8.25, repro,
2003-08-12,2.89, 0.43, 10.40, 2.52, 1.77, 8.14, repro,
2003-08-18,5.85, -0.20, 19.96, 2.60, 1.78, 8.47, repro,
2003-08-19,3.93, 1.68, 17.15, 2.63, 1.81, 8.46, repro,
2003-08-20,1.54, -0.52, 26.98, 2.53, 1.74, 8.11, repro,
2003-08-21,1.88, -0.41, 21.31, 2.60, 1.80, 8.44, repro,
2003-08-22,4.23, -0.07, 21.53, 2.57, 1.77, 8.25, repro,
2003-08-23,2.60, 2.34, 15.84, 2.60, 1.76, 8.33, repro,
2003-08-24,2.32, 0.31, 23.89, 2.56, 1.73, 8.19, repro,
2003-08-25,1.63, -2.06, 20.67, 2.61, 1.76, 8.36, repro,
2003-08-26,1.43, -0.57, 25.73, 2.63, 1.81, 8.48, repro,
2003-08-27,4.77, -1.83, 33.97, 4.09, 2.63, 12.77, repro,
2003-08-28,3.95, 0.10, 8.79, 2.67, 1.90, 9.03, repro,
2003-08-29,1.58, -0.09, 15.94, 2.60, 1.75, 8.22, repro,
2003-08-30,1.21, 0.71, 17.76, 2.59, 1.76, 8.20, repro,
2003-08-31,1.89, 0.42, 17.44, 2.49, 1.75, 8.06, repro,
2003-09-01,3.38, 1.21, 23.19, 2.52, 1.79, 8.27, repro,
2003-09-02,2.16, 0.45, 22.56, 2.51, 1.72, 7.92, repro,
2003-09-03,3.73, 1.60, 16.72, 2.54, 1.76, 8.16, repro,
2003-09-04,0.16, -0.20, 25.10, 2.52, 1.74, 8.18, repro,
2003-09-05,1.01, -0.61, 29.24, 2.53, 1.77, 8.28, repro,
2003-09-06,2.60, -0.37, 30.63, 2.50, 1.72, 8.02, repro,
2003-09-07,1.99, -1.66, 26.80, 2.54, 1.73, 8.03, repro,
2003-09-08,2.09, 0.20, 21.54, 2.55, 1.78, 8.26, repro,
2003-09-09,4.43, -0.38, 24.67, 2.58, 1.81, 8.37, repro,
2003-09-10,-0.99, -0.20, 22.54, 2.64, 1.82, 8.39, repro,
2003-09-11,0.94, -1.49, 17.37, 2.65, 1.84, 8.58, repro,
2003-09-12,-1.34, -0.68, 15.76, 2.54, 1.72, 7.94, repro,
2003-09-13,1.72, 0.63, 14.05, 2.52, 1.77, 8.22, repro,
2003-09-14,1.62, -0.39, 13.65, 2.55, 1.75, 8.08, repro,
2003-09-15,1.26, -1.94, 17.76, 2.57, 1.75, 8.15, repro,
2003-09-16,0.63, -1.01, 25.94, 2.54, 1.74, 8.13, repro,
2003-09-17,3.11, -0.25, 18.91, 2.54, 1.75, 8.11, repro,
2003-09-18,0.50, -0.62, 21.59, 3.83, 2.74, 13.34, repro,
2003-09-23,5.08, -1.20, 23.80, 5.56, 3.39, 16.05, repro,
2003-09-24,3.57, -0.75, 20.16, 2.63, 1.81, 8.50, repro,
2003-09-25,7.07, 1.02, 7.27, 2.71, 1.91, 8.90, repro,
2003-09-26,1.40, -1.32, 15.20, 2.81, 1.87, 8.74, repro,
2003-09-27,1.24, -0.77, 25.20, 2.76, 1.89, 8.69, repro,
2003-09-28,2.40, -0.16, 15.72, 2.63, 1.78, 8.28, repro,
2003-09-29,-0.97, -1.69, 28.00, 2.68, 1.88, 8.64, repro,
2003-09-30,2.28, 2.70, 18.23, 2.71, 1.92, 8.81, repro,
2003-10-01,-0.08, 0.79, 23.02, 2.80, 1.93, 9.07, repro,
2003-10-02,-0.84, -0.91, 23.75, 2.74, 1.91, 8.82, repro,
2003-10-03,3.27, -1.33, 36.07, 2.65, 1.80, 8.27, repro,
2003-10-04,2.27, -0.60, 25.37, 2.64, 1.80, 8.27, repro,
2003-10-05,1.11, -0.90, 16.52, 2.63, 1.79, 8.17, repro,
2003-10-06,-0.40, -1.99, 24.12, 2.70, 1.86, 8.72, repro,
2003-10-07,-1.11, 0.26, 36.62, 2.68, 1.87, 8.53, repro,
2003-10-08,0.64, 1.21, 29.87, 2.66, 1.89, 8.46, repro,
2003-10-09,-0.93, -2.19, 20.61, 2.65, 1.80, 8.21, repro,
2003-10-10,0.05, -2.30, 20.47, 2.59, 1.79, 8.24, repro,
2003-10-11,-0.81, -2.15, 44.74, 3.85, 2.85, 13.21, repro,
2003-10-14,5.03, 0.26, 10.78, 4.04, 2.55, 12.47, repro,
2003-10-15,0.89, -1.88, 23.45, 2.51, 1.76, 8.06, repro,
2003-10-16,0.15, -2.57, 27.14, 2.54, 1.74, 8.06, repro,
2003-10-17,0.86, 0.24, 15.96, 2.55, 1.79, 8.28, repro,
2003-10-18,2.50, 0.92, 24.78, 2.58, 1.82, 8.41, repro,
2003-10-19,0.25, 2.00, 25.51, 2.57, 1.77, 8.24, repro,
2003-10-20,3.57, 1.72, 19.42, 2.53, 1.77, 8.14, repro,
2003-10-21,1.61, -2.08, 13.97, 2.52, 1.73, 8.08, repro,
2003-10-22,-0.53, 0.85, 30.41, 2.69, 1.81, 8.44, repro,
2003-10-23,4.70, 0.30, 8.02, 2.60, 1.79, 8.18, repro,
2003-10-24,2.83, 0.94, 9.27, 2.67, 1.94, 8.74, repro,
2003-10-25,3.55, 0.31, 6.85, 2.54, 1.74, 7.99, repro,
2003-10-26,-0.82, -1.53, 3.14, 4.65, 3.65, 18.24, repro,
2003-10-27,134.40, -215.20, -221.37, 383.01, 758.16, 1529.02, repro,
2003-10-28,3.03, 1.32, 17.79, 3.08, 2.29, 10.70, repro,
2003-10-29,8.07, 2.97, 6.79, 3.20, 2.31, 11.25, repro,
2003-10-30,18.48, -260.49, -308.22, 116.36, 595.83, 830.44, repro,
2003-10-31,1.29, -1.71, 15.85, 2.57, 1.72, 7.97, repro,
2003-11-01,0.93, -2.60, 12.80, 2.52, 1.75, 8.19, repro,
2003-11-02,-0.56, -1.84, 19.66, 2.52, 1.77, 8.11, repro,
2003-11-03,4.77, -0.60, 14.50, 2.53, 1.79, 8.20, repro,
2003-11-04,4.04, -1.47, 9.43, 2.52, 1.78, 8.27, repro,
2003-11-05,0.80, 0.21, 8.88, 2.46, 1.72, 7.84, repro,
2003-11-06,2.99, -2.12, 17.82, 2.58, 1.78, 8.05, repro,
2003-11-07,1.58, -0.46, 15.22, 2.48, 1.73, 7.89, repro,
2003-11-08,0.07, -0.92, 19.37, 2.57, 1.84, 8.38, repro,
2003-11-09,4.80, 0.01, 18.30, 2.63, 1.91, 8.69, repro,
2003-11-10,1.98, 0.94, 13.52, 2.66, 1.80, 8.41, repro,
2003-11-11,-1.46, -2.62, 28.11, 2.55, 1.82, 8.44, repro,
2003-11-12,1.41, -0.37, 11.17, 2.56, 1.77, 8.16, repro,
2003-11-13,2.89, 1.47, 8.61, 2.63, 1.82, 8.24, repro,
2003-11-14,1.48, -1.52, 22.36, 2.73, 1.92, 8.56, repro,
2003-11-15,0.34, -0.63, 20.68, 2.62, 1.78, 8.16, repro,
2003-11-16,-0.34, 1.60, 10.73, 3.10, 2.24, 10.73, repro,
2003-11-17,32.05, -69.00, -126.89, 11.13, 8.30, 48.38, repro,
2003-11-18,1.70, -0.84, 17.74, 2.59, 1.84, 8.28, repro,
2003-11-19,1.15, 0.79, 23.42, 2.51, 1.79, 8.12, repro,
2003-11-20,1.01, 1.65, 19.23, 2.88, 2.09, 9.68, repro,
2003-11-21,-0.66, -1.05, 22.83, 2.56, 1.83, 8.41, repro,
2003-11-22,2.24, 0.81, 4.62, 2.64, 1.97, 8.87, repro,
2003-11-23,-0.12, 0.93, 1.20, 2.53, 1.80, 8.23, repro,
2003-11-24,0.18, -0.18, 21.36, 2.55, 1.78, 8.11, repro,
2003-11-25,2.02, 0.72, 19.94, 2.63, 1.78, 8.13, repro,
2003-11-26,0.46, -0.13, 30.08, 2.59, 1.79, 8.24, repro,
2003-11-27,-0.67, 0.55, 5.46, 2.56, 1.83, 8.31, repro,
2003-11-28,-0.27, 3.10, 6.14, 2.55, 1.79, 8.46, repro,
2003-11-29,0.03, 0.30, 11.53, 2.44, 1.72, 7.83, repro,
2003-11-30,0.47, 0.15, 11.78, 2.49, 1.74, 8.16, repro,
2003-12-01,2.20, 1.50, 5.16, 2.49, 1.73, 7.97, repro,
2003-12-02,-2.79, -0.50, 13.79, 2.65, 1.81, 8.24, repro,
2003-12-03,1.89, -0.75, 20.75, 2.70, 1.85, 8.65, repro,
2003-12-04,1.57, -0.17, 7.33, 2.58, 1.87, 8.50, repro,
2003-12-05,-2.47, -1.39, 15.21, 2.53, 1.79, 8.25, repro,
2003-12-06,0.88, -0.93, 19.15, 2.42, 1.73, 7.84, repro,
2003-12-07,3.51, 2.49, 8.65, 2.66, 1.93, 8.75, repro,
2003-12-08,2.74, 0.72, 13.57, 2.73, 1.90, 9.01, repro,
2003-12-09,1.05, 2.15, 5.08, 2.68, 1.93, 8.85, repro,
2003-12-10,0.06, 0.65, 19.10, 2.63, 1.82, 8.40, repro,
2003-12-11,-0.64, -1.15, 16.98, 2.54, 1.80, 8.25, repro,
2003-12-12,-2.65, 0.56, 17.55, 2.49, 1.78, 8.14, repro,
2003-12-13,0.08, -0.36, 10.09, 2.53, 1.78, 8.08, repro,
2003-12-14,-0.80, -1.12, 16.61, 2.52, 1.76, 8.05, repro,
2003-12-15,1.63, -0.61, 9.67, 2.48, 1.74, 7.89, repro,
2003-12-16,1.04, -2.10, 18.75, 2.60, 1.81, 8.31, repro,
2003-12-17,-1.55, -1.28, 3.51, 2.62, 1.80, 8.28, repro,
2003-12-18,2.42, 1.30, 4.75, 2.68, 1.97, 9.00, repro,
2003-12-19,0.18, -2.48, 16.94, 2.64, 1.88, 8.68, repro,
2003-12-20,1.36, -1.52, 19.50, 2.51, 1.75, 8.16, repro,
2003-12-21,1.63, -0.51, 15.84, 2.69, 1.98, 9.18, repro,
2003-12-22,1.18, 0.35, 9.58, 2.54, 1.84, 8.45, repro,
2003-12-23,0.47, -0.48, 4.98, 2.59, 1.91, 8.65, repro,
2003-12-24,-0.25, -3.64, 18.89, 2.55, 1.80, 8.27, repro,
2003-12-25,-1.84, 0.04, 17.06, 2.60, 1.81, 8.46, repro,
2003-12-26,0.74, -1.53, 14.38, 2.46, 1.71, 7.79, repro,
2003-12-27,4.53, -3.40, 6.15, 2.54, 1.78, 8.20, repro,
2003-12-28,-0.88, -2.36, 14.09, 2.50, 1.75, 8.05, repro,
2003-12-29,-0.55, 1.02, 9.14, 2.49, 1.71, 7.91, repro,
2003-12-30,2.98, 0.05, 7.60, 2.50, 1.76, 8.16, repro,
2003-12-31,1.27, -3.04, 16.62, 2.49, 1.71, 7.93, repro,
2004-01-01,-0.99, -4.27, 28.47, 2.51, 1.76, 7.97, repro,
2004-01-02,2.07, -4.48, 27.33, 2.55, 1.73, 7.97, repro,
2004-01-03,-0.27, -1.55, 19.50, 2.57, 1.73, 8.01, repro,
2004-01-04,0.77, -2.29, 3.10, 2.56, 1.76, 8.20, repro,
2004-01-05,0.98, -1.41, -2.44, 2.55, 1.79, 8.24, repro,
2004-01-06,2.62, -1.67, -2.15, 2.62, 1.80, 8.34, repro,
2004-01-07,1.80, -2.27, 50.74, 2.54, 1.79, 8.19, repro,
2004-01-08,1.23, -2.08, 8.93, 2.52, 1.74, 7.97, repro,
2004-01-09,0.73, -0.98, 2.48, 2.59, 1.75, 8.04, repro,
2004-01-10,-0.85, -1.75, 6.92, 2.50, 1.76, 8.04, repro,
2004-01-11,-0.44, -1.59, 5.93, 2.58, 1.83, 8.33, repro,
2004-01-12,3.30, 0.09, 1.94, 2.61, 1.81, 8.22, repro,
2004-01-13,1.81, -2.24, 8.01, 2.61, 1.79, 8.15, repro,
2004-01-14,1.84, 0.10, 6.84, 2.64, 1.83, 8.30, repro,
2004-01-15,1.35, 0.10, 0.48, 2.56, 1.82, 8.45, repro,
2004-01-16,2.96, -1.97, 6.43, 2.60, 1.79, 8.17, repro,
2004-01-17,1.89, -0.82, 4.30, 2.55, 1.85, 8.49, repro,
2004-01-18,2.63, 0.37, 8.40, 2.59, 1.81, 8.26, repro,
2004-01-19,1.82, -0.11, 18.82, 2.61, 1.83, 8.42, repro,
2004-01-20,4.90, 0.35, -9.79, 2.73, 1.82, 8.53, repro,
2004-01-21,0.73, 0.83, 4.23, 2.67, 1.89, 8.73, repro,
2004-01-22,-0.84, -1.92, 18.92, 2.55, 1.86, 8.56, repro,
2004-01-23,-1.26, -2.35, 5.33, 2.61, 1.86, 8.68, repro,
2004-01-24,0.66, -0.31, 13.77, 2.70, 1.88, 8.69, repro,
2004-01-25,3.44, -1.45, 7.61, 2.75, 1.90, 8.85, repro,
2004-01-26,-3.40, 0.24, 11.31, 2.62, 1.85, 8.42, repro,
