PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P468
Station name,MazourkaPkCS2006
Begin Date, 2006-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9756822358 North Latitude, -118.1183634974 East Longitude, 2853.31506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-16,0.00, 0.00, 0.00, 1.94, 1.62, 7.31, repro,
2006-11-17,-0.29, -0.27, 3.83, 1.93, 1.63, 7.30, repro,
2006-11-18,-0.06, 0.08, -4.55, 1.93, 1.62, 7.26, repro,
2006-11-19,0.13, -0.92, -7.71, 1.92, 1.62, 7.27, repro,
2006-11-20,0.12, -0.43, -6.81, 1.93, 1.63, 7.28, repro,
2006-11-21,-0.06, 0.51, 1.42, 1.95, 1.63, 7.36, repro,
2006-11-22,1.26, -5.98, -6.67, 1.93, 1.62, 7.27, repro,
2006-11-23,0.22, -1.12, 2.35, 1.95, 1.67, 7.47, repro,
2006-11-24,0.11, -1.24, -3.15, 1.99, 1.69, 7.57, repro,
2006-11-25,-0.30, -0.94, -0.50, 1.96, 1.64, 7.38, repro,
2006-11-26,-0.11, -0.85, -2.63, 2.03, 1.66, 7.58, repro,
2006-11-27,-0.81, 0.01, -0.58, 1.98, 1.65, 7.46, repro,
2006-11-28,-0.90, -1.68, 1.27, 1.93, 1.62, 7.25, repro,
2006-11-29,-0.27, -1.22, -2.38, 1.92, 1.63, 7.24, repro,
2006-11-30,-0.14, -0.23, -9.42, 1.92, 1.63, 7.25, repro,
2006-12-01,-0.41, 0.45, -9.38, 1.94, 1.63, 7.30, repro,
2006-12-02,-0.96, -0.99, -11.26, 1.94, 1.64, 7.34, repro,
2006-12-03,-0.95, -0.30, -8.13, 1.94, 1.63, 7.30, repro,
2006-12-04,0.08, -0.43, -14.49, 1.97, 1.64, 7.39, repro,
2006-12-05,0.07, -0.73, -8.10, 2.01, 1.77, 7.60, repro,
2006-12-06,0.89, -0.87, -7.09, 2.10, 1.82, 8.08, repro,
2006-12-07,0.34, -0.70, -8.20, 1.96, 1.71, 7.50, repro,
2006-12-08,0.41, -0.83, -7.77, 1.96, 1.70, 7.46, repro,
2006-12-09,-0.23, -2.14, -2.34, 2.11, 1.83, 8.01, repro,
2006-12-10,-0.28, -2.32, -3.34, 2.00, 1.71, 7.52, repro,
2006-12-11,-0.43, -2.10, -5.06, 1.97, 1.66, 7.44, repro,
2006-12-12,0.03, -0.48, -7.28, 2.08, 1.78, 7.92, repro,
2006-12-13,0.77, -1.53, -7.51, 1.95, 1.72, 7.53, repro,
2006-12-14,0.41, -1.43, -2.35, 1.91, 1.66, 7.32, repro,
2006-12-15,-0.63, 1.24, 11.70, 1.97, 1.73, 7.51, repro,
2006-12-16,0.54, -0.10, 14.89, 2.06, 1.79, 7.73, repro,
2006-12-17,-0.88, -1.39, -3.73, 2.20, 2.03, 8.64, repro,
2006-12-18,-1.95, -0.83, -7.63, 2.22, 1.93, 8.76, repro,
2006-12-19,0.80, -0.56, -6.72, 2.07, 1.88, 8.11, repro,
2006-12-20,-0.51, -0.80, -6.58, 2.13, 1.93, 8.37, repro,
2006-12-21,-0.29, -0.52, -7.32, 1.96, 1.78, 7.55, repro,
2006-12-22,1.40, -3.00, -8.17, 2.10, 1.87, 8.19, repro,
2006-12-23,0.67, -0.86, -9.43, 2.01, 1.76, 7.85, repro,
2006-12-24,-0.60, -0.58, -8.66, 1.97, 1.69, 7.51, repro,
2006-12-25,-0.76, -0.32, -12.61, 1.98, 1.78, 7.60, repro,
2006-12-26,0.88, 1.01, 0.01, 1.97, 1.72, 7.55, repro,
2006-12-27,0.50, -0.71, 1.87, 2.08, 1.80, 8.09, repro,
2006-12-28,-1.35, -1.61, 2.49, 2.41, 2.20, 9.66, repro,
2006-12-29,1.15, -2.67, -9.24, 2.09, 1.86, 8.21, repro,
2006-12-30,0.57, -1.28, -7.34, 2.06, 1.79, 7.88, repro,
2006-12-31,0.55, -1.12, -7.80, 2.22, 1.97, 8.80, repro,
2007-01-01,-1.93, -1.16, -2.49, 2.25, 2.01, 8.85, repro,
2007-01-02,0.70, -0.79, -6.64, 2.14, 1.92, 8.35, repro,
2007-01-03,0.74, -1.64, -5.43, 1.98, 1.81, 7.72, repro,
2007-01-04,-0.15, -1.48, 1.71, 1.94, 1.73, 7.51, repro,
2007-01-05,1.86, -1.19, -3.17, 2.03, 1.83, 7.92, repro,
2007-01-06,-0.43, -0.64, -10.31, 2.09, 1.91, 7.89, repro,
2007-01-07,-1.25, -1.03, -16.21, 1.97, 1.67, 7.43, repro,
2007-01-08,0.39, -2.09, -14.54, 2.00, 1.72, 7.59, repro,
2007-01-09,0.64, -0.93, -15.14, 1.97, 1.67, 7.32, repro,
2007-01-10,-0.27, -0.83, -7.33, 1.97, 1.66, 7.30, repro,
2007-01-11,1.71, 0.81, 1.87, 2.01, 1.67, 7.52, repro,
2007-01-12,0.42, -1.14, -4.06, 1.93, 1.62, 7.26, repro,
2007-01-13,-0.41, -1.94, -14.88, 1.89, 1.60, 7.06, repro,
2007-01-14,-0.64, -0.48, -12.44, 1.89, 1.60, 7.04, repro,
2007-01-15,0.56, -0.33, -22.19, 1.90, 1.60, 7.11, repro,
2007-01-16,0.28, -0.57, -15.12, 1.94, 1.61, 7.20, repro,
2007-01-17,0.16, -1.53, -12.20, 1.92, 1.65, 7.20, repro,
2007-01-18,0.64, -0.56, -19.50, 1.96, 1.72, 7.52, repro,
2007-01-19,1.56, -0.77, -13.83, 1.98, 1.68, 7.56, repro,
2007-01-20,-0.34, -1.49, -8.68, 2.00, 1.69, 7.56, repro,
2007-01-21,0.07, -0.63, -7.21, 1.90, 1.61, 7.09, repro,
2007-01-22,0.03, -1.14, -12.78, 1.90, 1.61, 7.08, repro,
2007-01-23,-0.20, -1.44, -17.33, 1.90, 1.61, 7.07, repro,
2007-01-24,-0.09, -2.19, -15.01, 1.90, 1.61, 7.09, repro,
2007-01-25,0.30, -0.93, -18.61, 1.95, 1.65, 7.17, repro,
2007-01-26,-0.52, -0.79, -11.73, 1.89, 1.60, 7.03, repro,
2007-01-27,-0.20, -0.57, -9.64, 1.88, 1.59, 6.94, repro,
2007-01-28,-0.10, -1.24, -11.68, 1.90, 1.60, 7.05, repro,
2007-01-29,-0.49, -0.45, -13.46, 1.90, 1.60, 7.02, repro,
2007-01-30,-0.06, -1.29, -10.13, 1.89, 1.59, 6.98, repro,
2007-01-31,-1.42, -0.76, -4.85, 1.89, 1.61, 7.07, repro,
2007-02-01,-0.98, -0.28, -7.14, 1.91, 1.64, 7.19, repro,
2007-02-02,-0.34, -0.47, -9.61, 1.93, 1.61, 7.17, repro,
2007-02-03,-0.45, -1.08, -15.00, 1.94, 1.61, 7.21, repro,
2007-02-04,-0.05, -1.05, -12.89, 1.89, 1.60, 7.02, repro,
2007-02-05,-0.58, -0.40, -13.80, 1.89, 1.60, 7.03, repro,
2007-02-06,-0.43, 0.09, -11.78, 1.93, 1.62, 7.12, repro,
2007-02-07,0.92, -0.17, -7.52, 1.89, 1.60, 7.01, repro,
2007-02-08,0.30, -1.65, -14.11, 1.97, 1.67, 7.32, repro,
2007-02-09,0.01, -1.52, -6.80, 1.92, 1.65, 7.17, repro,
2007-02-10,0.53, -0.17, -8.93, 1.89, 1.61, 7.05, repro,
2007-02-11,0.19, -1.00, -2.90, 1.90, 1.61, 7.07, repro,
2007-02-12,-0.23, -1.36, -8.52, 1.89, 1.60, 7.05, repro,
2007-02-13,-0.96, -1.37, -9.79, 1.88, 1.59, 6.95, repro,
2007-02-14,-1.00, -0.33, -13.33, 1.89, 1.59, 6.98, repro,
2007-02-15,-1.31, -0.57, -13.75, 1.89, 1.59, 7.00, repro,
2007-02-16,-1.08, 0.24, -11.75, 1.90, 1.61, 7.11, repro,
2007-02-17,-1.33, -0.23, -8.01, 1.93, 1.64, 7.15, repro,
2007-02-18,-0.49, -0.67, -2.84, 1.89, 1.59, 7.04, repro,
2007-02-19,-1.00, -1.48, -0.86, 1.88, 1.59, 6.96, repro,
2007-02-20,-1.06, -0.67, -2.43, 1.89, 1.59, 7.01, repro,
2007-02-21,0.70, -4.50, -2.36, 1.90, 1.60, 7.09, repro,
2007-02-22,-0.51, -1.76, -6.53, 1.91, 1.60, 7.12, repro,
2007-02-23,-1.07, -2.06, -8.66, 1.99, 1.67, 7.36, repro,
2007-02-24,-1.29, -2.28, -2.32, 1.90, 1.59, 7.02, repro,
2007-02-25,-0.18, 1.25, 8.48, 1.91, 1.60, 7.11, repro,
2007-02-26,-0.26, -0.77, -1.85, 1.95, 1.66, 7.33, repro,
2007-02-27,0.60, 3.55, 24.38, 1.92, 1.61, 7.14, repro,
2007-02-28,-1.44, -1.42, 6.34, 1.90, 1.59, 7.08, repro,
2007-03-01,-0.91, -1.25, -2.77, 1.95, 1.66, 7.28, repro,
2007-03-02,-1.21, -1.55, -8.38, 1.96, 1.67, 7.32, repro,
2007-03-03,-0.64, -0.56, -12.20, 1.92, 1.64, 7.19, repro,
2007-03-04,-0.03, -0.64, -13.99, 1.93, 1.63, 7.18, repro,
2007-03-05,-0.00, -0.81, -8.08, 1.94, 1.63, 7.23, repro,
2007-03-06,-0.57, -2.10, -6.28, 1.92, 1.62, 7.14, repro,
2007-03-07,0.01, -2.37, -7.70, 1.95, 1.64, 7.28, repro,
2007-03-08,0.52, -0.19, -6.50, 1.93, 1.64, 7.22, repro,
2007-03-09,-0.91, -2.29, -9.26, 1.94, 1.63, 7.21, repro,
2007-03-10,-0.18, -1.52, -5.23, 1.96, 1.66, 7.31, repro,
2007-03-11,-0.72, -1.25, -11.14, 1.92, 1.62, 7.18, repro,
2007-03-12,-0.58, -1.39, -10.06, 1.97, 1.68, 7.52, repro,
2007-03-13,-0.56, -1.97, -5.62, 1.91, 1.60, 7.09, repro,
2007-03-14,-0.82, -1.23, -2.90, 1.93, 1.62, 7.22, repro,
2007-03-15,-0.17, -1.31, -7.45, 1.93, 1.62, 7.14, repro,
2007-03-16,-0.12, -1.45, -8.31, 1.92, 1.60, 7.05, repro,
2007-03-17,-0.26, -1.66, -3.12, 1.91, 1.58, 7.04, repro,
2007-03-18,-2.22, -2.16, 1.46, 1.95, 1.64, 7.36, repro,
2007-03-19,-0.74, -1.48, -2.37, 1.91, 1.59, 7.05, repro,
2007-03-20,-1.25, -2.49, -5.93, 2.01, 1.64, 7.38, repro,
2007-03-21,-1.26, -1.66, 2.46, 2.01, 1.65, 7.39, repro,
2007-03-22,-1.15, -1.64, -1.24, 1.92, 1.62, 7.23, repro,
2007-03-23,-1.92, -2.97, 0.83, 1.95, 1.63, 7.29, repro,
2007-03-24,-1.57, -2.19, -5.47, 1.94, 1.62, 7.25, repro,
2007-03-25,-0.98, -2.33, 1.24, 1.90, 1.58, 7.02, repro,
2007-03-26,-0.41, -2.98, -2.83, 1.92, 1.59, 7.08, repro,
2007-03-27,-1.52, -0.17, 0.87, 1.96, 1.60, 7.18, repro,
2007-03-28,-0.16, -2.40, -2.72, 1.99, 1.65, 7.43, repro,
2007-03-29,-1.00, -0.87, -3.36, 1.93, 1.61, 7.21, repro,
2007-03-30,-1.87, -1.70, -9.37, 1.91, 1.58, 7.03, repro,
2007-03-31,-1.51, -1.92, -2.84, 1.92, 1.57, 7.03, repro,
2007-04-01,-0.29, -1.21, -4.36, 1.95, 1.62, 7.26, repro,
2007-04-02,-0.34, -1.88, -2.78, 1.91, 1.58, 7.04, repro,
2007-04-03,-1.27, -1.49, -6.94, 2.00, 1.72, 7.63, repro,
2007-04-04,-0.81, -1.32, -8.00, 1.93, 1.62, 7.18, repro,
2007-04-05,-1.36, -1.96, -7.13, 1.98, 1.66, 7.36, repro,
2007-04-06,-1.93, -1.73, -4.37, 2.02, 1.70, 7.53, repro,
2007-04-07,-0.59, -2.55, -1.76, 1.96, 1.63, 7.25, repro,
2007-04-08,-1.23, -3.16, -1.85, 1.94, 1.64, 7.22, repro,
2007-04-09,-1.86, -2.26, -2.61, 1.90, 1.57, 6.98, repro,
2007-04-10,0.01, -3.28, -7.39, 1.96, 1.63, 7.23, repro,
2007-04-11,-0.90, -2.73, 7.65, 1.92, 1.57, 7.02, repro,
2007-04-12,-2.32, -2.88, 5.56, 1.94, 1.59, 7.11, repro,
2007-04-13,-1.33, -1.84, -5.58, 1.91, 1.58, 7.07, repro,
2007-04-14,-1.02, -2.81, -3.11, 1.92, 1.58, 7.03, repro,
2007-04-15,-2.18, -1.86, -6.97, 1.91, 1.59, 7.06, repro,
2007-04-16,-3.58, -0.15, -5.63, 1.93, 1.59, 7.09, repro,
2007-04-17,-1.40, -1.35, 2.72, 1.93, 1.58, 7.10, repro,
2007-04-18,-0.94, -0.56, 3.38, 1.93, 1.59, 7.15, repro,
2007-04-19,0.24, -2.01, -2.42, 1.93, 1.58, 7.11, repro,
2007-04-20,-0.68, -1.75, -4.67, 1.91, 1.58, 7.04, repro,
2007-04-21,-1.19, -1.95, -3.64, 1.91, 1.58, 7.05, repro,
2007-04-22,-2.17, -2.02, -1.45, 1.93, 1.58, 7.09, repro,
2007-04-23,-2.65, -0.67, -6.90, 1.95, 1.62, 7.18, repro,
2007-04-24,-1.54, -1.39, -8.39, 1.96, 1.61, 7.21, repro,
2007-04-25,-0.15, -2.41, -1.97, 1.96, 1.62, 7.21, repro,
2007-04-26,-0.47, -2.98, -3.68, 1.91, 1.57, 7.04, repro,
2007-04-27,-1.01, -2.43, -3.93, 1.91, 1.57, 7.02, repro,
2007-04-28,-0.12, -1.68, -6.66, 1.93, 1.58, 7.08, repro,
2007-04-29,-0.11, -2.30, -5.73, 1.94, 1.58, 7.13, repro,
2007-04-30,-0.80, -2.09, -4.08, 1.94, 1.57, 7.12, repro,
2007-05-01,-0.96, -2.48, -3.18, 1.93, 1.56, 7.06, repro,
2007-05-02,-0.14, -1.36, -4.58, 1.99, 1.58, 7.29, repro,
2007-05-03,0.07, 1.22, -1.03, 2.05, 1.63, 7.48, repro,
2007-05-04,-0.53, -1.58, -3.14, 1.95, 1.58, 7.14, repro,
2007-05-05,-0.18, -3.63, 0.46, 1.97, 1.62, 7.22, repro,
2007-05-06,-1.16, -2.74, -7.44, 1.99, 1.60, 7.22, repro,
2007-05-07,-0.37, -1.84, -8.60, 1.94, 1.56, 7.07, repro,
2007-05-08,-0.74, -2.23, -6.26, 1.92, 1.56, 7.05, repro,
2007-05-09,-0.05, -0.96, -9.98, 1.94, 1.57, 7.13, repro,
2007-05-10,0.75, -2.50, -9.96, 2.10, 1.68, 7.68, repro,
2007-05-11,0.57, -1.93, -8.72, 2.04, 1.63, 7.47, repro,
2007-05-12,-0.20, -1.95, -5.36, 1.93, 1.56, 7.04, repro,
2007-05-13,-0.46, -1.81, -7.04, 2.00, 1.61, 7.26, repro,
2007-05-14,-0.93, -2.13, -4.44, 1.98, 1.60, 7.20, repro,
2007-05-15,-0.87, -2.24, -4.01, 1.95, 1.58, 7.15, repro,
2007-05-16,0.54, -1.44, -7.25, 1.95, 1.57, 7.07, repro,
2007-05-17,-0.63, -1.49, -3.90, 1.97, 1.61, 7.18, repro,
2007-05-18,-0.23, -1.73, -4.89, 2.02, 1.65, 7.33, repro,
2007-05-19,-1.26, -1.68, -7.00, 1.99, 1.61, 7.24, repro,
2007-05-20,0.02, -1.51, -3.81, 2.01, 1.64, 7.34, repro,
2007-05-21,-0.74, -1.49, -0.43, 1.97, 1.60, 7.20, repro,
2007-05-22,-0.34, -2.04, -0.00, 1.98, 1.60, 7.16, repro,
2007-05-23,-0.87, -2.35, -1.74, 2.01, 1.64, 7.29, repro,
2007-05-24,-0.60, -2.30, -4.39, 2.17, 1.80, 7.92, repro,
2007-05-25,-0.74, -1.12, -2.87, 2.00, 1.62, 7.27, repro,
2007-05-26,-1.19, -1.18, -6.57, 1.98, 1.61, 7.25, repro,
2007-05-27,-0.71, -0.72, -3.05, 1.95, 1.57, 7.06, repro,
2007-05-28,-1.61, -1.67, -2.93, 1.97, 1.60, 7.12, repro,
2007-05-29,-0.83, -1.91, -1.19, 1.96, 1.57, 7.03, repro,
2007-05-30,-1.59, -2.50, -3.85, 2.02, 1.59, 7.23, repro,
2007-05-31,-0.16, -1.72, -3.48, 2.00, 1.61, 7.21, repro,
2007-06-01,-1.57, -1.95, -1.29, 1.95, 1.57, 7.06, repro,
2007-06-02,-0.84, -1.90, -4.94, 1.94, 1.58, 7.10, repro,
2007-06-03,-0.90, -2.12, -3.07, 1.94, 1.58, 7.08, repro,
2007-06-04,-0.55, -1.55, 2.36, 1.94, 1.58, 7.08, repro,
2007-06-05,0.04, 2.87, 7.18, 2.16, 1.68, 7.85, repro,
2007-06-06,-0.08, -0.62, 16.66, 1.95, 1.58, 7.13, repro,
2007-06-07,-1.25, -1.97, 2.76, 1.93, 1.57, 7.03, repro,
2007-06-08,-0.69, -1.42, -0.32, 1.93, 1.58, 7.07, repro,
2007-06-09,-0.71, -2.03, -3.01, 1.96, 1.62, 7.17, repro,
2007-06-10,-0.48, -2.22, -1.55, 1.94, 1.58, 7.09, repro,
2007-06-11,-0.74, -0.82, -2.55, 2.00, 1.67, 7.35, repro,
2007-06-12,-1.00, -1.39, 1.73, 1.99, 1.67, 7.31, repro,
2007-06-13,-0.92, -2.09, -9.45, 1.97, 1.63, 7.21, repro,
2007-06-14,-0.72, -0.44, -10.40, 1.98, 1.63, 7.21, repro,
2007-06-15,0.06, -1.30, -3.83, 1.94, 1.58, 7.09, repro,
2007-06-16,-1.31, -2.75, -4.10, 1.95, 1.58, 7.10, repro,
2007-06-17,0.83, -1.11, -0.65, 1.96, 1.61, 7.25, repro,
2007-06-18,-0.27, -0.05, -0.09, 1.93, 1.58, 7.07, repro,
2007-06-19,-0.90, -0.88, -6.48, 1.94, 1.58, 7.12, repro,
2007-06-20,-0.42, -0.53, -7.78, 1.93, 1.58, 7.05, repro,
2007-06-21,-1.60, -0.80, -5.42, 1.95, 1.58, 7.07, repro,
2007-06-22,-0.45, 0.03, -8.71, 1.93, 1.57, 7.07, repro,
2007-06-23,-0.56, -0.95, -8.92, 1.98, 1.65, 7.30, repro,
2007-06-24,-0.80, -2.95, -10.06, 1.97, 1.62, 7.32, repro,
2007-06-25,-0.58, -1.67, -7.39, 1.93, 1.58, 7.07, repro,
2007-06-26,-1.29, -0.68, -8.32, 1.94, 1.58, 7.10, repro,
2007-06-27,-1.21, -1.26, -8.77, 1.94, 1.57, 7.11, repro,
2007-06-28,-1.88, 0.44, -7.21, 1.94, 1.57, 7.11, repro,
2007-06-29,0.10, -0.32, -3.77, 1.95, 1.57, 7.14, repro,
2007-06-30,-0.67, -1.15, -3.45, 1.93, 1.57, 7.09, repro,
2007-07-01,-0.12, -1.91, -4.18, 1.94, 1.58, 7.13, repro,
2007-07-02,-1.16, 0.01, -5.67, 1.94, 1.58, 7.14, repro,
2007-07-03,-1.14, -1.16, -2.53, 1.93, 1.58, 7.15, repro,
2007-07-04,-1.60, -1.58, -3.30, 1.94, 1.58, 7.14, repro,
2007-07-05,-1.15, -1.75, -4.25, 1.93, 1.58, 7.10, repro,
2007-07-06,0.33, -0.91, -5.98, 1.98, 1.66, 7.31, repro,
2007-07-07,-1.87, -0.24, -2.48, 1.94, 1.58, 7.16, repro,
2007-07-08,-1.89, -0.87, -0.65, 1.94, 1.58, 7.14, repro,
2007-07-09,-0.29, -0.58, -3.32, 1.98, 1.65, 7.35, repro,
2007-07-10,-1.13, -0.95, -8.71, 1.93, 1.58, 7.05, repro,
2007-07-11,0.17, -0.20, -10.80, 1.93, 1.58, 7.05, repro,
2007-07-12,0.04, 0.09, -6.49, 1.98, 1.65, 7.32, repro,
2007-07-13,-1.05, -0.45, -5.29, 1.97, 1.64, 7.27, repro,
2007-07-14,-0.35, 0.85, -7.43, 1.97, 1.63, 7.22, repro,
2007-07-15,-0.91, 0.38, -0.35, 1.98, 1.65, 7.30, repro,
2007-07-16,-0.21, -0.06, -4.39, 1.97, 1.64, 7.27, repro,
2007-07-17,-1.31, -0.12, -0.14, 1.97, 1.64, 7.25, repro,
2007-07-18,-0.42, 0.20, -2.74, 1.97, 1.66, 7.35, repro,
2007-07-19,-0.75, -0.26, -1.77, 1.94, 1.59, 7.16, repro,
2007-07-20,0.08, 0.56, -1.38, 2.02, 1.66, 7.42, repro,
2007-07-21,-0.57, -0.01, 0.09, 1.99, 1.65, 7.32, repro,
2007-07-22,-1.16, -0.42, -4.15, 2.01, 1.66, 7.41, repro,
2007-07-23,0.11, 0.25, -5.96, 1.99, 1.64, 7.33, repro,
2007-07-24,-1.52, 1.00, -2.53, 2.12, 1.74, 7.84, repro,
2007-07-25,0.17, -0.94, 0.26, 1.99, 1.66, 7.41, repro,
2007-07-26,-0.80, -0.27, -2.04, 1.98, 1.65, 7.34, repro,
2007-07-27,-1.04, 1.22, -6.65, 2.04, 1.68, 7.49, repro,
2007-07-28,-1.43, -0.57, -2.62, 1.97, 1.66, 7.35, repro,
2007-07-29,-0.46, -0.67, -0.79, 1.98, 1.66, 7.34, repro,
2007-07-30,-0.45, -0.11, -0.26, 1.95, 1.60, 7.19, repro,
2007-07-31,-0.87, -0.08, -4.46, 1.99, 1.67, 7.40, repro,
2007-08-01,-1.34, -1.84, 1.01, 1.95, 1.63, 7.31, repro,
2007-08-02,0.29, -1.95, -3.50, 2.02, 1.73, 7.77, repro,
2007-08-03,0.81, -1.21, -2.46, 1.96, 1.63, 7.29, repro,
2007-08-04,-1.37, -0.75, -0.86, 1.94, 1.58, 7.06, repro,
2007-08-05,-0.40, -0.70, 1.75, 1.99, 1.60, 7.27, repro,
2007-08-06,-0.11, 0.04, 4.83, 1.96, 1.63, 7.28, repro,
2007-08-07,-0.29, -0.65, 1.38, 1.95, 1.63, 7.29, repro,
2007-08-08,-0.75, 0.20, -0.09, 1.92, 1.58, 7.05, repro,
2007-08-09,0.26, -0.16, 4.59, 1.93, 1.58, 7.07, repro,
2007-08-10,0.82, -0.55, 3.55, 1.94, 1.58, 7.10, repro,
2007-08-11,0.58, 0.06, 1.62, 1.94, 1.59, 7.16, repro,
2007-08-12,0.59, -0.26, 1.84, 1.92, 1.58, 7.05, repro,
2007-08-13,-0.12, 0.99, -5.10, 1.91, 1.57, 7.01, repro,
2007-08-14,0.80, -0.19, -4.36, 2.04, 1.69, 7.46, repro,
2007-08-15,0.44, -0.50, 0.82, 2.05, 1.68, 7.50, repro,
2007-08-16,0.88, -0.89, 5.63, 2.02, 1.64, 7.48, repro,
2007-08-17,0.19, -0.02, -4.95, 2.03, 1.65, 7.53, repro,
2007-08-18,-0.61, 1.21, 0.58, 2.02, 1.68, 7.63, repro,
2007-08-19,0.27, 0.02, 2.65, 2.08, 1.69, 7.79, repro,
2007-08-20,0.08, -0.69, 0.93, 2.01, 1.63, 7.37, repro,
2007-08-21,0.56, -0.39, -0.93, 2.06, 1.64, 7.46, repro,
2007-08-22,-0.53, -0.84, 0.82, 2.03, 1.64, 7.47, repro,
2007-08-23,-0.90, -0.38, 0.96, 1.98, 1.60, 7.24, repro,
2007-08-24,-0.39, -0.10, 1.37, 2.08, 1.68, 7.55, repro,
2007-08-25,0.48, 0.49, -4.05, 2.03, 1.66, 7.43, repro,
2007-08-26,1.88, 0.16, -2.85, 2.06, 1.71, 7.65, repro,
2007-08-27,-0.19, -0.70, -1.46, 2.10, 1.75, 7.95, repro,
2007-08-28,-0.21, 2.36, -7.16, 2.07, 1.73, 7.79, repro,
2007-08-29,-0.19, 1.91, -3.08, 2.02, 1.68, 7.45, repro,
2007-08-30,-1.32, 0.37, -2.55, 2.06, 1.72, 7.62, repro,
2007-08-31,0.84, -1.69, -7.54, 2.06, 1.68, 7.55, repro,
2007-09-01,0.60, 0.13, -2.17, 2.04, 1.67, 7.50, repro,
2007-09-02,-0.37, 0.52, -9.88, 2.07, 1.74, 7.66, repro,
2007-09-03,1.71, -0.21, -8.06, 2.03, 1.68, 7.48, repro,
2007-09-04,0.00, 0.59, -2.77, 2.05, 1.75, 7.59, repro,
2007-09-05,-0.13, -1.03, 3.70, 2.01, 1.66, 7.37, repro,
2007-09-06,0.47, -0.54, 0.52, 2.04, 1.67, 7.49, repro,
2007-09-07,-0.03, -0.97, -0.20, 2.03, 1.67, 7.52, repro,
2007-09-08,0.34, -0.89, -0.23, 2.15, 1.82, 8.01, repro,
2007-09-09,-0.95, -0.42, -2.65, 2.16, 1.90, 8.47, repro,
2007-09-10,0.30, -2.67, -0.84, 2.15, 1.73, 7.79, repro,
2007-09-11,0.14, -0.72, -2.74, 2.05, 1.67, 7.47, repro,
2007-09-12,-0.07, -1.83, -8.66, 2.08, 1.70, 7.61, repro,
2007-09-13,0.19, -2.90, -4.01, 2.13, 1.67, 7.65, repro,
2007-09-14,0.55, -1.34, -2.18, 2.08, 1.71, 7.63, repro,
2007-09-15,-0.58, -1.43, 3.97, 2.21, 1.69, 7.97, repro,
2007-09-16,1.18, -2.11, -4.12, 2.12, 1.68, 7.67, repro,
2007-09-17,-0.47, -1.63, -0.86, 2.11, 1.75, 7.80, repro,
2007-09-18,-0.69, -1.37, -3.00, 2.00, 1.66, 7.37, repro,
2007-09-19,0.23, 0.74, 4.37, 1.95, 1.59, 7.15, repro,
2007-09-20,0.60, -2.05, 3.23, 1.98, 1.62, 7.28, repro,
2007-09-21,0.88, 4.46, -4.08, 2.04, 1.65, 7.56, repro,
2007-09-22,-0.97, -0.79, 9.26, 2.02, 1.61, 7.35, repro,
2007-09-23,-0.05, -1.65, 1.94, 2.06, 1.70, 7.64, repro,
2007-09-24,-0.55, -0.43, -1.89, 2.08, 1.66, 7.55, repro,
2007-09-25,-0.74, -0.95, -7.38, 2.01, 1.63, 7.40, repro,
2007-09-26,0.44, -1.15, 1.07, 1.99, 1.60, 7.25, repro,
2007-09-27,-0.97, -1.11, 1.18, 2.01, 1.63, 7.43, repro,
2007-09-28,-0.68, -1.37, 0.73, 2.00, 1.67, 7.42, repro,
2007-09-29,-1.11, -1.48, 0.75, 2.02, 1.68, 7.49, repro,
2007-09-30,-1.02, -1.53, 0.74, 2.06, 1.70, 7.64, repro,
2007-10-01,0.58, -2.77, 4.04, 2.02, 1.69, 7.55, repro,
2007-10-02,-0.56, -1.47, 5.80, 2.06, 1.74, 7.77, repro,
2007-10-03,-1.01, -0.27, 5.88, 2.06, 1.67, 7.60, repro,
2007-10-04,1.67, -4.32, 6.14, 2.02, 1.67, 7.52, repro,
2007-10-05,0.53, 0.37, 8.02, 2.05, 1.74, 7.80, repro,
2007-10-06,-0.92, -1.62, 2.59, 2.06, 1.70, 7.66, repro,
2007-10-07,-0.74, -0.34, 0.46, 2.07, 1.70, 7.70, repro,
2007-10-08,-1.23, -0.71, 2.02, 2.24, 1.80, 8.51, repro,
2007-10-09,-1.59, -0.59, 3.04, 2.17, 1.84, 8.16, repro,
2007-10-10,-1.07, -2.59, -3.85, 2.15, 1.72, 7.96, repro,
2007-10-11,-1.39, -0.59, 4.03, 2.00, 1.69, 7.52, repro,
2007-10-12,0.39, -0.61, 3.54, 2.01, 1.70, 7.60, repro,
2007-10-13,-1.68, -1.26, 5.15, 1.96, 1.64, 7.33, repro,
2007-10-14,-0.90, -0.98, 3.08, 1.96, 1.63, 7.30, repro,
2007-10-15,-1.35, -1.56, 6.22, 1.96, 1.62, 7.29, repro,
2007-10-16,-1.46, -1.55, 5.17, 1.97, 1.64, 7.35, repro,
2007-10-17,-2.44, -0.12, 1.96, 2.03, 1.72, 7.72, repro,
2007-10-18,-1.05, -0.30, 9.26, 1.96, 1.64, 7.34, repro,
2007-10-19,-0.10, -0.50, 5.56, 1.96, 1.64, 7.33, repro,
