PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV12
Station name,AKU_OpenBtAK2005
Begin Date, 2005-07-01
End Date, 2023-06-18
Release Date, 2023-06-27
Reference position, 54.2107989870 North Latitude, -165.8975460696 East Longitude, 404.73912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-01,0.00, 0.00, 0.00, 2.37, 1.71, 7.47, repro,
2005-07-02,-1.22, 0.27, 0.69, 2.37, 1.70, 7.48, repro,
2005-07-03,-1.71, 2.35, -11.06, 2.37, 1.69, 7.39, repro,
2005-07-04,-0.21, 1.59, -2.76, 2.37, 1.69, 7.40, repro,
2005-07-05,0.63, 1.03, 0.70, 2.37, 1.70, 7.43, repro,
2005-07-06,0.87, 2.15, -0.34, 2.41, 1.76, 7.66, repro,
2005-07-07,-0.91, 1.28, 1.39, 2.39, 1.76, 7.61, repro,
2005-07-08,-3.61, 3.26, -1.38, 2.37, 1.69, 7.40, repro,
2005-07-09,0.05, 1.76, 3.71, 2.39, 1.69, 7.39, repro,
2005-07-10,1.64, 1.73, 8.73, 2.44, 1.74, 7.64, repro,
2005-07-11,0.13, 1.20, 4.94, 2.38, 1.70, 7.47, repro,
2005-07-12,-0.39, 1.71, -0.56, 2.37, 1.70, 7.43, repro,
2005-07-13,0.35, -0.13, -0.65, 2.35, 1.70, 7.39, repro,
2005-07-14,-1.74, 2.06, -7.77, 2.36, 1.68, 7.36, repro,
2005-07-15,-0.23, 1.80, 3.35, 2.38, 1.71, 7.49, repro,
2005-07-16,1.01, -2.81, 1.26, 2.37, 1.70, 7.43, repro,
2005-07-17,3.61, 0.28, -3.06, 2.39, 1.71, 7.50, repro,
2005-07-18,2.37, 0.68, -0.90, 2.35, 1.71, 7.41, repro,
2005-07-19,2.50, 0.89, 1.81, 2.36, 1.68, 7.37, repro,
2005-07-20,1.67, -0.49, -0.89, 2.36, 1.68, 7.37, repro,
2005-07-21,3.81, -1.01, -8.88, 2.37, 1.71, 7.46, repro,
2005-07-22,2.08, 1.07, -2.30, 2.37, 1.70, 7.46, repro,
2005-07-23,2.87, 0.06, 4.43, 2.37, 1.70, 7.43, repro,
2005-07-24,-0.66, 0.40, -3.21, 2.41, 1.73, 7.46, repro,
2005-07-25,2.01, -0.19, -5.23, 2.40, 1.72, 7.41, repro,
2005-07-26,-0.10, 2.49, -5.23, 2.47, 1.77, 7.64, repro,
2005-07-27,0.68, -0.57, -6.85, 2.51, 1.81, 7.84, repro,
2005-07-29,2.31, 0.37, -1.68, 2.43, 1.74, 7.51, repro,
2005-09-25,2.96, 1.43, 1.29, 3.44, 2.55, 11.43, repro,
2005-09-26,6.20, -1.03, 3.58, 2.41, 1.71, 7.55, repro,
2005-09-27,-1.49, 0.42, 6.15, 2.41, 1.72, 7.53, repro,
2005-09-28,-0.74, 2.23, 8.13, 2.43, 1.78, 7.71, repro,
2005-09-29,0.43, 2.52, 12.50, 2.41, 1.75, 7.62, repro,
2005-09-30,-1.04, 1.16, 8.46, 2.39, 1.69, 7.37, repro,
2005-10-01,-0.20, 2.86, 1.26, 2.36, 1.68, 7.39, repro,
2005-10-02,4.09, 2.52, -1.48, 2.41, 1.71, 7.49, repro,
2005-10-03,3.73, 1.27, 5.22, 2.44, 1.71, 7.57, repro,
2005-10-04,1.29, 0.99, 3.33, 2.51, 1.79, 8.02, repro,
2005-10-05,0.24, 1.78, 1.05, 2.34, 1.66, 7.29, repro,
2005-10-06,-0.32, 1.99, 7.18, 2.41, 1.71, 7.52, repro,
2005-10-07,2.88, 3.65, 1.76, 2.35, 1.68, 7.35, repro,
2005-10-08,0.21, 1.46, 7.17, 2.36, 1.68, 7.34, repro,
2005-10-09,0.57, 2.86, 12.07, 2.38, 1.68, 7.42, repro,
2005-10-10,2.86, 0.67, 7.70, 2.34, 1.67, 7.31, repro,
2005-10-11,2.34, 0.27, 2.75, 2.40, 1.68, 7.46, repro,
2005-10-12,1.30, 0.96, 3.61, 2.39, 1.69, 7.47, repro,
2005-10-13,4.61, 0.99, 12.47, 2.39, 1.69, 7.42, repro,
2005-10-14,4.81, 0.06, 4.90, 2.37, 1.68, 7.37, repro,
2005-10-15,3.79, 2.03, 7.37, 2.37, 1.67, 7.35, repro,
2005-10-16,3.14, 1.72, 2.73, 2.37, 1.68, 7.37, repro,
2005-10-17,3.76, 5.86, 3.42, 2.38, 1.70, 7.47, repro,
2005-10-18,3.54, 0.81, 1.12, 2.41, 1.72, 7.54, repro,
2005-10-19,3.33, -0.31, 5.25, 2.45, 1.74, 7.57, repro,
2005-10-20,3.42, 2.48, 4.98, 2.42, 1.75, 7.62, repro,
2005-10-21,1.30, 1.99, 3.16, 2.41, 1.72, 7.51, repro,
2005-10-22,0.10, 0.50, 5.36, 2.36, 1.68, 7.39, repro,
2005-10-23,2.06, 1.43, 14.09, 2.40, 1.69, 7.50, repro,
2005-10-24,3.74, 1.57, 4.65, 2.37, 1.69, 7.41, repro,
2005-10-25,2.82, 1.22, 2.44, 2.36, 1.68, 7.36, repro,
2005-10-26,1.08, 1.71, 4.40, 2.42, 1.71, 7.51, repro,
2005-10-27,5.32, 0.68, 0.32, 2.47, 1.73, 7.57, repro,
2005-10-28,4.25, 2.21, 9.86, 2.37, 1.70, 7.41, repro,
2005-10-29,1.24, 2.76, 13.86, 2.40, 1.72, 7.50, repro,
2005-10-30,2.79, 0.73, 6.97, 2.34, 1.68, 7.33, repro,
2005-10-31,-0.04, 3.38, 3.76, 2.41, 1.74, 7.63, repro,
2005-11-01,-0.89, 2.71, 7.37, 2.49, 1.78, 7.82, repro,
2005-11-02,-0.49, 1.11, 4.66, 2.51, 1.79, 7.84, repro,
2005-11-03,-0.33, 2.65, 7.58, 2.43, 1.73, 7.67, repro,
2005-11-04,2.08, 0.93, 4.37, 2.46, 1.77, 7.75, repro,
2005-11-05,0.13, 1.32, -3.17, 2.45, 1.74, 7.69, repro,
2005-11-06,1.62, 1.21, 1.42, 2.47, 1.76, 7.72, repro,
2005-11-07,0.25, 0.63, 1.33, 2.46, 1.75, 7.75, repro,
2005-11-08,-1.52, 0.30, 4.78, 2.55, 1.81, 7.92, repro,
2005-11-09,-1.56, 0.59, 10.19, 2.48, 1.78, 7.80, repro,
2005-11-10,0.28, 0.57, 14.20, 2.60, 1.89, 8.25, repro,
2005-11-11,0.70, 0.90, 7.11, 2.46, 1.77, 7.73, repro,
2005-11-12,1.46, 1.43, -0.35, 2.38, 1.67, 7.48, repro,
2005-11-13,2.17, 0.47, 2.71, 2.57, 1.85, 8.11, repro,
2005-11-14,1.08, 1.15, 2.91, 2.49, 1.77, 7.78, repro,
2005-11-15,0.08, 1.77, 1.26, 2.36, 1.69, 7.46, repro,
2005-11-16,-1.09, 0.22, 8.53, 2.41, 1.73, 7.50, repro,
2005-11-17,0.29, 1.79, 1.62, 2.34, 1.67, 7.35, repro,
2005-11-18,0.89, 1.42, 6.46, 2.34, 1.68, 7.35, repro,
2005-11-19,-1.63, 1.70, 6.41, 2.36, 1.68, 7.38, repro,
2005-11-20,-1.16, 4.42, 6.58, 2.47, 1.76, 7.65, repro,
2005-11-21,-1.80, 3.84, 7.74, 2.52, 1.80, 7.99, repro,
2005-11-22,0.32, 2.84, 4.42, 2.39, 1.70, 7.46, repro,
2005-11-23,-0.60, 2.70, 3.42, 2.39, 1.70, 7.47, repro,
2005-11-24,1.05, 3.35, 12.39, 2.43, 1.72, 7.52, repro,
2005-11-25,-0.35, 3.21, 6.69, 2.43, 1.73, 7.61, repro,
2005-11-26,0.08, 3.42, 2.75, 2.56, 1.80, 7.83, repro,
2005-11-27,-0.41, 4.09, 5.56, 2.40, 1.70, 7.55, repro,
2005-11-28,0.08, 4.06, -10.34, 2.49, 1.75, 7.59, repro,
2005-11-29,1.74, 3.01, -0.17, 2.35, 1.68, 7.32, repro,
2005-11-30,1.30, 3.07, -1.16, 2.49, 1.76, 7.71, repro,
2005-12-01,1.51, 4.12, -0.69, 2.48, 1.73, 7.72, repro,
2005-12-02,1.31, 3.61, 6.35, 2.47, 1.74, 7.76, repro,
2005-12-03,2.47, 1.62, 7.62, 2.46, 1.75, 7.69, repro,
2005-12-04,2.88, 1.05, 8.50, 2.40, 1.70, 7.45, repro,
2005-12-05,-0.03, 4.83, -7.55, 2.41, 1.72, 7.53, repro,
2005-12-06,0.51, 1.35, 3.00, 2.43, 1.72, 7.60, repro,
2005-12-07,-0.13, -0.52, 4.49, 2.49, 1.77, 7.77, repro,
2005-12-08,2.94, 3.34, 8.35, 2.43, 1.72, 7.53, repro,
2005-12-09,1.83, 3.92, 13.01, 2.41, 1.70, 7.47, repro,
2005-12-10,-1.10, 4.43, 0.66, 2.41, 1.70, 7.45, repro,
2005-12-11,1.53, 3.65, 0.55, 2.49, 1.75, 7.69, repro,
2005-12-12,1.03, 3.79, 0.71, 2.42, 1.72, 7.54, repro,
2005-12-13,2.12, 2.22, 7.37, 2.35, 1.67, 7.35, repro,
2005-12-14,-0.34, 4.10, 2.34, 2.40, 1.70, 7.49, repro,
2005-12-15,-0.27, 3.05, -0.32, 2.48, 1.77, 7.82, repro,
2005-12-16,-1.44, 4.08, 3.63, 2.55, 1.82, 7.91, repro,
2005-12-17,-0.40, 2.46, 10.73, 2.36, 1.71, 7.44, repro,
2005-12-18,3.61, 3.29, 13.87, 2.39, 1.68, 7.43, repro,
2005-12-19,6.91, 0.77, 10.01, 2.56, 1.80, 8.24, repro,
2005-12-20,6.36, 0.08, 11.11, 2.51, 1.74, 7.83, repro,
2005-12-21,3.28, 3.91, 8.02, 2.61, 1.89, 8.52, repro,
2005-12-22,3.55, -0.03, 11.62, 2.62, 1.86, 8.23, repro,
2005-12-23,1.70, 2.25, 7.88, 2.63, 1.84, 8.22, repro,
2005-12-24,3.23, 0.40, 3.58, 2.81, 1.97, 8.65, repro,
2005-12-25,3.47, 2.73, 5.93, 2.54, 1.84, 8.33, repro,
2005-12-26,1.70, 4.43, 8.41, 2.41, 1.72, 7.52, repro,
2005-12-27,1.33, 4.31, 7.49, 2.64, 1.91, 8.81, repro,
2005-12-28,1.29, 4.28, -2.41, 2.47, 1.77, 7.80, repro,
2005-12-29,1.77, 3.59, 1.98, 2.62, 1.87, 8.52, repro,
2005-12-30,2.26, 4.70, 6.76, 2.55, 1.87, 8.29, repro,
2005-12-31,2.08, 4.43, 2.13, 2.78, 1.98, 8.65, repro,
2006-01-01,1.37, 4.07, -3.62, 2.65, 1.90, 8.60, repro,
2006-01-02,1.85, 3.69, 5.18, 2.43, 1.74, 7.67, repro,
2006-01-03,4.64, 3.32, -0.13, 2.63, 1.90, 8.59, repro,
2006-01-04,1.14, 3.92, 0.61, 2.54, 1.84, 8.31, repro,
2006-01-05,0.61, 4.66, 3.23, 2.72, 2.05, 8.56, repro,
2006-01-06,-0.14, 5.83, 6.50, 2.63, 1.91, 8.80, repro,
2006-01-07,4.08, 1.73, 9.55, 2.54, 1.82, 8.01, repro,
2006-01-08,4.28, 4.50, 5.77, 2.64, 1.88, 8.54, repro,
2006-01-09,3.51, 4.33, 6.84, 2.67, 1.89, 8.55, repro,
2006-01-10,2.74, 3.79, 7.98, 2.62, 1.87, 8.46, repro,
2006-01-11,3.32, 3.62, 8.79, 2.63, 1.91, 8.80, repro,
2006-01-12,0.96, 4.06, 6.30, 2.49, 1.78, 7.85, repro,
2006-01-13,5.15, 2.92, 8.93, 2.51, 1.83, 8.10, repro,
2006-01-14,2.72, 3.58, 6.65, 2.43, 1.74, 7.58, repro,
2006-01-15,-0.59, 2.28, 11.91, 2.49, 1.78, 7.79, repro,
2006-01-16,2.44, -0.19, 13.81, 2.57, 1.85, 8.39, repro,
2006-01-17,3.38, -1.10, 10.86, 2.46, 1.77, 7.73, repro,
2006-01-18,3.43, -3.02, 17.09, 2.39, 1.71, 7.43, repro,
2006-01-19,4.46, -3.92, 16.26, 2.45, 1.77, 7.71, repro,
2006-01-20,7.52, -6.39, 13.99, 2.42, 1.74, 7.58, repro,
2006-01-21,7.64, -6.63, 15.50, 2.35, 1.69, 7.37, repro,
2006-01-22,9.29, -8.09, 11.90, 2.36, 1.70, 7.43, repro,
2006-01-23,7.51, -4.62, 11.17, 2.37, 1.70, 7.44, repro,
2006-01-24,8.77, -4.04, 10.76, 2.40, 1.73, 7.55, repro,
2006-01-25,10.34, -4.71, 16.16, 2.31, 1.64, 7.22, repro,
2006-01-26,7.73, -2.58, 10.41, 2.31, 1.63, 7.20, repro,
2006-01-27,7.02, -2.27, 12.20, 2.32, 1.63, 7.21, repro,
2006-01-28,8.72, -2.71, 17.27, 2.33, 1.64, 7.23, repro,
2006-01-29,9.73, -3.38, 18.47, 2.30, 1.63, 7.20, repro,
2006-01-30,9.55, -1.69, 18.80, 2.30, 1.64, 7.23, repro,
2006-01-31,7.51, -1.38, 18.58, 2.29, 1.64, 7.23, repro,
2006-02-01,6.95, -0.20, 19.72, 2.30, 1.64, 7.22, repro,
2006-02-02,4.90, 1.53, 17.76, 2.31, 1.63, 7.23, repro,
2006-02-03,1.13, 3.70, 9.71, 2.31, 1.64, 7.21, repro,
2006-02-04,3.77, 1.75, 14.89, 2.34, 1.68, 7.48, repro,
2006-02-05,0.82, 2.88, 1.58, 2.29, 1.64, 7.22, repro,
2006-02-06,-0.79, 2.84, 3.18, 2.30, 1.67, 7.41, repro,
2006-02-07,0.65, 3.22, 8.31, 2.31, 1.64, 7.22, repro,
2006-02-08,1.33, 3.23, 2.72, 2.30, 1.64, 7.20, repro,
2006-02-09,2.37, 1.71, -1.09, 2.31, 1.67, 7.38, repro,
2006-02-10,1.02, 5.12, 6.33, 2.36, 1.74, 7.61, repro,
