PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXC1
Station name,CenterTX2011
Begin Date, 2011-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.8136911909 North Latitude, -94.1602617914 East Longitude, 69.44780 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-08,0.00, 0.00, 0.00, 1.83, 1.70, 7.45, repro,
2011-10-09,1.51, 0.77, -11.65, 1.83, 1.72, 7.50, repro,
2011-10-10,0.99, -0.66, 15.49, 1.82, 1.72, 7.50, repro,
2011-10-11,1.04, 1.65, 3.36, 1.84, 1.75, 7.57, repro,
2011-10-12,-0.65, -0.53, -2.32, 1.86, 1.74, 7.69, repro,
2011-10-13,0.14, -0.59, 0.63, 1.85, 1.75, 7.58, repro,
2011-10-14,-0.97, 0.50, 2.05, 1.83, 1.72, 7.49, repro,
2011-10-15,-1.19, -0.67, 3.14, 1.82, 1.73, 7.53, repro,
2011-10-16,0.94, 0.77, -1.25, 1.79, 1.67, 7.33, repro,
2011-10-17,0.24, 0.95, -3.51, 1.79, 1.68, 7.32, repro,
2011-10-18,-0.43, 1.19, 10.07, 1.82, 1.73, 7.51, repro,
2011-10-19,0.20, -0.32, -3.72, 1.81, 1.70, 7.41, repro,
2011-10-20,-0.34, -0.30, -0.53, 1.79, 1.67, 7.31, repro,
2011-10-21,0.20, -0.77, -5.91, 1.78, 1.66, 7.22, repro,
2011-10-22,1.55, 0.31, -3.45, 1.78, 1.64, 7.19, repro,
2011-10-23,-0.42, -0.34, -4.66, 1.79, 1.65, 7.25, repro,
2011-10-24,1.68, 0.87, -11.43, 1.79, 1.64, 7.26, repro,
2011-10-25,-0.75, -0.02, -2.16, 1.80, 1.67, 7.33, repro,
2011-10-26,-1.06, -0.07, -0.35, 1.82, 1.71, 7.47, repro,
2011-10-27,0.95, 1.53, 3.80, 1.87, 1.80, 7.62, repro,
2011-10-28,-0.79, 0.11, -4.56, 1.79, 1.66, 7.33, repro,
2011-10-29,-0.34, -0.02, -2.94, 1.78, 1.66, 7.30, repro,
2011-10-30,0.42, 0.01, -0.83, 1.79, 1.67, 7.30, repro,
2011-10-31,-0.66, 0.65, -1.13, 1.79, 1.66, 7.32, repro,
2011-11-01,1.18, 0.29, 1.75, 1.77, 1.66, 7.30, repro,
2011-11-02,0.27, 0.94, 0.48, 1.78, 1.66, 7.28, repro,
2011-11-03,1.48, 1.09, -5.00, 1.79, 1.69, 7.42, repro,
2011-11-04,-1.62, 0.33, -6.55, 1.83, 1.67, 7.57, repro,
2011-11-05,0.34, 0.89, 0.70, 1.81, 1.68, 7.38, repro,
2011-11-06,0.85, 2.25, 4.73, 1.81, 1.69, 7.43, repro,
2011-11-07,0.95, 1.20, -1.02, 1.82, 1.69, 7.46, repro,
2011-11-08,-0.86, 0.82, -11.27, 1.90, 1.72, 7.79, repro,
2011-11-09,-0.91, -0.81, -11.02, 1.92, 1.81, 7.99, repro,
2011-11-10,2.68, -0.22, -12.88, 1.83, 1.69, 7.58, repro,
2011-11-11,1.52, -0.07, -1.47, 1.78, 1.67, 7.29, repro,
2011-11-12,0.08, 1.05, -1.48, 1.83, 1.69, 7.49, repro,
2011-11-13,-0.26, 1.01, 3.27, 1.79, 1.66, 7.31, repro,
2011-11-14,-0.28, -1.09, 5.83, 1.84, 1.74, 7.55, repro,
2011-11-15,0.58, 0.83, 1.62, 1.79, 1.68, 7.38, repro,
2011-11-16,0.67, 0.83, -6.94, 1.85, 1.75, 7.63, repro,
2011-11-17,0.78, 2.39, -2.04, 1.85, 1.76, 7.56, repro,
2011-11-18,0.93, 1.83, -9.27, 1.82, 1.68, 7.43, repro,
2011-11-19,-0.77, 0.76, -3.60, 1.81, 1.68, 7.30, repro,
2011-11-20,2.23, 0.42, -4.30, 1.78, 1.68, 7.38, repro,
2011-11-21,2.55, 1.07, -5.54, 1.78, 1.67, 7.30, repro,
2011-11-22,1.78, 1.88, -7.94, 1.89, 1.75, 7.80, repro,
2011-11-23,2.31, 0.77, -10.03, 1.94, 1.80, 7.98, repro,
2011-11-24,2.08, -0.21, -13.22, 1.83, 1.68, 7.35, repro,
2011-11-25,2.02, 0.55, -8.61, 1.86, 1.76, 7.64, repro,
2011-11-26,0.30, 0.71, -3.83, 1.78, 1.68, 7.38, repro,
2011-11-27,0.68, 0.23, -14.91, 1.78, 1.67, 7.29, repro,
2011-11-28,0.96, 0.38, -10.82, 1.78, 1.66, 7.29, repro,
2011-11-29,1.61, -0.20, -6.71, 1.80, 1.68, 7.36, repro,
2011-11-30,2.19, -1.16, -5.68, 1.84, 1.73, 7.50, repro,
2011-12-01,1.57, 0.59, -11.54, 1.75, 1.67, 7.25, repro,
2011-12-02,1.45, 0.98, -16.12, 1.87, 1.71, 7.70, repro,
2011-12-03,1.05, 0.99, -11.40, 1.88, 1.72, 7.67, repro,
2011-12-04,1.98, 1.80, -23.96, 1.88, 1.79, 7.71, repro,
2011-12-05,0.74, 0.34, -17.11, 1.87, 1.75, 7.72, repro,
2011-12-06,0.83, 1.68, -15.81, 1.80, 1.70, 7.40, repro,
2011-12-07,1.15, 1.27, -20.78, 1.81, 1.69, 7.34, repro,
2011-12-08,0.77, 1.97, -18.53, 1.81, 1.69, 7.37, repro,
2011-12-09,-0.08, 1.35, -19.82, 1.82, 1.68, 7.35, repro,
2011-12-10,1.81, 1.19, -19.85, 1.82, 1.68, 7.34, repro,
2011-12-11,0.84, 0.52, -18.35, 1.81, 1.68, 7.30, repro,
2011-12-12,1.27, 2.34, -17.13, 1.80, 1.68, 7.33, repro,
2011-12-13,1.69, 2.09, -17.18, 1.80, 1.68, 7.32, repro,
2011-12-14,0.92, 1.83, -15.26, 1.78, 1.66, 7.23, repro,
2011-12-15,0.37, 1.92, -12.36, 1.81, 1.72, 7.49, repro,
2011-12-16,1.69, -0.72, -23.28, 1.86, 1.76, 7.65, repro,
2011-12-17,0.90, 0.38, -16.07, 1.76, 1.62, 7.11, repro,
2011-12-18,0.13, 1.51, -16.92, 1.75, 1.63, 7.13, repro,
2011-12-19,1.51, 2.09, -13.56, 1.77, 1.66, 7.20, repro,
2011-12-20,0.98, 1.09, -16.01, 1.90, 1.70, 7.72, repro,
2011-12-21,0.29, 1.35, -8.57, 1.76, 1.63, 7.12, repro,
2011-12-22,-0.13, 0.57, -21.79, 1.76, 1.63, 7.15, repro,
2011-12-23,0.45, 1.42, -19.79, 1.76, 1.67, 7.22, repro,
2011-12-24,0.29, 2.89, -21.86, 1.76, 1.67, 7.21, repro,
2011-12-25,-0.63, 2.11, -33.07, 1.77, 1.63, 7.18, repro,
2011-12-26,-1.16, 1.90, -19.42, 1.77, 1.63, 7.18, repro,
2011-12-27,0.43, 1.76, -17.81, 1.79, 1.68, 7.26, repro,
2011-12-28,0.54, 1.45, -13.89, 1.90, 1.77, 7.74, repro,
2011-12-29,-1.08, 1.96, -11.43, 1.77, 1.67, 7.21, repro,
2011-12-30,0.70, 3.53, -11.81, 1.78, 1.66, 7.20, repro,
2011-12-31,-0.36, 4.34, -11.34, 1.75, 1.61, 7.07, repro,
2012-01-01,1.69, 1.58, -25.06, 1.79, 1.65, 7.29, repro,
2012-01-02,1.56, 3.24, -19.66, 1.75, 1.62, 7.10, repro,
2012-01-03,0.84, 2.37, -22.44, 1.76, 1.66, 7.22, repro,
2012-01-04,-0.54, 3.45, -17.33, 1.75, 1.62, 7.11, repro,
2012-01-05,0.77, 3.31, -18.84, 1.76, 1.63, 7.14, repro,
2012-01-06,0.52, 4.50, -14.56, 1.77, 1.63, 7.17, repro,
2012-01-07,1.78, 2.24, -7.01, 1.77, 1.67, 7.23, repro,
2012-01-08,1.61, 2.90, -19.36, 1.75, 1.64, 7.17, repro,
2012-01-09,-0.38, 3.69, -15.52, 1.86, 1.72, 7.58, repro,
2012-01-10,1.87, 1.82, -10.52, 3.60, 3.58, 14.34, repro,
2012-01-11,2.73, 1.32, -7.24, 5.12, 4.09, 19.41, repro,
2012-01-12,1.22, 3.08, -10.58, 1.75, 1.64, 7.12, repro,
2012-01-13,0.66, 3.28, -13.95, 1.77, 1.66, 7.23, repro,
2012-01-14,0.48, 1.86, -21.80, 1.76, 1.66, 7.22, repro,
2012-01-15,-0.26, 2.16, -16.78, 1.75, 1.63, 7.13, repro,
2012-01-16,1.26, 3.84, -12.89, 1.75, 1.63, 7.14, repro,
2012-01-17,1.32, 2.90, -8.93, 1.78, 1.69, 7.31, repro,
2012-01-18,2.01, 3.51, -14.66, 1.77, 1.66, 7.21, repro,
2012-01-19,-0.59, 2.57, -14.96, 1.79, 1.66, 7.21, repro,
2012-01-20,0.91, 1.48, -13.67, 1.75, 1.63, 7.11, repro,
2012-01-21,-1.31, 3.01, -8.94, 1.76, 1.65, 7.20, repro,
2012-01-22,0.78, 3.31, -7.42, 1.79, 1.70, 7.37, repro,
2012-01-23,0.98, 4.40, -7.94, 1.96, 1.80, 8.14, repro,
2012-01-24,0.63, 3.55, -15.30, 1.79, 1.67, 7.27, repro,
2012-01-25,-0.24, 3.72, -17.16, 1.81, 1.71, 7.50, repro,
2012-01-26,-0.14, 4.04, -9.48, 1.83, 1.77, 7.55, repro,
2012-01-27,0.54, 3.50, -12.74, 1.76, 1.66, 7.26, repro,
2012-01-28,0.67, 2.71, -17.38, 1.78, 1.66, 7.22, repro,
2012-01-29,1.48, 1.98, -13.65, 1.79, 1.67, 7.25, repro,
2012-01-30,1.79, 1.85, -21.01, 1.76, 1.62, 7.12, repro,
2012-01-31,1.69, 2.89, -16.49, 1.77, 1.68, 7.30, repro,
2012-02-01,0.20, 1.46, -11.76, 1.76, 1.64, 7.17, repro,
2012-02-02,0.27, 1.94, -13.85, 1.81, 1.71, 7.43, repro,
2012-02-03,0.39, 4.19, -12.09, 1.80, 1.68, 7.41, repro,
2012-02-04,-0.07, 6.58, -12.57, 2.51, 2.62, 10.70, repro,
2012-02-05,0.32, 0.23, -24.48, 3.95, 3.35, 15.08, repro,
2012-02-06,0.55, 3.44, -14.07, 1.82, 1.69, 7.38, repro,
2012-02-07,0.69, 3.67, -19.37, 1.81, 1.73, 7.38, repro,
2012-02-08,0.92, 3.02, -19.89, 1.76, 1.65, 7.21, repro,
2012-02-09,0.49, 3.53, -23.44, 1.81, 1.71, 7.44, repro,
2012-02-10,-0.09, 3.13, -15.68, 1.79, 1.68, 7.32, repro,
2012-02-11,0.51, 2.57, -16.68, 1.78, 1.66, 7.22, repro,
2012-02-12,1.54, 3.10, -14.62, 1.77, 1.67, 7.24, repro,
2012-02-13,0.50, 3.06, -13.97, 1.84, 1.68, 7.51, repro,
2012-02-14,-0.10, 3.00, -7.71, 1.77, 1.66, 7.21, repro,
2012-02-15,0.18, 2.76, -9.04, 1.79, 1.68, 7.31, repro,
2012-02-16,-0.28, 2.90, -18.46, 1.78, 1.67, 7.28, repro,
2012-02-17,-0.79, 3.53, -12.97, 1.78, 1.67, 7.25, repro,
2012-02-18,0.55, 4.04, -11.25, 1.78, 1.68, 7.28, repro,
2012-02-19,1.11, 1.59, -12.70, 1.78, 1.67, 7.28, repro,
2012-02-20,0.37, 2.19, -10.59, 1.78, 1.67, 7.24, repro,
2012-02-21,1.03, 1.88, -13.79, 1.81, 1.73, 7.49, repro,
2012-02-22,1.19, 4.72, -5.86, 1.83, 1.74, 7.50, repro,
2012-02-23,-0.09, 3.37, 0.44, 1.80, 1.69, 7.34, repro,
2012-02-24,0.75, 3.65, -8.79, 1.85, 1.68, 7.48, repro,
2012-02-25,1.16, 2.70, -12.47, 1.75, 1.61, 7.08, repro,
2012-02-26,0.15, 3.80, -12.58, 1.77, 1.67, 7.28, repro,
2012-02-27,0.53, 4.05, -17.49, 1.78, 1.67, 7.32, repro,
2012-02-28,-0.00, 4.04, -13.09, 1.78, 1.67, 7.29, repro,
2012-02-29,1.15, 3.56, -9.95, 1.78, 1.64, 7.27, repro,
2012-03-01,1.31, 2.95, -11.02, 1.83, 1.66, 7.53, repro,
2012-03-02,4.00, 2.61, -2.51, 1.92, 1.71, 7.93, repro,
2012-03-03,0.49, 2.39, -9.69, 1.81, 1.64, 7.36, repro,
2012-03-04,0.40, 2.12, -12.35, 1.80, 1.63, 7.30, repro,
2012-03-05,0.55, 1.12, -14.94, 1.83, 1.62, 7.29, repro,
2012-03-06,0.81, 3.24, -19.12, 1.84, 1.68, 7.58, repro,
2012-03-07,0.87, 1.50, -8.01, 1.83, 1.68, 7.58, repro,
2012-03-08,1.07, 4.12, -18.20, 1.83, 1.69, 7.58, repro,
2012-03-09,-0.92, 3.58, -18.89, 1.89, 1.74, 7.94, repro,
2012-03-10,-0.69, 2.05, -21.79, 1.90, 1.65, 7.75, repro,
2012-03-11,-2.29, 1.64, -11.08, 1.87, 1.72, 7.79, repro,
2012-03-12,1.61, 2.87, -15.36, 1.84, 1.70, 7.69, repro,
2012-03-13,1.68, 3.20, -15.78, 1.78, 1.63, 7.25, repro,
2012-03-14,0.42, 5.09, -16.33, 1.78, 1.68, 7.33, repro,
2012-03-15,1.01, 4.10, -20.95, 1.82, 1.65, 7.49, repro,
2012-03-16,-1.44, 4.27, -16.91, 1.81, 1.63, 7.35, repro,
2012-03-17,1.17, 3.65, -17.33, 1.79, 1.65, 7.33, repro,
2012-03-18,0.61, 2.03, -11.32, 1.93, 1.75, 8.02, repro,
2012-03-19,2.87, 5.01, -9.59, 1.81, 1.65, 7.46, repro,
2012-03-20,0.53, 5.85, -17.24, 1.76, 1.63, 7.22, repro,
2012-03-21,-0.38, 5.22, -12.43, 1.79, 1.65, 7.36, repro,
2012-03-22,-0.55, 3.47, -16.87, 1.82, 1.64, 7.42, repro,
2012-03-23,0.35, 3.88, -9.96, 1.85, 1.65, 7.59, repro,
2012-03-24,0.67, 4.26, -14.65, 1.82, 1.64, 7.45, repro,
2012-03-25,1.37, 5.82, -11.51, 1.81, 1.63, 7.36, repro,
2012-03-26,2.04, 3.85, -12.21, 1.79, 1.66, 7.32, repro,
2012-03-27,3.16, 2.30, -15.62, 1.81, 1.63, 7.41, repro,
2012-03-28,2.22, 2.23, -17.29, 1.83, 1.65, 7.48, repro,
2012-03-29,0.89, 3.65, -10.98, 1.80, 1.67, 7.37, repro,
2012-03-30,0.75, 3.87, -3.94, 1.84, 1.68, 7.68, repro,
2012-03-31,-0.24, 3.09, -13.04, 1.78, 1.63, 7.24, repro,
2012-04-01,0.63, 3.54, -5.85, 1.76, 1.63, 7.20, repro,
2012-04-02,0.33, 3.46, -12.03, 1.85, 1.69, 7.66, repro,
2012-04-03,-0.37, 1.99, -8.52, 1.78, 1.73, 7.50, repro,
2012-04-04,1.11, 2.20, -16.85, 1.89, 1.77, 7.83, repro,
2012-04-05,1.40, 2.42, -13.68, 1.76, 1.64, 7.22, repro,
2012-04-06,0.28, 2.95, -14.49, 1.76, 1.63, 7.18, repro,
2012-04-07,0.47, 2.79, -24.30, 1.75, 1.62, 7.11, repro,
2012-04-08,1.06, 2.87, -18.26, 1.74, 1.62, 7.08, repro,
2012-04-09,1.02, 2.98, -21.08, 1.80, 1.64, 7.20, repro,
2012-04-10,1.52, 1.29, -27.53, 1.77, 1.65, 7.27, repro,
2012-04-11,0.95, 2.02, -17.98, 1.78, 1.66, 7.30, repro,
2012-04-12,1.58, 2.49, -11.81, 1.82, 1.66, 7.34, repro,
2012-04-13,0.27, 2.94, -13.71, 1.75, 1.62, 7.09, repro,
2012-04-14,2.17, 2.92, -11.66, 1.74, 1.62, 7.10, repro,
2012-04-15,0.32, 4.89, -5.50, 1.75, 1.62, 7.12, repro,
2012-04-16,-0.47, 2.85, -17.57, 1.87, 1.77, 7.73, repro,
2012-04-17,0.83, 3.27, -21.97, 1.75, 1.64, 7.16, repro,
2012-04-18,1.12, 3.28, -21.27, 1.80, 1.63, 7.28, repro,
2012-04-19,-0.31, 3.51, -17.74, 1.77, 1.66, 7.20, repro,
2012-04-20,1.53, 2.57, -16.03, 1.78, 1.65, 7.27, repro,
2012-04-21,0.56, 2.36, -18.34, 1.76, 1.63, 7.15, repro,
2012-04-22,-0.13, 4.34, -12.84, 1.80, 1.67, 7.24, repro,
2012-04-23,0.25, 2.41, -25.14, 1.75, 1.62, 7.11, repro,
2012-04-24,0.89, 3.05, -15.48, 1.79, 1.68, 7.21, repro,
2012-04-25,-0.99, 3.37, -12.15, 1.87, 1.80, 7.84, repro,
2012-04-26,0.12, 2.83, -17.97, 1.75, 1.62, 7.12, repro,
2012-04-27,-0.69, 2.74, -12.47, 1.79, 1.67, 7.24, repro,
2012-04-28,-0.64, 3.67, -18.25, 1.75, 1.64, 7.12, repro,
2012-04-29,0.82, 4.94, -14.34, 1.75, 1.63, 7.11, repro,
2012-04-30,1.17, 3.97, -5.88, 1.76, 1.64, 7.21, repro,
2012-05-01,0.74, 4.42, -10.54, 1.86, 1.72, 7.50, repro,
2012-05-02,-0.40, 3.59, -16.46, 1.92, 1.81, 7.83, repro,
2012-05-03,1.61, 2.68, -3.33, 5.00, 4.77, 20.79, repro,
2012-05-04,-0.60, 5.72, -9.21, 1.89, 1.78, 7.71, repro,
2012-05-05,2.07, 3.35, -18.62, 1.76, 1.64, 7.20, repro,
2012-05-06,1.20, 4.60, -14.55, 1.80, 1.68, 7.32, repro,
2012-05-07,0.10, 2.98, -18.06, 1.85, 1.76, 7.54, repro,
2012-05-08,0.54, 2.73, -3.38, 1.80, 1.69, 7.34, repro,
2012-05-09,1.71, 1.94, -10.99, 1.77, 1.67, 7.22, repro,
2012-05-10,1.36, 4.68, -14.72, 1.75, 1.62, 7.08, repro,
2012-05-11,1.55, 2.67, -19.13, 1.77, 1.65, 7.25, repro,
2012-05-12,0.81, 4.57, -20.11, 1.78, 1.69, 7.33, repro,
2012-05-13,1.06, 2.90, -17.39, 1.78, 1.67, 7.28, repro,
2012-05-14,0.66, 3.83, -17.05, 1.78, 1.66, 7.20, repro,
2012-05-15,0.27, 2.99, -8.44, 1.82, 1.71, 7.40, repro,
2012-05-16,-0.26, 3.54, -12.19, 1.79, 1.67, 7.29, repro,
2012-05-17,0.70, 4.56, -8.01, 1.76, 1.63, 7.15, repro,
2012-05-18,0.83, 4.10, -17.88, 1.83, 1.69, 7.34, repro,
2012-05-19,-0.12, 2.64, -15.78, 1.81, 1.65, 7.27, repro,
2012-05-20,2.07, 4.04, -10.26, 1.80, 1.65, 7.20, repro,
2012-05-21,1.34, 3.46, -14.17, 1.79, 1.64, 7.20, repro,
2012-05-22,2.81, 3.83, -11.35, 1.95, 1.79, 7.92, repro,
2012-05-23,0.05, 4.47, -8.72, 1.80, 1.64, 7.28, repro,
2012-05-24,-0.50, 4.07, -1.43, 1.82, 1.65, 7.30, repro,
2012-05-25,1.25, 3.17, -5.03, 1.79, 1.64, 7.22, repro,
2012-05-26,0.13, 3.72, -3.03, 1.78, 1.68, 7.38, repro,
2012-05-27,0.72, 3.95, -7.18, 1.74, 1.62, 7.09, repro,
2012-05-28,-1.52, 5.37, -4.02, 1.75, 1.62, 7.11, repro,
2012-05-29,1.76, 5.04, -5.65, 1.81, 1.66, 7.29, repro,
2012-05-30,2.48, 5.06, -3.92, 1.80, 1.67, 7.33, repro,
2012-05-31,-3.20, 4.98, 2.60, 2.45, 2.15, 9.83, repro,
2012-06-18,-3.04, 1.95, -7.80, 3.06, 2.97, 12.49, repro,
2012-06-19,-0.70, 3.64, -2.97, 1.87, 1.71, 7.54, repro,
2012-06-20,-0.72, 3.64, -8.51, 1.76, 1.63, 7.16, repro,
2012-06-21,0.26, 2.10, -3.24, 1.77, 1.62, 7.17, repro,
2012-06-22,1.10, 2.81, -12.02, 1.77, 1.63, 7.15, repro,
2012-06-23,-0.92, 4.00, -1.50, 1.77, 1.63, 7.16, repro,
2012-06-24,-0.14, 4.03, 1.54, 1.76, 1.63, 7.13, repro,
2012-06-25,0.99, 4.33, -7.87, 1.76, 1.63, 7.16, repro,
2012-06-26,0.82, 3.20, 1.97, 1.79, 1.64, 7.24, repro,
2012-06-27,-0.05, 5.60, -4.23, 1.83, 1.67, 7.38, repro,
2012-06-28,-0.02, 4.30, -5.97, 1.79, 1.63, 7.22, repro,
2012-06-29,1.04, 6.43, -7.78, 1.77, 1.66, 7.23, repro,
2012-06-30,-1.04, 3.64, -0.48, 1.84, 1.73, 7.46, repro,
2012-07-01,1.44, 2.70, -15.42, 1.79, 1.65, 7.24, repro,
2012-07-02,0.61, 4.02, -6.17, 1.80, 1.68, 7.33, repro,
2012-07-03,1.44, 2.92, -13.88, 1.79, 1.68, 7.29, repro,
2012-07-04,-0.51, 1.39, -15.15, 1.80, 1.66, 7.29, repro,
2012-07-05,-0.55, 4.80, -4.61, 1.82, 1.69, 7.44, repro,
2012-07-06,-0.23, 1.33, -2.01, 1.86, 1.75, 7.57, repro,
2012-07-07,-1.05, 3.46, -9.07, 1.80, 1.65, 7.30, repro,
2012-07-08,1.69, 2.81, -1.80, 1.86, 1.72, 7.48, repro,
2012-07-09,-1.23, 3.42, -7.71, 1.76, 1.63, 7.09, repro,
2012-07-10,1.69, 4.91, -1.42, 1.80, 1.70, 7.40, repro,
2012-07-11,0.62, 3.92, -3.76, 1.85, 1.68, 7.60, repro,
2012-07-12,1.46, 2.48, -7.83, 1.82, 1.67, 7.28, repro,
2012-07-13,-0.54, 4.93, -9.97, 1.77, 1.63, 7.13, repro,
2012-07-14,-0.01, 5.41, 0.35, 1.79, 1.67, 7.22, repro,
2012-07-15,-0.29, 5.00, -14.06, 1.97, 1.75, 7.87, repro,
2012-07-16,0.01, 2.58, -13.65, 1.77, 1.64, 7.17, repro,
2012-07-17,0.53, 4.88, -3.41, 1.77, 1.68, 7.22, repro,
2012-07-18,0.05, 4.19, 0.60, 1.77, 1.63, 7.16, repro,
2012-07-19,-0.84, 4.63, -8.66, 1.79, 1.63, 7.20, repro,
2012-07-20,0.30, 3.53, -13.45, 1.79, 1.66, 7.25, repro,
2012-07-21,1.49, 2.61, 0.74, 1.87, 1.73, 7.68, repro,
2012-07-22,0.46, 2.93, -15.55, 1.89, 1.81, 7.57, repro,
2012-07-23,-0.51, 3.58, -6.82, 1.89, 1.74, 7.71, repro,
2012-07-24,0.85, 4.01, -8.30, 1.77, 1.62, 7.18, repro,
2012-07-25,-1.23, 3.58, -6.95, 1.76, 1.63, 7.14, repro,
2012-07-26,0.52, 3.28, -8.12, 1.76, 1.62, 7.17, repro,
2012-07-27,-1.43, 5.96, -7.91, 1.77, 1.65, 7.26, repro,
2012-07-28,0.50, 3.52, -6.28, 1.75, 1.62, 7.11, repro,
2012-07-29,0.96, 5.35, 2.87, 1.76, 1.65, 7.23, repro,
2012-07-30,0.80, 3.75, -8.36, 1.78, 1.63, 7.20, repro,
2012-07-31,-1.49, 3.04, -11.47, 1.75, 1.62, 7.08, repro,
2012-08-01,0.10, 2.93, -3.34, 1.83, 1.66, 7.44, repro,
2012-08-02,1.11, 2.70, 0.94, 1.77, 1.63, 7.08, repro,
2012-08-03,0.93, 3.00, -2.05, 1.78, 1.67, 7.19, repro,
2012-08-04,0.91, 3.63, -2.69, 1.79, 1.67, 7.20, repro,
2012-08-05,0.53, 2.79, -10.90, 1.77, 1.63, 7.11, repro,
2012-08-06,1.56, 2.33, -2.66, 1.88, 1.73, 7.61, repro,
2012-08-07,0.97, 2.34, -4.85, 1.80, 1.66, 7.28, repro,
2012-08-08,0.26, 5.88, -2.39, 1.84, 1.67, 7.38, repro,
2012-08-09,1.27, 4.93, -0.19, 1.78, 1.65, 7.21, repro,
2012-08-10,1.83, 5.25, -11.41, 1.86, 1.79, 7.65, repro,
2012-08-11,0.98, 3.49, -4.93, 1.77, 1.64, 7.17, repro,
2012-08-12,1.99, 1.24, -6.93, 1.77, 1.64, 7.15, repro,
2012-08-13,0.18, 3.19, -5.84, 1.79, 1.66, 7.27, repro,
2012-08-14,1.31, 1.93, -11.41, 1.89, 1.83, 7.80, repro,
2012-08-15,0.98, 5.15, 1.90, 1.77, 1.64, 7.21, repro,
2012-08-16,-1.87, 2.71, -1.25, 1.82, 1.70, 7.37, repro,
2012-08-17,-0.93, 0.61, -2.91, 1.79, 1.64, 7.25, repro,
2012-08-18,-1.56, 4.04, 5.40, 1.88, 1.73, 7.62, repro,
2012-08-19,0.97, 0.83, -8.23, 1.77, 1.64, 7.16, repro,
2012-08-20,2.08, 0.84, -13.25, 1.77, 1.64, 7.16, repro,
2012-08-21,0.82, 2.84, 1.16, 1.76, 1.61, 7.07, repro,
2012-08-22,1.29, 3.18, -5.82, 1.86, 1.65, 7.59, repro,
2012-08-23,0.84, 2.90, -5.43, 1.77, 1.62, 7.09, repro,
2012-08-24,2.80, -0.06, -12.58, 1.88, 1.80, 7.58, repro,
2012-08-25,-1.12, 2.67, -6.55, 1.84, 1.76, 7.46, repro,
2012-08-26,2.09, 1.50, -9.45, 1.78, 1.63, 7.19, repro,
2012-08-27,2.19, 3.21, -15.03, 1.92, 1.89, 7.77, repro,
2012-08-28,2.04, 1.62, -10.46, 2.05, 1.74, 8.12, repro,
2012-08-29,3.11, 2.56, -12.94, 1.86, 1.70, 7.61, repro,
2012-08-30,0.28, 0.40, -3.59, 1.79, 1.69, 7.35, repro,
2012-08-31,2.89, -1.99, -15.26, 2.19, 2.22, 9.10, repro,
2012-09-01,2.82, 2.60, -22.37, 1.81, 1.73, 7.43, repro,
2012-09-02,1.09, 3.06, -2.68, 1.78, 1.65, 7.18, repro,
2012-09-03,-0.25, 1.23, -10.91, 1.76, 1.64, 7.11, repro,
2012-09-04,-0.74, 3.91, -7.69, 1.78, 1.67, 7.21, repro,
2012-09-05,1.19, 2.26, -2.42, 1.77, 1.65, 7.19, repro,
2012-09-06,1.11, 2.59, -12.81, 1.82, 1.73, 7.43, repro,
2012-09-07,2.76, 2.11, -9.54, 1.86, 1.74, 7.64, repro,
2012-09-08,0.90, 0.37, -11.61, 1.81, 1.74, 7.48, repro,
2012-09-09,-0.01, 1.87, -6.73, 1.78, 1.67, 7.21, repro,
2012-09-10,1.03, 1.60, -9.28, 1.83, 1.70, 7.34, repro,
2012-09-11,0.47, 1.67, -3.79, 1.88, 1.66, 7.43, repro,
2012-09-12,1.64, 3.22, -5.75, 1.91, 1.82, 7.63, repro,
2012-09-13,3.28, 5.02, -26.24, 1.85, 1.74, 7.39, repro,
2012-09-14,0.00, 1.42, -23.02, 1.79, 1.72, 7.37, repro,
2012-09-15,-0.48, 4.40, -17.47, 1.89, 1.77, 7.76, repro,
2012-09-16,2.72, 1.96, -3.64, 1.90, 1.79, 7.69, repro,
2012-09-17,1.41, 3.16, -5.33, 1.79, 1.64, 7.17, repro,
2012-09-18,1.09, 2.46, -8.58, 1.77, 1.65, 7.12, repro,
2012-09-19,0.78, 1.88, -6.23, 1.76, 1.65, 7.11, repro,
2012-09-20,0.60, 1.76, -6.95, 1.76, 1.63, 7.08, repro,
2012-09-21,0.05, 2.97, -8.26, 2.17, 2.16, 8.98, repro,
2012-09-22,1.17, 1.97, -15.96, 1.82, 1.74, 7.48, repro,
2012-09-23,-0.19, 1.84, -8.26, 1.79, 1.68, 7.23, repro,
2012-09-24,1.84, 2.98, -14.68, 1.85, 1.77, 7.69, repro,
2012-09-25,1.13, 1.31, -8.91, 1.81, 1.72, 7.45, repro,
2012-09-26,0.00, 2.81, -2.72, 1.80, 1.73, 7.37, repro,
2012-09-27,1.39, 3.30, -9.32, 1.77, 1.69, 7.26, repro,
2012-09-28,1.12, 2.56, -7.95, 1.79, 1.69, 7.29, repro,
2012-09-29,-1.01, 2.64, -5.32, 2.28, 2.07, 8.97, repro,
2012-09-30,0.89, 0.25, -2.87, 1.80, 1.66, 7.27, repro,
