PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P217
Station name,LacrosseDrCN2005
Begin Date, 2005-04-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1044975672 North Latitude, -121.6506335610 East Longitude, 72.29261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-01,0.00, 0.00, 0.00, 2.06, 1.63, 7.51, repro,
2005-04-02,-1.50, -0.59, 4.10, 2.07, 1.63, 7.48, repro,
2005-04-03,-1.58, -2.27, 11.67, 2.14, 1.66, 7.95, repro,
2005-04-04,1.10, -0.47, 0.85, 2.24, 1.69, 8.11, repro,
2005-04-05,-1.92, -0.29, 3.93, 2.06, 1.62, 7.59, repro,
2005-04-06,-0.92, -1.01, 2.15, 2.17, 1.69, 8.02, repro,
2005-04-07,0.40, -0.53, 6.34, 2.08, 1.65, 7.70, repro,
2005-04-08,-0.08, 0.10, 14.94, 2.14, 1.67, 7.94, repro,
2005-04-09,-2.34, -1.16, 4.91, 2.13, 1.65, 7.88, repro,
2005-04-10,-0.69, -0.63, 1.09, 2.14, 1.65, 7.87, repro,
2005-04-11,0.10, 0.05, 4.16, 2.13, 1.65, 7.83, repro,
2005-04-12,-1.84, -1.29, 8.68, 2.11, 1.62, 7.81, repro,
2005-04-13,-1.07, -1.93, 9.75, 2.20, 1.66, 8.06, repro,
2005-04-14,0.01, -3.04, 5.81, 2.19, 1.69, 7.72, repro,
2005-04-15,-1.04, -0.10, 1.73, 2.12, 1.66, 7.63, repro,
2005-04-16,0.25, -1.26, 6.46, 2.10, 1.64, 7.49, repro,
2005-04-17,-0.30, -0.78, 4.40, 2.10, 1.63, 7.53, repro,
2005-04-18,0.05, -1.97, 1.57, 2.09, 1.63, 7.51, repro,
2005-04-19,-0.86, -1.54, 3.92, 2.06, 1.62, 7.37, repro,
2005-04-20,-1.50, -0.73, 7.42, 2.12, 1.64, 7.75, repro,
2005-04-21,-3.12, -0.88, 2.31, 2.13, 1.65, 7.89, repro,
2005-04-22,-2.49, -0.25, -0.02, 2.11, 1.66, 7.68, repro,
2005-04-23,-2.59, -0.66, 5.91, 2.08, 1.63, 7.46, repro,
2005-04-24,-2.69, -2.79, 7.77, 2.12, 1.65, 7.80, repro,
2005-04-25,-2.23, -1.29, -2.00, 2.08, 1.62, 7.39, repro,
2005-04-26,-2.12, -0.14, 7.33, 2.13, 1.65, 7.79, repro,
2005-04-27,-0.51, -1.57, -7.18, 2.09, 1.64, 7.55, repro,
2005-04-28,-3.08, -1.04, 5.27, 2.13, 1.68, 7.75, repro,
2005-04-29,-2.37, -0.29, 4.28, 2.08, 1.63, 7.50, repro,
2005-04-30,-2.22, -0.69, -1.14, 2.07, 1.63, 7.42, repro,
2005-05-01,-1.15, -0.61, 8.32, 2.12, 1.65, 7.78, repro,
2005-05-02,-0.85, -1.66, 4.34, 2.08, 1.63, 7.50, repro,
2005-05-03,-0.70, -0.71, 0.10, 2.09, 1.67, 7.73, repro,
2005-05-04,-1.81, -1.22, 1.51, 2.08, 1.61, 7.48, repro,
2005-05-05,-2.90, -2.45, 12.77, 2.06, 1.61, 7.45, repro,
2005-05-06,-2.88, -0.53, 10.21, 2.06, 1.61, 7.42, repro,
2005-05-07,-1.45, -0.78, 3.48, 2.06, 1.63, 7.46, repro,
2005-05-08,-1.78, -1.73, 5.95, 2.07, 1.64, 7.58, repro,
2005-05-09,-5.32, -4.62, 2.82, 2.10, 1.66, 7.70, repro,
2005-05-10,-0.67, -4.15, 3.99, 2.11, 1.65, 7.69, repro,
2005-05-11,-0.05, -1.46, 4.25, 2.15, 1.71, 7.92, repro,
2005-05-12,-0.99, -1.71, 0.32, 2.14, 1.73, 8.01, repro,
2005-05-13,-0.95, -1.10, 2.63, 2.17, 1.77, 8.10, repro,
2005-05-14,-0.75, -0.93, 2.82, 2.12, 1.75, 7.84, repro,
2005-05-15,0.39, -1.33, 7.17, 2.11, 1.70, 7.69, repro,
2005-05-16,-0.41, -4.02, 2.25, 2.10, 1.69, 7.64, repro,
2005-05-17,0.51, -1.43, 6.68, 2.16, 1.71, 7.74, repro,
2005-05-18,1.80, 2.69, 22.44, 2.27, 1.74, 7.92, repro,
2005-05-19,1.77, 3.68, 2.19, 2.17, 1.73, 7.74, repro,
2005-05-20,-1.68, -2.57, -3.34, 2.08, 1.68, 7.54, repro,
2005-05-21,-1.74, -0.98, 1.43, 2.08, 1.68, 7.59, repro,
2005-05-22,-0.34, -3.02, -5.40, 2.10, 1.70, 7.69, repro,
2005-05-23,-0.93, -0.86, 3.22, 2.10, 1.70, 7.63, repro,
2005-05-24,-1.58, -0.46, 6.00, 2.10, 1.69, 7.60, repro,
2005-05-25,-1.17, -0.50, 1.22, 2.16, 1.72, 7.70, repro,
2005-05-26,-1.99, -2.50, 3.01, 2.07, 1.67, 7.53, repro,
2005-05-27,-2.12, -1.29, 1.01, 2.09, 1.69, 7.60, repro,
2005-05-28,-1.49, -1.28, 4.69, 2.09, 1.69, 7.59, repro,
2005-05-29,-0.44, -2.67, 1.27, 2.24, 1.84, 8.46, repro,
2005-05-30,-2.11, -1.17, -3.87, 2.16, 1.71, 7.65, repro,
2005-05-31,-1.23, -1.38, 1.95, 2.16, 1.71, 7.68, repro,
2005-06-01,-2.84, -2.31, 0.58, 2.08, 1.63, 7.55, repro,
2005-06-02,-3.34, -1.34, 3.49, 2.07, 1.63, 7.55, repro,
