PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN16
Station name,Camaguey_CUB2014
Begin Date, 2014-05-21
End Date, 2019-05-19
Release Date, 2019-10-03
Reference position, 21.4222962844 North Latitude, -77.8497646893 East Longitude, 106.72882 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-21,0.00, 0.00, 0.00, 1.74, 2.02, 8.25, repro,
2014-05-22,-0.25, -0.12, 5.96, 1.79, 2.08, 8.57, repro,
2014-05-23,-0.20, 1.78, 4.64, 1.87, 2.31, 9.11, repro,
2014-05-24,0.30, 1.19, 1.74, 1.81, 2.04, 8.41, repro,
2014-05-25,-0.12, -0.27, 7.85, 1.77, 2.02, 8.10, repro,
2014-05-26,0.97, 0.69, 7.92, 1.71, 2.01, 8.02, repro,
2014-05-27,2.88, 0.31, 17.88, 1.73, 2.03, 8.12, repro,
2014-05-28,1.60, -0.38, 9.19, 2.09, 2.47, 9.87, repro,
2014-05-29,-0.08, 1.13, 16.48, 1.91, 2.19, 9.17, repro,
2014-05-30,-0.59, -2.12, 1.27, 1.99, 2.23, 9.27, repro,
2014-05-31,-0.59, 0.38, -0.20, 2.22, 2.48, 9.91, repro,
2014-06-01,-2.00, -1.53, 16.01, 1.80, 2.09, 8.16, repro,
2014-06-02,0.08, 0.15, 14.91, 1.69, 2.02, 7.99, repro,
2014-06-03,-0.33, -1.99, 19.08, 1.68, 2.00, 7.91, repro,
2014-06-04,0.27, -0.23, 23.62, 1.72, 2.06, 8.08, repro,
2014-06-05,0.15, 0.27, 12.98, 1.72, 2.06, 8.15, repro,
2014-06-06,0.06, 1.27, 19.89, 2.02, 2.44, 9.25, repro,
2014-06-07,-3.20, 2.27, 19.65, 1.80, 2.11, 8.42, repro,
2014-06-08,-1.66, -0.23, 11.31, 1.79, 2.14, 8.76, repro,
2014-06-09,-0.96, 0.65, 19.25, 1.76, 2.03, 8.27, repro,
2014-06-10,-1.12, 2.13, 13.90, 1.85, 2.13, 8.48, repro,
2014-06-11,2.04, 1.05, 13.64, 1.84, 2.17, 8.50, repro,
2014-06-12,-1.95, 2.91, 7.36, 1.90, 2.19, 8.80, repro,
2014-06-13,-1.73, -0.59, 11.67, 1.73, 2.07, 8.11, repro,
2014-06-14,-1.58, 1.85, 3.76, 1.78, 2.16, 8.35, repro,
2014-06-15,1.50, -1.01, 12.95, 1.74, 2.08, 8.43, repro,
2014-06-16,0.95, 1.28, 8.85, 1.73, 2.14, 8.29, repro,
2014-06-17,-1.19, -0.77, 6.71, 1.73, 2.07, 8.22, repro,
2014-06-18,-0.01, 0.14, 6.94, 1.69, 2.00, 7.95, repro,
2014-06-19,-0.84, -0.40, 8.40, 1.65, 1.97, 7.82, repro,
2014-06-20,-1.37, 2.52, 6.72, 1.82, 2.17, 8.48, repro,
2014-06-21,0.33, 0.09, 8.82, 2.00, 2.40, 9.68, repro,
2014-06-22,0.71, 0.87, 21.77, 1.85, 2.25, 8.90, repro,
2014-06-23,0.17, 1.68, 12.82, 1.64, 1.97, 7.80, repro,
2014-06-24,0.00, -0.09, 14.52, 1.64, 1.95, 7.73, repro,
2014-06-25,-0.30, -0.72, 7.97, 1.65, 1.99, 7.89, repro,
2014-06-26,-0.58, 1.72, 16.36, 1.75, 2.09, 8.53, repro,
2014-06-27,-0.37, 1.11, 15.07, 1.69, 2.06, 8.03, repro,
2014-06-28,1.21, 1.78, 6.93, 1.65, 1.99, 7.83, repro,
2014-06-29,2.09, 1.36, 8.93, 1.64, 1.93, 7.69, repro,
2014-06-30,0.93, 2.41, 9.32, 1.63, 1.93, 7.73, repro,
2014-07-01,-2.92, -2.66, 25.20, 2.03, 2.34, 9.51, repro,
2014-07-02,1.03, -2.70, 11.84, 2.01, 2.37, 9.33, repro,
2014-07-03,1.65, 3.20, 16.36, 1.66, 1.96, 7.88, repro,
2014-07-04,0.09, -0.85, 14.53, 1.74, 2.02, 8.37, repro,
2014-07-05,2.13, 1.97, 13.04, 1.64, 1.94, 7.85, repro,
2014-07-06,0.05, 1.53, 10.14, 1.63, 1.92, 7.66, repro,
2014-07-07,-0.58, 1.36, 21.34, 1.89, 2.23, 8.72, repro,
2014-07-08,-0.85, 3.80, 31.94, 1.62, 1.94, 7.66, repro,
2014-07-09,1.19, 1.62, 15.74, 1.63, 1.92, 7.67, repro,
2014-07-10,-0.16, 0.05, 15.70, 1.69, 2.00, 8.11, repro,
2014-07-11,2.05, 0.71, 16.10, 1.66, 1.99, 7.90, repro,
