PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P724
Station name,BirchimCynCS2008
Begin Date, 2008-07-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4394771937 North Latitude, -118.5610696101 East Longitude, 1371.62824 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-02,0.00, 0.00, 0.00, 2.05, 1.63, 7.34, repro,
2008-07-03,0.07, 0.10, 7.21, 2.04, 1.63, 7.34, repro,
2008-07-04,1.18, -0.68, 6.91, 2.02, 1.58, 7.23, repro,
2008-07-05,0.42, 1.28, 3.75, 2.01, 1.57, 7.20, repro,
2008-07-06,-0.18, -0.60, 4.91, 2.02, 1.56, 7.21, repro,
2008-07-07,-0.01, -2.22, 6.65, 2.04, 1.64, 7.36, repro,
2008-07-08,-1.06, -3.01, 13.67, 2.02, 1.57, 7.23, repro,
2008-07-09,-0.15, 0.22, 6.36, 2.04, 1.58, 7.30, repro,
2008-07-10,0.13, 0.78, 7.02, 2.13, 1.68, 7.62, repro,
2008-07-11,-0.12, -0.47, 3.86, 2.13, 1.68, 7.58, repro,
2008-07-12,0.85, -0.07, 7.88, 2.02, 1.58, 7.27, repro,
2008-07-13,1.03, -0.07, 3.17, 2.06, 1.64, 7.38, repro,
2008-07-14,-0.39, -0.91, 8.83, 2.15, 1.75, 7.79, repro,
2008-07-15,0.76, -2.03, 0.55, 2.03, 1.59, 7.33, repro,
2008-07-16,-0.05, 2.19, -2.75, 2.01, 1.58, 7.23, repro,
2008-07-17,0.36, 1.24, 5.10, 2.02, 1.57, 7.24, repro,
2008-07-18,0.35, 0.58, 9.16, 2.14, 1.62, 7.64, repro,
2008-07-19,-0.45, -0.08, 6.92, 2.07, 1.58, 7.41, repro,
2008-07-20,1.59, 0.18, 5.86, 2.02, 1.57, 7.26, repro,
2008-07-21,1.92, -0.17, 4.53, 2.05, 1.60, 7.31, repro,
2008-07-22,-1.09, -1.43, 13.73, 2.02, 1.56, 7.18, repro,
2008-07-23,0.51, 1.29, 6.99, 2.04, 1.58, 7.31, repro,
2008-07-24,-0.85, 1.82, 6.46, 2.00, 1.57, 7.23, repro,
2008-07-25,-0.02, 0.11, 10.08, 2.00, 1.57, 7.21, repro,
2008-07-26,-0.12, -0.09, 10.28, 2.02, 1.57, 7.25, repro,
2008-07-27,-0.08, -0.61, 7.27, 2.01, 1.57, 7.24, repro,
2008-07-28,-0.83, 0.87, 11.61, 2.08, 1.59, 7.38, repro,
2008-07-29,0.94, 0.52, 12.93, 2.06, 1.59, 7.49, repro,
2008-07-30,-0.12, 2.56, 18.95, 2.08, 1.58, 7.47, repro,
2008-07-31,-0.16, 0.74, 19.11, 2.00, 1.56, 7.19, repro,
2008-08-01,-0.32, 0.32, 5.19, 2.02, 1.57, 7.24, repro,
