PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P431
Station name,Watch_Mtn_WA2006
Begin Date, 2006-10-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5720814574 North Latitude, -121.9884531651 East Longitude, 1422.71776 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-13,0.00, 0.00, 0.00, 2.18, 1.57, 7.04, repro,
2006-10-14,-0.68, -0.22, -0.96, 2.24, 1.64, 7.38, repro,
2006-10-15,0.87, -0.15, -0.80, 2.26, 1.66, 7.40, repro,
2006-10-16,-1.35, 1.05, 2.31, 2.21, 1.60, 7.28, repro,
2006-10-17,-0.71, -0.07, -2.42, 2.35, 1.66, 7.74, repro,
2006-10-18,-1.64, 0.10, -14.72, 2.20, 1.60, 7.27, repro,
2006-10-19,-0.01, 1.20, -9.06, 2.48, 1.74, 7.89, repro,
2006-10-20,0.17, 0.12, -3.87, 2.69, 1.97, 9.36, repro,
2006-10-21,-0.77, -0.02, -8.13, 2.51, 1.78, 8.37, repro,
2006-10-22,-0.98, 1.25, -8.64, 2.35, 1.66, 7.72, repro,
2006-10-23,-0.40, -0.12, -11.02, 2.55, 1.88, 8.33, repro,
2006-10-24,-3.09, 1.72, -8.78, 2.40, 1.68, 7.76, repro,
2006-10-25,-1.44, 1.37, -7.61, 2.57, 1.80, 8.14, repro,
2006-10-26,-0.66, 0.77, -7.70, 2.38, 1.71, 7.87, repro,
2006-10-27,-0.55, 1.34, -12.22, 2.20, 1.61, 7.20, repro,
2006-10-28,-1.64, 0.86, -8.29, 2.41, 1.75, 7.86, repro,
2006-10-29,-0.83, 0.46, -9.22, 2.18, 1.59, 7.22, repro,
2006-10-30,-2.04, -0.26, -5.64, 2.17, 1.57, 7.06, repro,
2006-10-31,-1.18, 0.44, -8.75, 2.35, 1.66, 7.71, repro,
2006-11-01,-0.05, 0.60, -5.32, 2.51, 1.82, 8.18, repro,
2006-11-02,1.64, 1.08, -6.06, 2.23, 1.63, 7.37, repro,
2006-11-03,-0.25, 2.07, -3.75, 2.26, 1.69, 7.62, repro,
2006-11-04,0.07, 1.98, -12.19, 2.27, 1.65, 7.36, repro,
2006-11-05,-0.51, 2.36, -5.96, 2.32, 1.65, 7.49, repro,
2006-11-06,0.18, 2.17, -6.27, 2.18, 1.59, 7.20, repro,
2006-11-07,0.71, 2.31, -9.59, 2.36, 1.70, 7.60, repro,
2006-11-08,-0.95, 1.91, -4.53, 2.32, 1.67, 7.51, repro,
2006-11-09,-0.28, 1.06, -17.16, 2.37, 1.72, 7.64, repro,
2006-11-10,0.16, 0.64, -19.49, 2.27, 1.60, 7.22, repro,
2006-11-11,0.57, 0.82, -17.00, 2.31, 1.64, 7.36, repro,
2006-11-12,0.25, 2.82, -15.98, 2.36, 1.69, 7.53, repro,
2006-11-13,1.96, 3.87, -6.09, 2.29, 1.64, 7.25, repro,
2006-11-14,-0.69, -0.44, -11.47, 2.18, 1.57, 7.07, repro,
2006-11-15,-0.69, 2.21, -9.70, 2.15, 1.57, 7.08, repro,
2006-11-16,-1.01, 0.51, -7.36, 2.17, 1.57, 7.11, repro,
2006-11-17,-1.07, -0.69, -13.29, 2.16, 1.57, 7.09, repro,
2006-11-18,-0.41, 0.75, -19.48, 2.14, 1.57, 7.05, repro,
2006-11-19,1.40, 1.06, -23.33, 2.16, 1.57, 7.05, repro,
2006-11-20,-1.19, 1.30, -10.30, 2.14, 1.57, 7.05, repro,
2006-11-21,-0.31, 0.50, -13.60, 2.18, 1.58, 7.10, repro,
2006-11-22,-0.50, 0.17, -17.64, 2.17, 1.57, 7.09, repro,
2006-11-23,0.12, 0.20, -17.79, 2.20, 1.62, 7.30, repro,
2006-11-24,0.77, -0.14, -23.11, 2.24, 1.66, 7.44, repro,
2006-11-25,1.29, 0.22, -20.98, 2.14, 1.58, 7.02, repro,
2006-11-26,1.36, 0.70, -25.92, 2.20, 1.59, 7.11, repro,
2006-11-27,1.34, 1.00, -19.90, 2.22, 1.59, 7.14, repro,
2006-11-28,1.35, 0.93, -19.27, 2.17, 1.58, 7.12, repro,
2006-11-29,0.40, 1.47, -26.14, 2.17, 1.58, 7.12, repro,
2006-11-30,1.56, 2.91, -29.96, 2.15, 1.58, 7.06, repro,
2006-12-01,1.10, 3.69, -30.68, 2.16, 1.58, 7.03, repro,
2006-12-02,-1.42, 1.16, -30.41, 2.21, 1.59, 7.12, repro,
2006-12-03,-1.68, 1.48, -22.93, 2.16, 1.57, 7.05, repro,
2006-12-04,-0.65, 1.32, -23.72, 2.20, 1.59, 7.12, repro,
2006-12-05,-0.52, 1.36, -21.65, 2.18, 1.63, 7.20, repro,
2006-12-06,0.22, 0.45, -20.40, 2.28, 1.76, 7.61, repro,
2006-12-07,-0.55, 0.74, -22.51, 2.23, 1.67, 7.41, repro,
