PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P795
Station name,Noble_PassCS2009
Begin Date, 2009-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5081237624 North Latitude, -116.1481263664 East Longitude, 1095.31444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-13,0.00, 0.00, 0.00, 2.02, 1.78, 7.86, repro,
2009-11-14,1.72, -0.86, -6.10, 2.04, 1.80, 7.82, repro,
2009-11-15,1.20, 0.22, -7.43, 2.04, 1.79, 7.76, repro,
2009-11-16,0.62, 0.52, -11.06, 1.96, 1.70, 7.57, repro,
2009-11-17,-0.03, 0.16, -7.14, 2.04, 1.75, 7.87, repro,
2009-11-18,0.84, -0.52, -4.86, 2.06, 1.72, 7.80, repro,
2009-11-19,0.64, -0.66, -5.59, 2.01, 1.79, 7.79, repro,
2009-11-20,2.27, -0.22, -9.31, 1.99, 1.73, 7.65, repro,
2009-11-21,1.72, 0.72, -3.92, 1.94, 1.70, 7.50, repro,
2009-11-22,0.68, 0.34, -4.26, 1.97, 1.73, 7.60, repro,
2009-11-23,0.46, 0.12, -0.92, 1.92, 1.66, 7.38, repro,
2009-11-24,1.02, -0.62, -11.10, 2.01, 1.75, 7.67, repro,
2009-11-25,0.78, 0.64, -10.66, 1.99, 1.81, 7.71, repro,
2009-11-26,1.70, 0.28, -10.78, 1.95, 1.68, 7.42, repro,
2009-11-27,1.38, 0.09, -8.99, 1.95, 1.69, 7.46, repro,
2009-11-28,0.96, 0.73, -2.12, 1.94, 1.68, 7.39, repro,
2009-11-29,1.27, 0.06, -6.83, 1.96, 1.69, 7.44, repro,
2009-11-30,-0.04, 0.15, -2.69, 1.92, 1.65, 7.33, repro,
2009-12-01,1.80, -1.03, -5.20, 1.92, 1.64, 7.30, repro,
2009-12-02,0.84, -0.06, -4.68, 1.91, 1.63, 7.28, repro,
2009-12-03,0.68, -0.05, -8.52, 1.95, 1.69, 7.48, repro,
2009-12-04,0.59, 0.79, -8.39, 1.93, 1.64, 7.32, repro,
