PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P488
Station name,OcotilloWeCS2007
Begin Date, 2007-03-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2010158155 North Latitude, -116.0788106071 East Longitude, 61.71526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-16,0.00, 0.00, 0.00, 1.88, 1.65, 7.32, repro,
2007-03-17,-0.15, 0.94, 7.01, 1.84, 1.62, 7.14, repro,
2007-03-18,-0.94, 0.61, 13.95, 1.86, 1.66, 7.37, repro,
2007-03-19,-0.24, 0.62, 0.28, 1.88, 1.69, 7.41, repro,
2007-03-20,-1.18, 1.97, 5.93, 1.89, 1.64, 7.31, repro,
2007-03-21,-2.13, -0.26, 13.65, 1.92, 1.69, 7.52, repro,
2007-03-22,-0.02, -0.07, 4.13, 1.91, 1.71, 7.52, repro,
2007-03-23,0.21, 0.13, 7.50, 1.86, 1.65, 7.33, repro,
2007-03-24,0.38, 0.57, 1.46, 1.86, 1.65, 7.31, repro,
2007-03-25,-1.35, 1.00, 2.87, 1.83, 1.62, 7.15, repro,
2007-03-26,0.23, 0.92, 0.43, 1.85, 1.64, 7.23, repro,
2007-03-27,-4.07, 0.68, 24.09, 1.92, 1.68, 7.59, repro,
2007-03-28,0.31, 0.69, -0.44, 1.91, 1.66, 7.50, repro,
2007-03-29,-1.16, 0.53, 4.54, 1.86, 1.61, 7.25, repro,
2007-03-30,0.21, 1.76, -3.04, 1.83, 1.61, 7.12, repro,
2007-03-31,-0.87, 1.13, 6.11, 1.85, 1.62, 7.21, repro,
2007-04-01,-0.39, 1.09, 4.78, 1.87, 1.68, 7.49, repro,
2007-04-02,-0.51, 1.02, 11.37, 1.85, 1.64, 7.22, repro,
2007-04-03,-0.75, 0.75, -3.56, 1.88, 1.67, 7.44, repro,
2007-04-04,0.12, 0.40, -2.05, 1.86, 1.65, 7.33, repro,
2007-04-05,-0.63, 0.28, 1.26, 2.01, 1.79, 8.08, repro,
2007-04-06,-1.78, -1.27, -3.37, 1.93, 1.74, 7.73, repro,
2007-04-07,0.22, 1.65, 0.00, 1.86, 1.63, 7.26, repro,
2007-04-08,0.20, -0.48, 5.22, 1.84, 1.60, 7.13, repro,
2007-04-09,0.78, 1.53, 3.22, 1.91, 1.62, 7.40, repro,
2007-04-10,-1.41, 0.82, 4.29, 1.89, 1.66, 7.34, repro,
2007-04-11,1.20, -1.16, -0.87, 1.85, 1.62, 7.23, repro,
2007-04-12,2.51, -1.45, -0.14, 1.88, 1.64, 7.37, repro,
