PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P473
Station name,Jamacha_LFCS2004
Begin Date, 2004-12-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.7337762799 North Latitude, -116.9495160793 East Longitude, 188.56435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-22,0.00, 0.00, 0.00, 1.88, 1.67, 7.53, repro,
2004-12-23,0.94, -0.55, 3.82, 1.81, 1.64, 7.16, repro,
2004-12-24,1.09, -0.29, 5.67, 1.88, 1.74, 7.45, repro,
2004-12-25,0.99, -1.53, 9.42, 1.85, 1.67, 7.32, repro,
2004-12-26,1.24, -0.99, 10.92, 1.98, 1.81, 8.01, repro,
2004-12-27,0.45, -1.78, 12.63, 1.95, 1.70, 7.71, repro,
2004-12-28,-2.21, 0.89, 16.86, 1.99, 1.71, 7.82, repro,
2004-12-29,0.94, 0.82, 1.71, 1.96, 1.72, 7.79, repro,
2004-12-30,-0.96, -0.10, 10.04, 2.02, 1.72, 7.87, repro,
2004-12-31,0.91, 0.02, 14.23, 2.05, 1.83, 8.05, repro,
2005-01-01,0.97, 0.36, -3.82, 1.98, 1.75, 7.78, repro,
2005-01-02,0.64, -1.27, 7.39, 2.07, 1.82, 8.12, repro,
2005-01-03,-1.43, 1.97, -5.88, 2.05, 1.76, 8.00, repro,
2005-01-04,-1.28, -0.06, 2.22, 2.01, 1.78, 7.91, repro,
2005-01-05,1.33, 0.49, 1.12, 1.93, 1.69, 7.68, repro,
2005-01-06,2.00, -0.60, 2.22, 2.06, 1.84, 8.08, repro,
2005-01-07,0.70, 0.94, 12.80, 2.02, 1.79, 8.00, repro,
2005-01-08,-0.21, 0.31, 5.22, 1.96, 1.76, 7.74, repro,
2005-01-09,0.35, 0.50, 7.94, 1.94, 1.75, 7.71, repro,
2005-01-10,-0.93, -0.09, 7.74, 2.09, 1.89, 8.24, repro,
2005-01-11,3.41, 1.63, 5.47, 2.10, 1.96, 8.04, repro,
2005-01-12,-0.20, -0.01, 12.37, 2.07, 1.91, 8.31, repro,
2005-01-13,1.38, -0.20, 2.47, 2.05, 1.90, 8.25, repro,
2005-01-14,1.15, -0.08, 1.95, 2.07, 1.90, 8.24, repro,
2005-01-15,1.55, 0.21, -2.53, 2.22, 2.10, 8.90, repro,
2005-01-16,0.75, -0.00, 0.91, 2.00, 1.80, 7.93, repro,
2005-01-17,1.35, 0.20, 3.57, 1.91, 1.74, 7.59, repro,
2005-01-18,2.41, -0.24, 4.57, 1.95, 1.76, 7.72, repro,
2005-01-19,1.02, -0.59, 7.32, 1.98, 1.72, 7.80, repro,
2005-01-20,1.31, -0.55, 4.74, 1.99, 1.77, 7.92, repro,
2005-01-21,1.22, -0.96, 8.64, 1.99, 1.79, 8.02, repro,
2005-01-22,0.74, 0.69, 9.99, 1.93, 1.80, 7.83, repro,
2005-01-23,0.74, 0.03, 7.02, 1.91, 1.72, 7.66, repro,
2005-01-24,1.28, 0.17, 4.30, 1.91, 1.72, 7.66, repro,
2005-01-25,-0.01, 0.72, 7.72, 2.08, 1.95, 8.25, repro,
2005-01-26,-0.01, 0.63, 5.79, 1.96, 1.71, 7.76, repro,
2005-01-27,0.91, -0.23, 12.93, 1.89, 1.69, 7.56, repro,
2005-01-28,2.21, 1.19, 0.23, 1.96, 1.82, 7.76, repro,
2005-01-29,1.27, -0.85, 3.19, 1.92, 1.72, 7.57, repro,
2005-01-30,0.98, -0.38, 5.97, 1.92, 1.69, 7.46, repro,
2005-01-31,1.73, 0.33, 7.19, 1.95, 1.72, 7.62, repro,
2005-02-01,0.92, 0.36, 10.27, 1.91, 1.70, 7.47, repro,
2005-02-02,2.06, 1.11, 3.78, 1.87, 1.65, 7.38, repro,
2005-02-03,-0.69, -0.26, 7.27, 1.92, 1.67, 7.46, repro,
2005-02-04,1.36, -0.30, 8.70, 1.88, 1.64, 7.33, repro,
2005-02-05,0.91, 0.45, 7.95, 1.88, 1.63, 7.28, repro,
2005-02-06,0.84, -0.15, 5.21, 1.87, 1.62, 7.27, repro,
2005-02-07,0.80, 0.41, 8.17, 1.86, 1.63, 7.27, repro,
2005-02-08,0.94, 0.74, 6.51, 1.89, 1.68, 7.48, repro,
2005-02-09,1.68, 0.36, 6.92, 1.90, 1.68, 7.47, repro,
2005-02-10,1.24, 1.09, 11.10, 1.88, 1.63, 7.30, repro,
2005-02-11,2.76, 2.20, 9.09, 1.93, 1.69, 7.46, repro,
2005-02-12,0.06, 0.88, 5.77, 1.88, 1.63, 7.32, repro,
2005-02-13,1.30, 0.03, 14.84, 1.86, 1.63, 7.31, repro,
2005-02-14,1.32, 0.21, 8.70, 1.88, 1.63, 7.34, repro,
2005-02-15,1.69, -0.91, -1.41, 1.89, 1.64, 7.37, repro,
2005-02-16,1.15, 0.71, 4.78, 1.88, 1.64, 7.36, repro,
2005-02-17,1.06, 0.02, 6.86, 1.93, 1.66, 7.46, repro,
2005-02-18,0.06, 0.97, 1.50, 1.89, 1.64, 7.41, repro,
2005-02-19,-4.08, -0.20, 0.83, 1.90, 1.64, 7.47, repro,
2005-02-20,1.88, 0.44, 7.76, 1.89, 1.64, 7.38, repro,
2005-02-21,-1.16, 2.75, 0.71, 1.94, 1.75, 7.67, repro,
2005-02-22,-1.25, -1.55, 6.99, 1.88, 1.64, 7.33, repro,
2005-02-23,-0.81, 1.27, 4.27, 1.96, 1.67, 7.59, repro,
2005-02-24,0.95, 1.44, 8.74, 1.95, 1.65, 7.49, repro,
2005-02-25,0.66, 0.28, 4.17, 1.94, 1.66, 7.50, repro,
2005-02-26,0.84, 0.64, 10.43, 1.94, 1.66, 7.49, repro,
2005-02-27,2.03, 0.06, 4.50, 1.94, 1.66, 7.49, repro,
2005-02-28,1.42, 0.66, 5.11, 1.94, 1.64, 7.45, repro,
2005-03-01,0.76, -0.12, 6.16, 1.94, 1.65, 7.47, repro,
2005-03-02,1.48, -0.24, 7.50, 1.95, 1.66, 7.50, repro,
2005-03-03,1.95, 1.16, 7.94, 1.94, 1.66, 7.49, repro,
2005-03-04,2.05, -1.22, 6.67, 2.01, 1.72, 7.76, repro,
2005-03-05,0.88, 0.86, 7.92, 1.94, 1.65, 7.47, repro,
2005-03-06,1.67, 1.05, 0.13, 1.94, 1.64, 7.44, repro,
2005-03-07,1.94, 0.87, 7.76, 1.95, 1.66, 7.48, repro,
2005-03-08,1.29, 1.51, 2.09, 1.96, 1.66, 7.51, repro,
2005-03-09,1.55, 1.52, 0.66, 1.96, 1.69, 7.60, repro,
2005-03-10,1.56, 0.77, 5.48, 1.94, 1.67, 7.51, repro,
2005-03-11,1.55, 0.61, 9.32, 1.93, 1.65, 7.41, repro,
2005-03-12,1.16, 0.27, 10.62, 1.94, 1.66, 7.46, repro,
2005-03-13,0.88, 0.67, 4.26, 1.95, 1.65, 7.46, repro,
2005-03-14,1.72, 0.67, 5.45, 1.94, 1.65, 7.44, repro,
2005-03-15,2.28, 0.38, 5.68, 1.98, 1.70, 7.69, repro,
2005-03-16,0.74, 0.50, 8.32, 1.97, 1.70, 7.70, repro,
2005-03-17,1.29, 1.06, 6.91, 1.96, 1.66, 7.55, repro,
2005-03-18,-0.70, 0.08, 8.19, 1.96, 1.65, 7.55, repro,
2005-03-19,1.24, 0.09, 7.17, 1.95, 1.65, 7.50, repro,
2005-03-20,-1.03, 0.46, 8.89, 1.96, 1.66, 7.55, repro,
2005-03-21,2.29, -0.05, 6.94, 1.96, 1.66, 7.55, repro,
2005-03-22,0.32, 1.88, 6.67, 1.94, 1.65, 7.48, repro,
2005-03-23,1.54, 0.21, 11.87, 2.01, 1.72, 7.69, repro,
2005-03-24,2.16, 0.43, 10.02, 1.94, 1.64, 7.45, repro,
2005-03-25,1.15, 0.07, 11.11, 1.95, 1.65, 7.48, repro,
2005-03-26,2.29, 0.73, 8.69, 1.96, 1.66, 7.56, repro,
2005-03-27,1.37, 0.95, 12.22, 1.95, 1.65, 7.49, repro,
2005-03-28,2.63, 1.24, 11.52, 1.94, 1.65, 7.44, repro,
2005-03-29,2.37, 1.03, 7.94, 1.97, 1.69, 7.65, repro,
2005-03-30,1.65, 0.58, 15.62, 1.95, 1.65, 7.48, repro,
2005-03-31,2.14, 1.41, 11.67, 2.02, 1.67, 7.78, repro,
2005-04-01,2.64, 1.30, 8.89, 1.96, 1.65, 7.53, repro,
2005-04-02,1.24, 1.13, 10.38, 1.97, 1.69, 7.60, repro,
2005-04-03,2.16, 0.32, 9.30, 2.01, 1.67, 7.80, repro,
2005-04-04,0.53, 1.01, 11.90, 2.05, 1.72, 8.05, repro,
2005-04-05,0.95, 0.99, 9.80, 1.95, 1.68, 7.69, repro,
2005-04-06,1.31, 0.32, 12.36, 2.06, 1.75, 8.04, repro,
2005-04-07,0.86, -0.32, 14.59, 1.95, 1.67, 7.64, repro,
2005-04-08,2.91, 0.62, 15.02, 2.01, 1.67, 7.87, repro,
2005-04-09,1.74, -1.16, 18.79, 2.02, 1.68, 7.86, repro,
2005-04-10,2.72, 0.57, 6.47, 2.04, 1.71, 8.12, repro,
2005-04-11,0.78, 0.49, 17.54, 2.10, 1.75, 8.42, repro,
2005-04-12,1.28, -0.50, 11.02, 2.02, 1.71, 8.08, repro,
2005-04-13,0.71, -0.79, 12.19, 2.05, 1.70, 8.05, repro,
2005-04-14,1.57, -0.33, 8.51, 2.15, 1.86, 8.12, repro,
2005-04-15,1.61, -0.62, 8.72, 2.02, 1.74, 7.93, repro,
2005-04-16,1.51, -0.50, 8.58, 2.03, 1.72, 8.04, repro,
2005-04-17,1.49, -0.41, 14.72, 1.96, 1.69, 7.62, repro,
2005-04-18,1.57, -0.94, 16.13, 2.04, 1.71, 8.04, repro,
2005-04-19,0.21, 0.22, 12.61, 2.04, 1.71, 8.05, repro,
2005-04-20,1.19, 0.10, 10.39, 2.19, 1.79, 8.59, repro,
2005-04-21,1.21, -0.21, 9.01, 2.18, 1.78, 8.50, repro,
2005-04-22,2.65, 0.87, 15.51, 2.00, 1.72, 7.64, repro,
2005-04-23,-0.33, -1.12, 15.30, 1.95, 1.65, 7.46, repro,
2005-04-24,0.33, -0.42, 12.60, 2.10, 1.77, 8.05, repro,
2005-04-25,2.13, 0.64, 11.46, 2.02, 1.67, 7.83, repro,
2005-04-26,2.04, -0.68, 9.40, 2.11, 1.75, 8.29, repro,
2005-04-27,0.39, 0.25, 8.86, 1.95, 1.65, 7.43, repro,
2005-04-28,-1.46, 1.14, 9.16, 1.97, 1.69, 7.61, repro,
2005-04-29,1.42, -0.19, 12.49, 1.99, 1.68, 7.66, repro,
2005-04-30,1.70, -0.01, 9.06, 2.02, 1.67, 7.84, repro,
2005-05-01,2.07, 0.21, 7.05, 2.02, 1.67, 7.85, repro,
2005-05-02,2.77, -0.54, 8.43, 1.96, 1.65, 7.50, repro,
2005-05-03,1.76, -0.03, 8.87, 1.96, 1.69, 7.64, repro,
2005-05-04,1.84, 0.54, 14.41, 1.96, 1.65, 7.53, repro,
2005-05-05,0.63, -0.63, 14.80, 1.94, 1.64, 7.46, repro,
2005-05-06,0.52, 0.05, 8.57, 2.03, 1.74, 7.84, repro,
2005-05-07,0.65, -0.07, 15.06, 1.95, 1.64, 7.42, repro,
2005-05-08,1.67, 0.60, 8.73, 1.94, 1.64, 7.44, repro,
2005-05-09,1.21, -0.79, 13.84, 1.94, 1.65, 7.47, repro,
2005-05-10,1.41, -1.49, 11.80, 2.02, 1.68, 7.87, repro,
2005-05-11,1.90, 0.35, 12.69, 2.05, 1.73, 8.01, repro,
2005-05-12,2.20, -0.78, 7.27, 2.00, 1.74, 7.82, repro,
2005-05-13,2.10, -0.42, 6.86, 2.00, 1.77, 7.99, repro,
2005-05-14,0.30, -0.80, 8.41, 2.01, 1.77, 7.83, repro,
2005-05-15,0.95, -0.25, 7.71, 2.00, 1.73, 7.75, repro,
2005-05-16,1.44, -0.85, 17.55, 2.00, 1.72, 7.68, repro,
2005-05-17,1.98, -0.16, 15.17, 2.05, 1.71, 7.76, repro,
2005-05-18,1.39, -0.54, 20.43, 2.05, 1.73, 7.76, repro,
2005-05-19,0.79, -0.72, 16.92, 1.97, 1.71, 7.57, repro,
2005-05-20,0.41, -1.08, 8.25, 1.98, 1.72, 7.64, repro,
2005-05-21,1.28, 0.09, 9.49, 1.98, 1.71, 7.61, repro,
2005-05-22,1.03, -0.02, 11.43, 1.98, 1.71, 7.55, repro,
2005-05-23,0.26, -0.68, 11.98, 1.97, 1.70, 7.56, repro,
2005-05-24,1.39, -0.25, 10.88, 1.98, 1.71, 7.60, repro,
2005-05-25,1.94, 0.30, 7.81, 2.00, 1.76, 7.81, repro,
2005-05-26,2.11, 0.15, 10.32, 2.04, 1.74, 7.77, repro,
2005-05-27,1.48, -0.19, 8.11, 1.99, 1.70, 7.55, repro,
2005-05-28,1.39, 0.27, 13.49, 2.02, 1.73, 7.74, repro,
2005-05-29,1.58, -0.09, 12.77, 1.98, 1.70, 7.59, repro,
2005-05-30,2.12, -1.17, 13.81, 2.04, 1.74, 7.78, repro,
2005-05-31,0.63, 0.27, 12.09, 1.98, 1.71, 7.60, repro,
2005-06-01,1.27, -1.44, 11.97, 1.95, 1.64, 7.47, repro,
2005-06-02,1.44, -0.50, 16.56, 1.95, 1.63, 7.41, repro,
2005-06-03,1.29, -1.08, 13.04, 1.95, 1.64, 7.48, repro,
2005-06-04,0.60, -0.03, 17.30, 1.95, 1.65, 7.49, repro,
2005-06-05,0.91, -0.14, 14.75, 1.98, 1.70, 7.70, repro,
2005-06-06,1.18, 0.06, 18.32, 2.00, 1.67, 7.64, repro,
2005-06-07,0.62, -1.08, 19.69, 1.96, 1.64, 7.50, repro,
2005-06-08,0.36, -0.45, 13.04, 1.96, 1.64, 7.49, repro,
2005-06-09,1.00, -1.80, 11.07, 2.00, 1.76, 7.83, repro,
2005-06-10,0.42, -1.25, 13.49, 1.97, 1.71, 7.70, repro,
2005-06-11,0.22, -0.94, 19.71, 2.03, 1.72, 7.81, repro,
2005-06-12,0.77, -0.91, 14.54, 2.06, 1.77, 8.00, repro,
2005-06-13,0.87, -0.17, 14.90, 2.06, 1.77, 7.98, repro,
2005-06-14,-0.32, -0.77, 14.34, 2.01, 1.71, 7.75, repro,
2005-06-15,0.89, 0.35, 12.97, 2.02, 1.74, 7.84, repro,
2005-06-16,0.73, -1.07, 9.87, 2.04, 1.71, 7.82, repro,
2005-06-17,0.26, -1.84, 17.73, 2.05, 1.70, 7.86, repro,
2005-06-18,0.30, -1.29, 13.89, 1.98, 1.68, 7.63, repro,
2005-06-19,0.28, -1.16, 13.09, 2.01, 1.70, 7.67, repro,
2005-06-20,0.69, -0.55, 12.08, 1.97, 1.69, 7.63, repro,
2005-06-21,1.08, -0.17, 13.98, 2.01, 1.71, 7.72, repro,
2005-06-22,0.92, -0.42, 4.61, 1.96, 1.65, 7.49, repro,
2005-06-23,0.82, -1.15, 12.49, 1.99, 1.67, 7.61, repro,
2005-06-24,1.07, -1.18, 12.46, 1.97, 1.67, 7.57, repro,
2005-06-25,0.83, -0.47, 14.88, 1.98, 1.68, 7.60, repro,
2005-06-26,0.94, -0.05, 11.48, 2.06, 1.78, 7.87, repro,
2005-06-27,0.30, -0.33, 12.11, 2.03, 1.72, 7.83, repro,
2005-06-28,0.68, -0.16, 10.14, 2.00, 1.69, 7.69, repro,
2005-06-29,1.61, -1.17, 14.92, 1.95, 1.65, 7.50, repro,
2005-06-30,0.90, 0.18, 16.10, 1.94, 1.63, 7.41, repro,
2005-07-01,0.48, -0.19, 16.61, 1.94, 1.63, 7.41, repro,
2005-07-02,0.59, -1.18, 13.74, 1.95, 1.63, 7.45, repro,
2005-07-03,1.12, -1.28, 13.69, 1.94, 1.64, 7.46, repro,
2005-07-04,0.42, -0.51, 13.95, 1.94, 1.65, 7.52, repro,
2005-07-05,0.98, -1.52, 13.14, 1.96, 1.64, 7.49, repro,
2005-07-06,0.31, -0.68, 12.45, 1.95, 1.63, 7.45, repro,
2005-07-07,0.34, -0.39, 12.76, 2.00, 1.65, 7.61, repro,
2005-07-08,2.21, 0.06, 8.87, 1.98, 1.71, 7.60, repro,
2005-07-09,1.35, -0.72, 12.51, 2.01, 1.79, 7.81, repro,
2005-07-10,0.45, -1.41, 10.65, 2.05, 1.74, 7.92, repro,
2005-07-11,0.18, 0.17, 13.13, 2.02, 1.69, 7.73, repro,
2005-07-12,2.07, -1.23, 9.12, 1.98, 1.66, 7.57, repro,
2005-07-13,0.87, 0.86, 12.45, 1.95, 1.64, 7.51, repro,
2005-07-14,1.38, -0.33, 18.66, 1.97, 1.69, 7.65, repro,
2005-07-15,0.48, 0.58, 14.01, 1.94, 1.65, 7.51, repro,
2005-07-16,0.10, 0.15, 16.85, 1.95, 1.66, 7.52, repro,
2005-07-17,0.10, -0.55, 11.70, 1.95, 1.64, 7.45, repro,
2005-07-18,0.12, 0.01, 11.23, 1.93, 1.63, 7.39, repro,
2005-07-19,1.33, -0.93, 8.44, 1.93, 1.64, 7.47, repro,
2005-07-20,-0.09, 0.24, 11.10, 1.93, 1.65, 7.49, repro,
2005-07-21,0.07, 0.58, 17.26, 1.95, 1.64, 7.49, repro,
2005-07-22,0.03, 0.28, 17.24, 1.95, 1.64, 7.48, repro,
2005-07-23,0.80, -1.30, 8.22, 2.03, 1.65, 7.66, repro,
2005-07-24,0.33, -0.36, 12.88, 2.04, 1.83, 7.88, repro,
2005-07-25,0.49, 0.35, 11.14, 1.96, 1.68, 7.56, repro,
2005-07-26,0.34, -1.35, 22.28, 2.00, 1.75, 7.73, repro,
2005-07-27,1.00, 0.92, 15.62, 2.06, 1.83, 7.98, repro,
2005-07-28,1.87, -0.35, 7.57, 2.05, 1.81, 8.00, repro,
2005-07-29,0.15, -2.18, 12.12, 2.02, 1.72, 7.77, repro,
2005-07-30,0.96, 0.92, 7.61, 2.02, 1.77, 7.83, repro,
2005-07-31,-0.07, -2.18, 12.83, 1.98, 1.71, 7.74, repro,
2005-08-01,0.06, -1.01, 11.30, 2.03, 1.72, 7.80, repro,
2005-08-02,1.38, -0.23, 5.90, 1.99, 1.70, 7.68, repro,
2005-08-03,1.26, -0.47, 12.36, 1.95, 1.65, 7.55, repro,
2005-08-04,1.81, -0.56, 9.25, 1.95, 1.66, 7.57, repro,
2005-08-05,0.12, -0.01, 6.11, 1.95, 1.66, 7.55, repro,
2005-08-06,0.67, -0.49, 12.75, 1.97, 1.69, 7.58, repro,
2005-08-07,0.79, 0.42, 9.44, 1.95, 1.66, 7.49, repro,
2005-08-08,1.83, 0.04, 8.77, 1.95, 1.66, 7.54, repro,
2005-08-09,2.08, -1.28, 8.65, 1.98, 1.71, 7.61, repro,
2005-08-10,0.29, 0.20, 8.10, 2.00, 1.69, 7.66, repro,
2005-08-11,1.13, -0.37, 7.97, 2.02, 1.77, 7.71, repro,
2005-08-12,-0.04, 0.82, 12.95, 2.04, 1.77, 7.76, repro,
2005-08-13,0.43, 0.11, 10.72, 1.99, 1.71, 7.63, repro,
2005-08-14,1.57, -0.21, 9.86, 2.27, 1.89, 8.55, repro,
2005-08-15,1.69, -2.24, 4.82, 2.16, 1.77, 8.10, repro,
2005-08-16,1.18, -0.53, 5.92, 2.05, 1.72, 7.76, repro,
2005-08-17,-0.31, -0.07, 7.73, 2.02, 1.72, 7.68, repro,
2005-08-18,0.25, 0.29, 12.13, 2.08, 1.73, 7.84, repro,
2005-08-19,0.92, -0.91, 6.65, 2.07, 1.73, 7.82, repro,
2005-08-20,1.51, 0.24, 8.62, 2.04, 1.79, 7.81, repro,
2005-08-21,0.84, -0.11, 12.61, 2.00, 1.71, 7.63, repro,
2005-08-22,1.88, -0.61, 6.37, 1.95, 1.65, 7.48, repro,
2005-08-23,0.58, -0.84, 9.26, 1.97, 1.66, 7.56, repro,
2005-08-24,1.49, 0.74, 6.45, 1.96, 1.66, 7.54, repro,
2005-08-25,2.23, 0.22, 11.21, 2.00, 1.72, 7.64, repro,
2005-08-26,-0.35, 0.74, 6.64, 1.95, 1.66, 7.53, repro,
2005-08-27,1.86, 0.13, 12.17, 2.07, 1.74, 7.83, repro,
2005-08-28,0.94, -0.14, 11.64, 1.96, 1.66, 7.50, repro,
2005-08-29,0.61, 0.45, 11.57, 2.08, 1.74, 7.88, repro,
2005-08-30,0.93, -1.16, 6.35, 2.01, 1.72, 7.63, repro,
2005-08-31,1.44, -0.56, 4.86, 2.06, 1.73, 7.79, repro,
2005-09-01,1.46, 0.10, 9.59, 1.96, 1.65, 7.49, repro,
2005-09-02,1.08, -0.10, 9.21, 1.96, 1.65, 7.47, repro,
2005-09-03,0.13, 0.36, 10.91, 1.95, 1.65, 7.44, repro,
2005-09-04,0.80, 0.21, 10.23, 2.00, 1.71, 7.65, repro,
2005-09-05,0.50, 0.68, 6.50, 2.00, 1.72, 7.65, repro,
2005-09-06,1.25, -0.43, 2.09, 1.98, 1.71, 7.58, repro,
2005-09-07,0.14, -0.31, 9.85, 2.07, 1.73, 7.82, repro,
2005-09-08,-0.41, -0.36, 11.09, 2.01, 1.65, 7.63, repro,
2005-09-09,0.78, -0.13, 5.31, 2.01, 1.66, 7.67, repro,
2005-09-10,0.25, 0.89, 7.07, 2.01, 1.65, 7.66, repro,
2005-09-11,0.74, 1.18, 13.08, 2.01, 1.66, 7.69, repro,
2005-09-12,0.64, 0.82, 5.87, 2.00, 1.65, 7.64, repro,
2005-09-13,0.47, 0.72, 12.29, 2.10, 1.74, 7.98, repro,
2005-09-14,1.58, 0.66, 12.24, 2.03, 1.70, 7.78, repro,
2005-09-15,2.17, 1.31, 5.27, 2.03, 1.70, 7.82, repro,
2005-09-16,1.95, 0.95, 13.88, 2.04, 1.70, 7.83, repro,
2005-09-17,1.76, 0.37, 8.12, 1.94, 1.64, 7.46, repro,
2005-09-18,1.78, 0.35, 7.07, 1.94, 1.64, 7.46, repro,
2005-09-19,1.69, 1.40, 10.80, 2.04, 1.71, 7.96, repro,
2005-09-20,0.62, 0.79, 1.37, 2.00, 1.72, 7.69, repro,
2005-09-21,1.00, -0.23, 7.83, 1.98, 1.69, 7.62, repro,
2005-09-22,0.95, 1.27, 2.20, 1.95, 1.64, 7.48, repro,
2005-09-23,1.13, 1.25, 3.86, 1.98, 1.68, 7.53, repro,
2005-09-24,1.64, 0.07, 7.34, 1.96, 1.67, 7.57, repro,
2005-09-25,1.04, 0.91, 9.29, 1.97, 1.68, 7.60, repro,
2005-09-26,2.60, 1.19, 6.09, 1.96, 1.68, 7.60, repro,
2005-09-27,1.04, 0.47, 12.42, 1.96, 1.69, 7.63, repro,
2005-09-28,1.82, 0.06, 16.45, 2.01, 1.66, 7.68, repro,
2005-09-29,1.96, 0.26, 15.74, 2.00, 1.66, 7.63, repro,
2005-09-30,1.64, 0.47, 14.10, 1.94, 1.65, 7.50, repro,
2005-10-01,1.70, 1.47, 12.99, 1.95, 1.66, 7.55, repro,
2005-10-02,0.98, -0.48, 10.43, 1.96, 1.68, 7.58, repro,
2005-10-03,1.24, 0.57, 10.60, 1.96, 1.68, 7.59, repro,
2005-10-04,1.46, 0.63, 4.64, 1.99, 1.71, 7.74, repro,
2005-10-05,0.89, 0.34, 11.84, 2.01, 1.66, 7.76, repro,
2005-10-06,0.71, 0.34, 9.37, 1.97, 1.65, 7.52, repro,
2005-10-07,0.72, 0.17, 13.87, 2.02, 1.66, 7.74, repro,
2005-10-08,1.27, -0.78, 10.84, 2.03, 1.67, 7.81, repro,
2005-10-09,1.52, 0.68, 11.22, 1.95, 1.63, 7.39, repro,
2005-10-10,2.41, -0.40, 9.42, 2.01, 1.65, 7.68, repro,
2005-10-11,1.67, 0.22, 11.20, 1.97, 1.68, 7.62, repro,
2005-10-12,2.21, -0.21, 5.51, 2.00, 1.73, 7.80, repro,
2005-10-13,2.14, 0.25, 9.68, 2.01, 1.73, 7.70, repro,
2005-10-14,2.27, 0.42, 17.42, 1.95, 1.64, 7.40, repro,
2005-10-15,1.99, 0.10, 14.97, 2.01, 1.69, 7.80, repro,
2005-10-16,2.68, 0.80, 12.43, 2.03, 1.75, 7.74, repro,
2005-10-17,2.93, -1.43, 11.84, 2.05, 1.70, 7.89, repro,
2005-10-18,1.59, -1.35, 10.28, 2.06, 1.77, 8.04, repro,
2005-10-19,1.74, -0.54, 9.05, 2.11, 1.73, 8.25, repro,
2005-10-20,1.05, -0.26, 12.89, 2.16, 1.76, 8.43, repro,
2005-10-21,1.02, -0.84, 18.39, 2.14, 1.79, 8.51, repro,
2005-10-22,1.91, -0.75, 11.44, 1.96, 1.64, 7.50, repro,
2005-10-23,2.00, -1.05, 10.66, 1.97, 1.70, 7.65, repro,
2005-10-24,1.63, 0.44, 9.15, 2.00, 1.74, 7.81, repro,
2005-10-25,2.04, -0.16, 10.59, 1.97, 1.69, 7.63, repro,
2005-10-26,2.34, -0.39, 12.21, 2.01, 1.76, 7.87, repro,
2005-10-27,1.87, -0.10, 10.56, 1.98, 1.69, 7.59, repro,
2005-10-28,1.00, -1.83, 8.99, 1.95, 1.65, 7.48, repro,
2005-10-29,2.22, -0.08, 12.26, 1.98, 1.70, 7.69, repro,
2005-10-30,2.26, -0.66, 9.78, 2.00, 1.75, 7.84, repro,
2005-10-31,2.20, 1.09, 6.83, 2.08, 1.76, 7.98, repro,
2005-11-01,2.81, 0.54, 10.53, 2.12, 1.84, 8.30, repro,
2005-11-02,1.80, -0.83, 7.99, 2.16, 1.93, 8.49, repro,
2005-11-03,2.38, 0.85, 3.62, 1.98, 1.72, 7.66, repro,
2005-11-04,2.78, -0.19, 13.12, 2.04, 1.80, 7.88, repro,
2005-11-05,1.74, -0.36, 11.83, 2.02, 1.83, 7.93, repro,
2005-11-06,1.76, 0.69, 11.48, 2.03, 1.85, 8.02, repro,
2005-11-07,2.84, -0.11, 6.07, 2.03, 1.85, 8.05, repro,
2005-11-08,1.26, -0.97, 3.93, 2.03, 1.80, 7.86, repro,
2005-11-09,3.29, 2.03, 6.98, 2.07, 1.88, 8.09, repro,
2005-11-10,3.88, 0.16, 1.85, 2.25, 1.97, 8.85, repro,
2005-11-11,3.15, 0.03, 10.00, 2.21, 1.88, 8.65, repro,
2005-11-12,1.51, 0.60, 11.14, 1.95, 1.75, 7.66, repro,
2005-11-13,2.51, 0.96, 9.46, 2.09, 1.82, 8.17, repro,
2005-11-14,2.35, -0.37, 5.97, 2.04, 1.79, 7.88, repro,
2005-11-15,1.86, -0.27, 6.80, 1.99, 1.69, 7.67, repro,
2005-11-16,2.27, -1.29, 5.70, 1.98, 1.68, 7.59, repro,
2005-11-17,1.59, 0.16, 9.42, 1.93, 1.64, 7.49, repro,
2005-11-18,1.54, 0.18, 6.92, 1.92, 1.65, 7.48, repro,
2005-11-19,1.86, 0.07, 8.48, 1.91, 1.63, 7.39, repro,
2005-11-20,0.87, 0.78, 2.04, 2.08, 1.76, 8.06, repro,
2005-11-21,1.52, -1.52, 12.94, 2.14, 1.78, 8.25, repro,
2005-11-22,0.23, -0.99, 7.58, 1.97, 1.74, 7.80, repro,
2005-11-23,1.84, -0.18, 12.81, 1.96, 1.68, 7.59, repro,
2005-11-24,1.91, -1.57, 12.97, 2.09, 1.87, 8.07, repro,
2005-11-25,0.88, 0.31, 10.23, 1.97, 1.69, 7.65, repro,
2005-11-26,2.48, -1.70, 15.21, 2.06, 1.79, 8.08, repro,
2005-11-27,1.46, -0.78, 6.49, 2.00, 1.72, 7.80, repro,
2005-11-28,1.51, 0.78, 8.02, 2.03, 1.76, 7.92, repro,
2005-11-29,0.87, -1.14, 7.52, 2.09, 1.86, 8.11, repro,
2005-11-30,1.41, -0.10, 9.06, 1.96, 1.69, 7.58, repro,
