PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P073
Station name,TwinSpringNV2006
Begin Date, 2006-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5005244884 North Latitude, -116.4244709331 East Longitude, 1942.60478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-30,0.00, 0.00, 0.00, 2.11, 1.68, 7.54, repro,
2006-10-01,-1.74, 0.62, -6.20, 2.08, 1.64, 7.36, repro,
2006-10-02,-1.51, -0.03, -9.71, 2.11, 1.71, 7.47, repro,
2006-10-03,-1.74, 1.11, -9.55, 2.19, 1.79, 7.75, repro,
2006-10-04,-1.88, 0.76, 10.13, 2.08, 1.65, 7.40, repro,
2006-10-05,-4.63, 1.83, -8.35, 2.15, 1.67, 7.70, repro,
2006-10-06,-0.79, -1.87, -4.25, 2.11, 1.67, 7.55, repro,
2006-10-07,-1.31, -0.47, -11.85, 2.22, 1.81, 8.15, repro,
2006-10-08,-1.43, 0.07, -15.10, 2.16, 1.72, 7.80, repro,
2006-10-09,-0.36, 0.07, -6.80, 2.17, 1.71, 7.66, repro,
2006-10-10,-0.32, -0.18, -10.95, 2.10, 1.69, 7.58, repro,
2006-10-11,-1.19, -0.10, -9.78, 2.13, 1.75, 7.77, repro,
2006-10-12,-2.11, 0.03, -8.19, 2.13, 1.68, 7.47, repro,
2006-10-13,-1.89, -0.08, -3.65, 2.03, 1.65, 7.35, repro,
2006-10-14,-0.91, -0.65, -5.44, 2.07, 1.69, 7.49, repro,
2006-10-15,-0.71, -0.07, 5.27, 2.07, 1.68, 7.49, repro,
2006-10-16,-1.99, -0.86, 5.26, 2.06, 1.66, 7.39, repro,
2006-10-17,-2.24, -1.13, 2.93, 2.23, 1.76, 8.06, repro,
2006-10-18,-1.42, -0.01, -5.42, 2.06, 1.66, 7.39, repro,
2006-10-19,-0.98, -0.45, -7.37, 2.24, 1.76, 7.99, repro,
2006-10-20,1.97, -1.04, -4.09, 2.28, 1.81, 8.53, repro,
2006-10-21,-0.65, 0.68, -4.09, 2.23, 1.83, 8.33, repro,
2006-10-22,-0.75, -0.87, -8.20, 2.10, 1.74, 7.67, repro,
2006-10-23,-0.37, -0.51, -10.67, 2.19, 1.85, 8.08, repro,
2006-10-24,-1.33, -0.04, -8.96, 2.24, 1.78, 8.07, repro,
2006-10-25,-0.23, -2.15, -11.70, 2.17, 1.77, 7.76, repro,
2006-10-26,0.64, -0.10, -9.83, 2.08, 1.73, 7.58, repro,
2006-10-27,0.09, -0.18, -16.21, 2.09, 1.76, 7.68, repro,
2006-10-28,-1.17, -0.66, -12.81, 2.26, 1.81, 8.24, repro,
2006-10-29,-0.80, -0.74, -3.87, 2.06, 1.69, 7.49, repro,
2006-10-30,-1.99, 0.09, -5.28, 2.02, 1.65, 7.31, repro,
2006-10-31,-0.87, -0.28, -5.24, 2.08, 1.72, 7.58, repro,
2006-11-01,0.12, -0.17, -9.40, 2.21, 1.80, 8.09, repro,
2006-11-02,-1.08, 0.85, -7.14, 2.03, 1.67, 7.36, repro,
2006-11-03,-3.12, -0.82, -9.82, 2.14, 1.78, 7.82, repro,
2006-11-04,-1.56, -0.64, -10.51, 2.13, 1.73, 7.66, repro,
2006-11-05,-1.53, -0.93, -13.06, 2.16, 1.75, 7.75, repro,
2006-11-06,0.67, 0.05, -12.08, 2.01, 1.63, 7.27, repro,
2006-11-07,-0.14, 0.21, -7.80, 2.17, 1.78, 7.82, repro,
2006-11-08,-1.60, 0.67, 2.05, 2.16, 1.75, 7.75, repro,
2006-11-09,-0.94, 1.01, -0.70, 2.19, 1.80, 7.95, repro,
2006-11-10,-0.69, -0.93, -11.57, 2.08, 1.66, 7.46, repro,
2006-11-11,-0.94, 0.00, -3.93, 2.14, 1.70, 7.65, repro,
2006-11-12,0.43, -1.29, -11.56, 2.19, 1.77, 7.81, repro,
2006-11-13,-1.70, 0.27, -5.91, 2.14, 1.71, 7.60, repro,
2006-11-14,-1.75, -0.87, -7.33, 2.04, 1.64, 7.33, repro,
2006-11-15,-0.76, -0.56, -8.82, 2.01, 1.63, 7.28, repro,
2006-11-16,-1.42, -0.18, -2.02, 2.00, 1.63, 7.25, repro,
2006-11-17,-0.28, -0.29, -5.22, 2.00, 1.61, 7.17, repro,
2006-11-18,-1.17, -0.74, -12.93, 2.02, 1.62, 7.21, repro,
2006-11-19,-0.90, -0.06, -13.24, 2.00, 1.62, 7.20, repro,
2006-11-20,-1.87, -0.33, -11.26, 2.02, 1.63, 7.24, repro,
2006-11-21,-0.69, 0.22, -8.66, 2.01, 1.63, 7.21, repro,
2006-11-22,-1.09, -1.15, -6.78, 1.99, 1.62, 7.12, repro,
2006-11-23,-0.59, -1.15, -7.12, 2.06, 1.67, 7.45, repro,
2006-11-24,-0.29, -0.81, -10.04, 2.12, 1.70, 7.62, repro,
2006-11-25,-1.04, -0.27, -11.05, 2.05, 1.66, 7.35, repro,
2006-11-26,-1.49, -0.54, -8.71, 2.06, 1.65, 7.33, repro,
2006-11-27,-0.82, -0.78, -8.71, 2.03, 1.64, 7.23, repro,
