PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NVMO
Station name,NVMO_NNSS
Begin Date, 2022-01-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9397165877 North Latitude, -116.0801753877 East Longitude, 1545.02690 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-01-06,0.00, 0.00, 0.00, 2.34, 2.02, 8.63, suppf,
2022-01-07,0.69, 0.34, 4.54, 2.36, 2.05, 8.76, suppf,
2022-01-08,0.23, -1.02, 4.39, 2.32, 2.02, 8.58, suppf,
2022-01-09,-0.12, 0.57, -3.61, 2.50, 2.15, 9.21, suppf,
2022-01-10,1.04, 0.74, -7.89, 2.33, 2.02, 8.57, suppf,
2022-01-11,1.42, 0.75, -6.00, 2.35, 2.04, 8.65, suppf,
2022-01-12,-0.07, 1.12, -4.22, 2.34, 2.03, 8.63, suppf,
2022-01-13,0.34, 0.82, -7.90, 2.32, 2.03, 8.55, suppf,
2022-01-14,-0.28, 0.83, -3.51, 2.33, 2.03, 8.56, suppf,
2022-01-15,0.76, 0.36, -8.39, 2.37, 2.07, 8.76, suppf,
2022-01-16,0.69, 0.65, -4.28, 2.36, 2.05, 8.66, suppf,
2022-01-17,0.23, 1.38, -4.76, 2.35, 2.03, 8.62, suppf,
2022-01-18,0.61, 0.54, -9.78, 2.36, 2.04, 8.72, suppf,
2022-01-19,0.33, 0.64, -4.33, 2.35, 2.04, 8.65, suppf,
2022-01-20,0.58, 1.02, -8.55, 2.35, 2.04, 8.65, suppf,
2022-01-21,1.27, 0.23, -11.59, 2.36, 2.05, 8.75, suppf,
2022-01-22,0.68, 1.71, -6.99, 2.37, 2.04, 8.71, suppf,
2022-01-23,0.29, 0.85, -7.62, 2.34, 2.03, 8.62, suppf,
2022-01-24,0.86, 1.13, -3.59, 2.36, 2.05, 8.67, suppf,
2022-01-25,0.57, 0.73, -3.79, 2.37, 2.05, 8.76, suppf,
2022-01-26,0.70, -0.28, -9.18, 2.36, 2.04, 8.74, suppf,
2022-01-27,1.46, 1.32, -9.06, 2.33, 2.03, 8.67, suppf,
2022-01-28,0.51, 1.03, -9.28, 2.30, 2.00, 8.49, suppf,
2022-01-29,0.85, 0.80, -13.01, 2.30, 1.99, 8.49, suppf,
2022-01-30,0.90, -0.01, -5.14, 1.80, 1.49, 7.25, suppf,
2022-01-31,0.97, 0.32, -5.02, 1.81, 1.49, 7.25, suppf,
2022-02-01,0.71, 0.26, -4.01, 1.82, 1.50, 7.31, suppf,
2022-02-02,0.66, 0.30, -9.12, 1.82, 1.49, 7.30, suppf,
2022-02-03,1.21, 0.75, -8.81, 1.81, 1.49, 7.29, suppf,
2022-02-04,0.67, 0.53, -19.17, 1.81, 1.48, 7.23, suppf,
2022-02-05,1.12, 0.56, -19.76, 1.80, 1.48, 7.20, suppf,
2022-02-06,1.02, -0.36, -12.11, 1.83, 1.51, 7.40, suppf,
2022-02-07,1.36, 0.57, -16.72, 1.84, 1.53, 7.49, suppf,
2022-02-08,0.54, 0.84, -15.19, 1.82, 1.53, 7.44, suppf,
2022-02-09,1.02, 0.30, -11.41, 1.81, 1.50, 7.30, suppf,
2022-02-10,0.62, 0.06, -13.76, 1.87, 1.53, 7.55, suppf,
2022-02-11,0.38, -1.13, -9.94, 2.75, 2.18, 10.53, suppf,
2022-02-12,0.86, 1.03, -7.59, 1.81, 1.50, 7.29, suppf,
2022-02-13,0.97, 0.78, -15.59, 1.81, 1.48, 7.23, suppf,
2022-02-14,0.64, 1.16, -11.07, 1.82, 1.49, 7.26, suppf,
2022-02-15,3.28, 1.98, -4.01, 1.88, 1.55, 7.47, suppf,
2022-02-16,0.47, 0.94, -7.64, 1.81, 1.49, 7.26, suppf,
2022-02-17,1.91, 0.92, -14.58, 1.82, 1.51, 7.34, suppf,
2022-02-18,1.55, 1.06, -8.96, 1.82, 1.51, 7.36, suppf,
2022-02-19,1.01, 0.74, -11.04, 1.80, 1.48, 7.21, suppf,
2022-02-20,1.27, 1.26, -10.70, 1.81, 1.49, 7.24, suppf,
2022-02-21,3.58, 4.14, -4.36, 1.83, 1.51, 7.38, suppf,
2022-02-22,1.11, 0.78, -9.93, 1.82, 1.50, 7.33, suppf,
2022-02-23,2.01, 0.91, -12.37, 1.82, 1.50, 7.34, suppf,
2022-02-24,0.34, 1.03, -13.03, 1.93, 1.55, 7.84, suppf,
