PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSU1
Station name,Penn_State
Begin Date, 1997-10-20
End Date, 2019-05-16
Release Date, 2021-08-28
Reference position, 40.8069005300 North Latitude, -77.8498019035 East Longitude, 311.20952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-10-20,0.00, 0.00, 0.00, 2.48, 2.02, 9.33, repro,
1997-10-21,-1.93, 1.85, -1.84, 2.44, 2.01, 9.26, repro,
1997-10-23,-0.18, 1.97, -0.50, 2.44, 2.03, 9.10, repro,
1997-10-25,0.00, 2.93, -2.48, 2.65, 2.06, 9.63, repro,
1997-10-26,-1.41, 3.13, 3.00, 2.39, 1.83, 8.61, repro,
1997-10-27,-0.83, 0.82, -3.82, 2.60, 2.14, 9.74, repro,
1997-10-28,-2.36, -0.77, -2.12, 2.47, 1.95, 8.86, repro,
1997-10-29,-2.30, 2.02, -8.43, 2.50, 1.98, 9.17, repro,
1997-10-30,-0.84, 2.15, -3.18, 2.36, 1.86, 8.54, repro,
1997-10-31,0.92, 1.73, 0.80, 2.38, 1.96, 8.86, repro,
1997-11-01,0.92, 2.53, 2.66, 2.38, 1.94, 8.87, repro,
1997-11-02,0.58, 3.48, 2.66, 2.32, 1.88, 8.73, repro,
1997-11-03,1.31, 3.15, -2.64, 2.43, 2.04, 9.42, repro,
1997-11-04,-0.78, 2.33, -5.25, 2.42, 2.01, 9.19, repro,
1997-11-05,-3.30, 1.87, -20.40, 2.35, 1.94, 8.79, repro,
1997-11-06,-1.36, 2.96, -8.25, 2.56, 2.19, 9.86, repro,
1997-11-08,-0.71, 2.30, 2.54, 2.34, 1.86, 8.56, repro,
1997-11-09,-1.73, 1.22, -10.11, 2.36, 1.92, 8.79, repro,
1997-11-10,-0.98, 1.34, -4.70, 2.30, 1.86, 8.57, repro,
1997-11-11,0.13, 0.09, -5.14, 2.53, 2.02, 9.34, repro,
1997-11-12,-2.46, 2.61, 4.48, 2.31, 1.88, 8.69, repro,
1997-11-13,-1.72, 1.77, -4.98, 2.35, 1.89, 8.70, repro,
1997-11-14,-1.87, 2.97, 8.02, 2.50, 2.10, 9.59, repro,
1997-11-15,-2.50, 1.53, -17.37, 2.32, 1.88, 8.53, repro,
1997-11-17,-2.41, -3.42, -2.25, 2.41, 1.97, 9.18, repro,
1997-11-18,-6.66, -2.12, -14.13, 4.25, 3.10, 14.40, repro,
1997-11-19,-0.12, 4.05, -0.03, 2.50, 2.09, 9.71, repro,
1997-11-20,-1.44, 0.84, -9.96, 2.37, 1.93, 8.84, repro,
1997-11-21,-3.08, 1.23, -14.96, 2.47, 2.06, 9.48, repro,
1997-11-22,-1.66, 2.11, 3.06, 2.73, 2.32, 10.65, repro,
1997-11-23,-2.39, 2.23, 1.13, 2.64, 2.13, 10.11, repro,
1997-11-24,-3.24, -4.63, -6.50, 3.86, 3.16, 13.78, repro,
1997-11-25,0.24, 1.93, -3.93, 2.51, 1.99, 9.46, repro,
1997-11-26,-1.06, 1.22, 10.23, 2.51, 2.05, 9.65, repro,
1997-11-27,-3.05, 1.77, 9.69, 2.42, 1.91, 9.03, repro,
1997-11-28,0.02, -0.31, 4.77, 2.34, 1.83, 8.75, repro,
1997-11-29,2.94, -1.31, 9.14, 4.95, 4.35, 19.25, repro,
1997-11-30,-1.83, 1.42, -3.29, 2.35, 1.79, 8.42, repro,
1997-12-01,0.33, 0.89, -4.97, 2.38, 1.85, 8.87, repro,
1997-12-02,-1.18, 1.23, 0.55, 2.37, 1.84, 8.77, repro,
1997-12-03,-0.98, 2.25, -3.27, 2.43, 1.86, 8.94, repro,
1997-12-04,-1.29, 0.42, 14.53, 2.67, 2.09, 10.02, repro,
1997-12-05,-1.65, 1.32, -3.35, 2.52, 1.98, 9.43, repro,
1997-12-06,-3.18, 2.26, 0.58, 2.43, 1.90, 8.92, repro,
1997-12-07,-3.45, 0.98, 3.87, 2.31, 1.81, 8.55, repro,
1997-12-08,-0.41, 1.05, -1.01, 2.42, 1.89, 9.10, repro,
1997-12-09,-1.85, 1.37, -11.12, 2.31, 1.81, 8.38, repro,
1997-12-10,-0.15, 0.78, 5.02, 2.61, 1.97, 9.54, repro,
1997-12-11,-0.87, -11.70, -12.09, 2.38, 1.83, 8.72, repro,
