PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COUP
Station name,Coupeville
Begin Date, 2005-08-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.2173108925 North Latitude, -122.6856051236 East Longitude, 21.02355 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-10,0.00, 0.00, 0.00, 4.63, 2.91, 13.46, repro,
2005-10-02,1.55, -2.65, 12.14, 2.37, 1.63, 7.34, repro,
2005-10-03,3.45, -1.57, 8.10, 2.37, 1.60, 7.25, repro,
2005-10-04,3.96, -2.77, -5.40, 2.37, 1.59, 7.20, repro,
2005-10-05,3.49, -2.58, 1.71, 2.35, 1.58, 7.17, repro,
2005-10-07,4.76, -1.25, -1.71, 2.73, 1.89, 8.31, repro,
2005-10-08,3.84, -2.37, 14.07, 2.32, 1.58, 7.17, repro,
2005-10-09,4.30, -2.27, 11.64, 2.32, 1.57, 7.12, repro,
2005-10-10,3.50, -2.44, 9.04, 2.32, 1.58, 7.14, repro,
2005-10-11,3.61, -1.67, 7.06, 2.34, 1.63, 7.25, repro,
2005-10-12,4.39, -0.68, 4.14, 2.39, 1.63, 7.33, repro,
2005-10-13,3.90, -2.12, 6.66, 2.36, 1.63, 7.38, repro,
2005-10-14,3.41, -1.45, 20.94, 2.35, 1.62, 7.33, repro,
2005-10-15,5.36, -1.59, 20.09, 2.33, 1.58, 7.14, repro,
2005-10-16,3.58, -1.24, 12.39, 2.29, 1.57, 7.05, repro,
2005-10-17,1.38, -2.06, 9.97, 2.33, 1.58, 7.14, repro,
2005-10-18,4.13, -1.55, 10.63, 2.37, 1.63, 7.31, repro,
2005-10-19,4.45, -1.55, 8.73, 2.37, 1.63, 7.31, repro,
2005-10-20,0.86, -3.76, 20.82, 6.31, 4.33, 24.92, repro,
2005-10-21,3.79, -1.73, 9.18, 2.33, 1.57, 7.11, repro,
2005-10-22,3.00, -1.29, 5.01, 2.32, 1.56, 7.07, repro,
2005-10-23,5.15, -1.58, 9.90, 2.33, 1.58, 7.12, repro,
2005-10-24,5.75, -0.96, 6.30, 2.32, 1.59, 7.18, repro,
2005-10-25,4.43, -0.86, 14.25, 2.33, 1.61, 7.22, repro,
2005-10-26,4.73, -2.01, 10.97, 2.37, 1.63, 7.25, repro,
