PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNBE
Station name,Blue_Earth
Begin Date, 2006-05-01
End Date, 2021-06-16
Release Date, 2021-12-16
Reference position, 43.6628791452 North Latitude, -94.1221026987 East Longitude, 302.38766 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-01,0.00, 0.00, 0.00, 2.12, 1.61, 7.14, repro,
2006-05-02,-0.88, -0.10, 0.60, 2.17, 1.64, 7.30, repro,
2006-05-03,0.13, -0.10, -0.27, 2.09, 1.58, 7.03, repro,
2006-05-04,-0.98, -0.90, -2.47, 2.15, 1.63, 7.31, repro,
2006-05-05,-0.74, -1.08, 0.19, 2.14, 1.61, 7.20, repro,
2006-05-06,-0.50, 0.11, 0.63, 2.13, 1.60, 7.14, repro,
2006-05-07,0.32, -0.11, 2.70, 2.10, 1.60, 7.10, repro,
2006-05-08,-0.26, 0.32, 1.56, 2.10, 1.58, 7.06, repro,
2006-05-09,0.10, 0.92, 4.50, 2.41, 1.78, 8.02, repro,
2006-05-10,-0.53, -1.20, 3.17, 2.11, 1.59, 7.11, repro,
2006-05-11,0.16, -1.16, 3.58, 2.16, 1.62, 7.24, repro,
2006-05-12,0.37, -0.49, 3.25, 2.14, 1.61, 7.22, repro,
2006-05-13,0.12, -0.90, -0.30, 2.11, 1.59, 7.09, repro,
2006-05-14,-0.60, -1.25, -5.67, 2.10, 1.58, 7.04, repro,
2006-05-15,0.40, -0.28, -7.91, 2.20, 1.69, 7.48, repro,
2006-05-16,-0.42, -1.10, -1.58, 2.18, 1.61, 7.29, repro,
2006-05-17,-0.24, -0.80, 4.36, 2.18, 1.63, 7.39, repro,
2006-05-18,-0.18, -0.32, 5.85, 2.12, 1.59, 7.17, repro,
2006-05-19,-0.08, -0.32, 8.10, 2.18, 1.62, 7.32, repro,
2006-05-22,-2.30, -0.52, -4.89, 9.51, 6.76, 34.01, repro,
2006-05-23,0.21, 1.38, -2.74, 3.69, 2.46, 11.47, repro,
2006-05-24,0.34, 1.78, 5.72, 2.27, 1.68, 7.56, repro,
2006-05-25,-0.25, -0.64, 8.03, 2.33, 1.72, 7.73, repro,
2006-05-31,-3.55, -0.97, -6.67, 3.49, 2.39, 11.39, repro,
2006-06-01,1.34, 0.36, -0.88, 2.24, 1.66, 7.51, repro,
2006-06-02,0.23, -0.03, -5.31, 2.25, 1.68, 7.56, repro,
2006-06-03,0.38, 0.37, -1.73, 2.23, 1.67, 7.51, repro,
2006-06-04,0.23, 0.20, 2.73, 2.22, 1.66, 7.51, repro,
2006-06-05,-0.35, 0.31, 7.30, 2.23, 1.67, 7.51, repro,
2006-06-06,1.45, 0.76, -0.93, 2.35, 1.73, 7.91, repro,
2006-06-07,1.00, 0.95, -6.71, 2.25, 1.67, 7.53, repro,
2006-06-08,1.17, 0.40, -0.73, 2.20, 1.64, 7.34, repro,
2006-06-09,1.57, 0.62, 4.25, 2.23, 1.64, 7.42, repro,
2006-06-10,-0.15, -0.42, -3.37, 2.20, 1.63, 7.35, repro,
2006-06-11,3.06, 0.14, -2.22, 2.25, 1.65, 7.48, repro,
2006-06-12,-0.46, -1.32, 7.53, 3.55, 2.38, 11.35, repro,
2006-06-13,-1.55, -1.65, -1.75, 3.65, 2.41, 11.29, repro,
2006-06-14,0.95, 0.94, 2.31, 2.24, 1.71, 7.56, repro,
2006-06-15,3.02, 1.93, 3.31, 2.19, 1.63, 7.33, repro,
