PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRLR
Station name,LaRomana_DOM2015
Begin Date, 2015-12-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.4166860721 North Latitude, -68.9369045052 East Longitude, -5.57165 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-09,0.00, 0.00, 0.00, 1.67, 1.78, 7.89, repro,
2015-12-10,1.58, 2.59, 12.66, 1.73, 1.81, 8.17, repro,
2015-12-11,0.49, 2.15, 10.48, 1.67, 1.76, 7.85, repro,
2015-12-12,-0.05, 0.40, 16.64, 1.68, 1.77, 8.01, repro,
2015-12-13,2.48, 0.53, 14.68, 1.64, 1.75, 7.73, repro,
2015-12-14,-0.88, 2.41, 6.69, 1.59, 1.73, 7.37, repro,
2015-12-15,-0.74, 2.40, 8.33, 1.59, 1.73, 7.40, repro,
2015-12-16,0.07, 1.26, 19.46, 1.60, 1.74, 7.48, repro,
2015-12-17,1.22, -0.35, 15.64, 1.66, 1.88, 7.93, repro,
2015-12-18,0.94, 0.56, 16.42, 1.61, 1.80, 7.61, repro,
2015-12-19,0.65, 4.82, 14.69, 1.63, 1.76, 7.64, repro,
2015-12-20,-1.80, -0.33, 11.50, 1.63, 1.81, 7.75, repro,
2015-12-21,-1.24, 2.72, 1.50, 1.65, 1.82, 7.62, repro,
2015-12-22,1.05, 1.32, 16.35, 1.70, 1.90, 8.20, repro,
2015-12-23,1.05, 1.32, 11.65, 1.60, 1.73, 7.48, repro,
2015-12-24,0.01, 1.65, 9.89, 1.61, 1.74, 7.50, repro,
2015-12-25,0.07, 2.21, 12.50, 1.62, 1.77, 7.58, repro,
2015-12-26,-0.76, 0.79, 2.57, 1.62, 1.74, 7.46, repro,
2015-12-27,-4.81, 4.85, 7.21, 1.65, 1.75, 7.62, repro,
2015-12-28,-0.79, 1.74, 24.96, 1.74, 1.80, 7.89, repro,
2015-12-29,-0.98, 0.63, 6.36, 1.60, 1.72, 7.45, repro,
2015-12-30,3.34, 2.34, 7.27, 1.70, 1.83, 7.97, repro,
2015-12-31,-0.24, 0.78, 16.13, 1.60, 1.73, 7.46, repro,
2016-01-01,-0.78, 2.97, 18.93, 1.68, 1.79, 7.64, repro,
2016-01-02,-3.19, 1.75, 3.70, 1.64, 1.75, 7.75, repro,
2016-01-03,0.37, -0.38, 16.40, 1.64, 1.73, 7.62, repro,
2016-01-04,-1.50, 1.86, 1.83, 1.61, 1.78, 7.66, repro,
2016-01-05,-3.29, 2.67, -1.75, 1.77, 1.90, 8.50, repro,
2016-01-06,-0.91, 2.26, 13.86, 1.60, 1.71, 7.42, repro,
2016-01-07,-1.40, 4.57, 13.28, 1.70, 1.74, 7.68, repro,
2016-01-08,-2.00, 3.47, 10.72, 1.81, 1.90, 8.53, repro,
2016-01-09,1.20, 2.59, 9.19, 1.65, 1.76, 7.67, repro,
2016-01-10,-2.04, 2.32, 5.28, 1.58, 1.70, 7.38, repro,
2016-01-11,-0.78, 2.50, 14.49, 1.58, 1.70, 7.36, repro,
2016-01-12,-0.92, 1.61, 9.13, 1.58, 1.70, 7.41, repro,
2016-01-13,-0.73, 1.86, 14.16, 1.62, 1.72, 7.54, repro,
2016-01-14,-0.64, 1.36, 15.25, 1.59, 1.69, 7.45, repro,
2016-01-15,-1.99, 1.22, 16.89, 1.63, 1.71, 7.76, repro,
2016-01-16,-0.47, 2.52, 14.84, 1.59, 1.72, 7.56, repro,
2016-01-17,-0.16, 3.26, 15.15, 1.58, 1.70, 7.43, repro,
2016-01-18,-1.41, 3.79, 13.07, 1.58, 1.70, 7.41, repro,
2016-01-19,-0.27, 3.12, 11.80, 1.63, 1.75, 7.66, repro,
2016-01-20,-1.45, 1.43, 11.79, 1.60, 1.70, 7.48, repro,
2016-01-21,-1.72, 2.03, 10.21, 1.62, 1.71, 7.52, repro,
2016-01-22,-0.08, 2.19, 2.41, 1.58, 1.70, 7.45, repro,
2016-01-23,-0.58, 3.45, 9.24, 1.59, 1.72, 7.49, repro,
2016-01-24,0.12, 2.66, 17.21, 1.61, 1.75, 7.62, repro,
2016-01-25,-0.18, 2.85, 10.60, 1.66, 1.81, 7.77, repro,
2016-01-26,-1.59, 2.10, 6.62, 1.63, 1.76, 7.67, repro,
2016-01-27,1.04, 2.18, 9.14, 1.64, 1.80, 7.75, repro,
2016-01-28,-0.18, 3.53, 12.00, 1.64, 1.83, 7.84, repro,
2016-01-29,-0.07, 3.40, 1.86, 1.63, 1.81, 7.72, repro,
2016-01-30,1.18, 1.42, 15.54, 1.62, 1.75, 7.58, repro,
2016-01-31,-1.36, 2.85, 12.89, 1.66, 1.80, 7.74, repro,
2016-02-01,-0.50, 1.82, 0.46, 1.62, 1.75, 7.58, repro,
2016-02-02,1.86, 0.14, 13.54, 1.73, 1.97, 8.32, repro,
2016-02-03,0.98, 2.18, 5.82, 1.64, 1.80, 7.84, repro,
2016-02-04,-1.36, 2.27, 17.50, 1.66, 1.78, 7.76, repro,
2016-02-05,-0.50, 1.92, 10.54, 1.63, 1.75, 7.70, repro,
2016-02-06,-1.38, 3.19, -2.21, 1.64, 1.82, 7.83, repro,
2016-02-07,-0.84, 3.68, 12.09, 1.64, 1.83, 7.76, repro,
2016-02-08,-0.28, 3.33, 9.42, 1.65, 1.76, 7.66, repro,
2016-02-09,0.14, 2.13, 9.01, 1.61, 1.73, 7.49, repro,
2016-02-10,0.01, 2.45, 6.47, 1.64, 1.81, 7.73, repro,
2016-02-11,0.24, 0.45, 17.34, 1.64, 1.79, 7.74, repro,
2016-02-12,-0.96, 1.11, 14.56, 1.65, 1.82, 7.80, repro,
