PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WDCB
Station name,Whiskeytown_Dam
Begin Date, 2011-05-06
End Date, 2018-08-09
Release Date, 2019-08-30
Reference position, 40.5801004202 North Latitude, -122.5406506533 East Longitude, 259.62410 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-06,0.00, 0.00, -27.21, 8.63, 6.73, 25.80, repro,
2011-05-07,4.44, 7.64, 0.00, 4.58, 3.68, 13.01, repro,
2011-05-08,9.42, 8.29, -0.72, 3.90, 3.11, 11.15, repro,
2011-05-09,9.19, -1.52, -8.35, 4.17, 3.27, 12.34, repro,
2011-05-10,2.72, 0.39, -7.18, 4.31, 3.31, 12.59, repro,
2011-05-11,5.17, 4.25, 10.09, 3.84, 3.02, 10.72, repro,
2011-05-12,12.48, 11.31, 7.93, 3.73, 2.96, 11.14, repro,
2011-05-13,3.43, 1.82, -4.71, 3.65, 2.79, 10.56, repro,
2011-05-14,6.68, 3.77, 6.36, 3.70, 2.90, 10.52, repro,
2011-05-15,5.13, 1.55, -3.05, 3.84, 2.87, 10.88, repro,
2011-05-16,2.50, -0.23, -9.80, 4.13, 3.10, 12.35, repro,
2011-05-17,10.46, 4.00, -16.26, 4.72, 3.46, 13.84, repro,
2011-05-18,9.41, -2.28, -46.16, 7.89, 5.28, 24.36, repro,
2011-05-19,5.05, 3.09, 6.89, 3.74, 2.90, 10.62, repro,
2011-05-20,4.27, 8.77, -3.80, 6.45, 4.32, 20.11, repro,
2011-05-21,10.94, 5.12, 5.82, 3.81, 2.93, 10.77, repro,
2011-05-22,3.28, 5.87, 1.14, 4.97, 3.87, 12.91, repro,
2011-05-23,10.03, 5.36, -13.37, 4.65, 3.48, 14.30, repro,
2011-05-24,9.51, 1.72, 3.75, 4.13, 3.14, 13.18, repro,
2011-05-25,7.52, 5.98, 9.63, 3.96, 3.05, 11.12, repro,
2011-05-26,3.83, 4.41, 6.40, 4.91, 3.59, 13.28, repro,
2011-05-27,8.04, 2.26, -3.61, 5.54, 4.21, 18.36, repro,
2011-05-28,7.55, 4.73, 9.89, 5.23, 3.99, 16.52, repro,
2011-05-29,7.90, 5.30, -13.23, 3.87, 3.04, 11.73, repro,
2011-05-30,34.25, 99.99, -47.59, 16.22, 11.67, 36.14, repro,
2011-05-31,8.20, 4.76, -10.54, 4.21, 3.32, 11.86, repro,
2011-06-01,5.24, 3.88, -8.21, 4.52, 3.65, 12.67, repro,
2011-06-02,4.60, 2.91, -13.19, 4.59, 3.46, 13.11, repro,
2011-06-03,11.40, 5.72, 6.02, 4.02, 3.09, 11.30, repro,
2011-06-04,5.48, 2.63, -17.50, 3.68, 2.81, 10.52, repro,
2011-06-05,8.33, 5.55, -12.70, 4.10, 3.18, 11.38, repro,
2011-06-06,4.20, 4.55, -33.32, 5.01, 4.07, 16.19, repro,
2011-06-07,1.39, -1.56, -6.18, 4.02, 3.12, 10.96, repro,
2011-06-08,2.61, 2.70, 3.12, 4.71, 4.03, 13.31, repro,
2011-06-09,7.40, 3.35, -2.18, 4.98, 4.15, 14.44, repro,
2011-06-10,1.21, 3.85, -9.05, 4.06, 3.01, 11.55, repro,
2011-06-11,4.12, -1.38, -11.75, 4.28, 3.33, 13.07, repro,
2011-06-12,-0.78, 0.32, 2.17, 3.74, 2.85, 10.78, repro,
2011-06-13,9.99, 10.90, 40.19, 4.63, 3.89, 13.99, repro,
2011-06-14,5.21, 4.10, 5.53, 4.42, 3.46, 13.63, repro,
2011-06-15,7.10, 3.27, -2.38, 3.85, 2.97, 11.47, repro,
2011-06-16,5.57, 0.50, 8.48, 3.83, 2.97, 10.57, repro,
2011-06-17,5.31, -0.40, 1.04, 3.97, 2.97, 11.27, repro,
2011-06-18,4.15, 2.20, 12.02, 5.26, 3.92, 14.55, repro,
2011-06-19,8.58, -0.24, 12.30, 4.84, 3.74, 14.72, repro,
2011-06-20,3.54, 5.07, 6.77, 5.77, 4.72, 16.22, repro,
2011-06-21,6.91, 4.02, 6.00, 3.77, 2.98, 10.47, repro,
2011-06-22,4.11, -1.91, 3.96, 4.06, 3.07, 11.73, repro,
2011-06-23,17.48, 12.29, -34.57, 5.44, 4.19, 16.01, repro,
2011-06-24,0.05, 5.31, 9.94, 3.81, 2.88, 10.68, repro,
2011-06-25,4.70, 5.90, 1.33, 4.03, 3.02, 11.06, repro,
2011-06-26,8.44, 3.39, 39.13, 5.68, 4.04, 16.37, repro,
2011-06-27,12.25, -3.95, 17.07, 21.95, 14.76, 59.03, repro,
2011-06-28,10.17, 6.06, 1.68, 3.94, 2.99, 11.23, repro,
2011-06-29,8.86, 5.69, 20.98, 5.54, 4.07, 16.52, repro,
2011-06-30,11.16, 4.95, 7.45, 4.04, 3.04, 11.05, repro,
2011-07-01,5.42, 4.03, 11.23, 4.14, 3.05, 10.87, repro,
2011-07-02,2.79, 2.89, 6.98, 4.75, 3.45, 13.19, repro,
2011-07-03,5.52, 3.16, 5.46, 4.05, 3.02, 11.12, repro,
2011-07-04,8.76, 6.32, 11.75, 4.80, 3.56, 13.40, repro,
2011-07-05,5.67, -0.47, 5.36, 4.07, 2.98, 11.63, repro,
2011-07-06,6.27, 7.50, 14.34, 3.96, 2.97, 11.22, repro,
2011-07-07,9.48, 3.39, 20.21, 4.24, 3.18, 11.88, repro,
2011-07-08,11.51, 4.37, 3.85, 4.02, 2.98, 11.45, repro,
2011-07-09,-1.26, 0.55, -1.48, 4.03, 2.99, 10.93, repro,
2011-07-10,10.60, 5.18, -8.66, 4.05, 3.05, 11.29, repro,
2011-07-11,3.61, 2.64, -1.61, 5.35, 4.03, 14.84, repro,
2011-07-12,1.56, 1.16, 32.60, 6.24, 4.57, 20.77, repro,
2011-07-13,4.14, -0.03, 4.40, 5.14, 3.88, 13.86, repro,
2011-07-14,11.86, 5.49, 14.64, 4.97, 3.43, 12.97, repro,
2011-07-15,2.53, 3.69, 19.46, 5.12, 3.86, 14.21, repro,
2011-07-16,7.00, 5.77, 33.57, 4.82, 3.56, 12.66, repro,
2011-07-17,11.88, 8.05, 8.00, 6.05, 4.41, 15.72, repro,
2011-07-18,8.90, 4.86, 16.26, 4.91, 3.53, 12.50, repro,
2011-07-19,10.66, 5.49, 24.13, 4.10, 2.94, 11.07, repro,
2011-07-20,3.28, 1.25, 21.20, 4.10, 3.09, 10.79, repro,
2011-07-21,4.62, 3.17, 1.17, 7.00, 4.91, 18.76, repro,
2011-07-22,9.13, 4.32, 13.20, 4.20, 3.07, 11.38, repro,
2011-07-23,5.80, 2.27, 8.44, 5.05, 4.10, 13.56, repro,
2011-07-24,6.32, 5.25, 33.33, 4.07, 2.99, 11.07, repro,
2011-07-25,7.06, 1.66, 26.51, 4.84, 3.87, 15.18, repro,
2011-07-26,5.29, 7.03, 15.25, 4.03, 3.03, 11.08, repro,
2011-07-27,8.42, 4.01, 22.01, 4.83, 3.51, 13.28, repro,
2011-07-28,4.49, -0.03, -4.01, 3.82, 2.97, 11.19, repro,
2011-07-29,7.51, 5.33, 26.18, 4.88, 3.54, 12.75, repro,
2011-07-30,11.48, 6.17, 31.05, 4.03, 3.00, 11.04, repro,
2011-07-31,10.55, 5.13, 25.54, 5.20, 4.04, 14.79, repro,
2011-08-01,14.45, 4.67, 2.04, 4.07, 3.07, 11.32, repro,
2011-08-02,5.71, -5.70, -2.65, 8.59, 6.37, 28.52, repro,
2011-08-03,9.70, 2.66, 8.49, 4.04, 3.09, 12.34, repro,
2011-08-04,16.64, 8.62, 36.34, 4.02, 3.00, 11.56, repro,
2011-08-05,10.01, 3.51, 25.91, 4.90, 3.60, 14.18, repro,
2011-08-06,3.67, 0.41, 7.12, 4.08, 3.08, 11.35, repro,
2011-08-07,5.12, 4.17, 1.58, 3.89, 2.85, 10.96, repro,
2011-08-08,8.20, 4.42, -4.11, 4.10, 2.97, 11.24, repro,
2011-08-09,7.45, 3.94, 3.64, 4.00, 3.02, 11.24, repro,
2011-08-10,12.87, 3.06, 22.00, 3.96, 2.89, 11.59, repro,
2011-08-11,-0.04, 0.46, 19.57, 5.17, 3.71, 14.01, repro,
2011-08-12,4.81, 1.93, -12.30, 3.96, 2.90, 11.41, repro,
2011-08-13,4.61, 2.77, 2.13, 3.86, 3.01, 11.47, repro,
2011-08-14,2.59, -1.72, 8.37, 5.47, 3.87, 15.38, repro,
2011-08-15,12.16, 12.20, -3.00, 5.32, 4.58, 16.36, repro,
2011-08-16,10.64, 3.27, 12.11, 4.01, 2.97, 11.44, repro,
2011-08-17,10.95, 3.10, 1.70, 4.52, 3.37, 13.51, repro,
2011-08-18,9.33, 4.04, 15.90, 4.35, 3.27, 12.31, repro,
2011-08-19,4.51, -0.01, 2.47, 4.02, 2.96, 11.38, repro,
2011-08-20,12.16, 6.47, 23.40, 5.86, 4.23, 16.55, repro,
2011-08-21,7.97, 4.45, 27.38, 4.22, 3.16, 11.22, repro,
2011-08-22,8.87, 2.00, -1.75, 3.90, 2.99, 11.62, repro,
2011-08-23,10.08, 4.88, -8.49, 4.21, 3.11, 11.91, repro,
2011-08-24,17.79, 100.45, -156.83, 42.71, 115.94, 165.58, repro,
2011-08-25,5.93, 0.98, 18.64, 3.93, 2.94, 10.99, repro,
2011-08-26,4.64, 3.01, 20.12, 4.92, 3.72, 13.34, repro,
2011-08-27,9.46, 3.24, -5.05, 4.58, 3.47, 13.63, repro,
2011-08-28,-2.45, -2.57, -26.89, 7.03, 4.83, 24.11, repro,
2011-08-29,7.45, 4.62, 1.97, 4.62, 3.41, 12.62, repro,
2011-08-30,-1.55, -0.06, 14.89, 6.21, 4.56, 17.86, repro,
2011-08-31,9.40, 5.63, 21.67, 4.33, 3.04, 11.55, repro,
2011-09-01,7.12, 2.54, 23.14, 4.14, 3.02, 11.42, repro,
2011-09-02,5.62, 1.08, 12.46, 4.09, 3.07, 11.56, repro,
2011-09-03,4.01, 3.97, 15.52, 3.78, 2.99, 10.89, repro,
2011-09-04,1.51, 1.04, 25.26, 5.98, 4.88, 19.23, repro,
2011-09-05,8.56, 0.78, 37.89, 4.21, 3.21, 11.66, repro,
2011-09-06,9.76, 2.84, 6.38, 3.79, 2.84, 10.78, repro,
2011-09-07,3.87, 2.05, 30.61, 4.89, 4.00, 14.95, repro,
2011-09-08,6.80, 3.91, 12.11, 4.08, 3.04, 11.52, repro,
2011-09-09,2.54, 3.03, 10.69, 4.95, 3.84, 14.24, repro,
2011-09-10,6.23, 1.45, 19.17, 3.99, 2.99, 11.47, repro,
2011-09-11,7.72, 1.58, 7.13, 3.91, 2.88, 10.95, repro,
2011-09-12,7.98, 4.39, 4.94, 4.02, 3.12, 11.43, repro,
2011-09-13,1.60, -1.97, -8.78, 4.70, 3.49, 14.15, repro,
2011-09-14,7.94, 4.64, -5.78, 4.09, 3.13, 11.33, repro,
2011-09-15,8.20, 0.58, 26.18, 3.98, 2.96, 11.06, repro,
2011-09-16,8.14, 4.87, 15.83, 6.02, 4.77, 15.87, repro,
2011-09-17,5.05, -0.29, 9.84, 4.89, 3.51, 13.34, repro,
2011-09-18,5.32, 3.90, 30.37, 4.02, 3.01, 11.72, repro,
2011-09-19,3.41, 0.36, 19.59, 4.08, 3.05, 11.53, repro,
2011-09-20,6.99, 2.83, 17.95, 4.20, 3.06, 11.34, repro,
2011-09-21,10.46, 2.35, 9.86, 3.97, 2.89, 10.82, repro,
2011-09-22,6.40, 3.38, 13.96, 3.99, 2.93, 11.37, repro,
2011-09-23,6.03, 0.90, 11.20, 3.89, 2.96, 11.17, repro,
2011-09-24,7.44, 3.74, 23.55, 4.07, 3.00, 11.39, repro,
2011-09-25,3.75, -1.38, 16.13, 4.18, 3.03, 11.59, repro,
2011-09-26,7.25, -2.19, 19.16, 5.22, 4.02, 13.77, repro,
2011-09-27,2.94, -1.22, 12.60, 4.14, 3.10, 11.15, repro,
2011-09-28,6.81, 3.26, -5.99, 5.12, 4.06, 15.73, repro,
2011-09-29,5.82, 2.14, 38.45, 4.75, 3.47, 13.32, repro,
2011-09-30,7.15, 4.27, 2.56, 4.31, 3.17, 11.90, repro,
2011-10-01,11.60, 1.29, 4.12, 3.93, 2.99, 11.67, repro,
2011-10-02,9.95, 2.80, 6.74, 4.13, 3.01, 12.13, repro,
2011-10-03,5.60, -1.29, 21.20, 4.86, 3.71, 14.15, repro,
2011-10-04,5.47, 1.70, 4.07, 4.62, 3.34, 12.96, repro,
2011-10-05,-0.53, 3.00, -0.12, 4.71, 3.56, 13.71, repro,
2011-10-06,3.41, 1.39, 20.08, 3.98, 2.96, 11.28, repro,
2011-10-07,12.50, 2.36, 16.93, 4.08, 3.03, 11.12, repro,
2011-10-08,34.71, 11.44, 10.03, 20.98, 21.09, 62.13, repro,
2011-10-09,3.82, 0.70, -0.41, 4.11, 3.06, 10.95, repro,
2011-10-10,-3.68, -15.92, 48.98, 20.20, 16.96, 47.17, repro,
2011-10-11,-6.19, -9.35, -5.81, 12.14, 9.77, 44.91, repro,
2011-10-12,19.83, 13.07, 27.49, 17.62, 11.92, 44.28, repro,
2011-10-13,5.48, 0.66, 9.80, 3.74, 2.72, 10.72, repro,
2011-10-14,7.14, 1.66, 16.68, 4.26, 3.29, 11.84, repro,
2011-10-15,13.01, 2.44, -8.43, 4.00, 3.07, 11.29, repro,
2011-10-16,13.31, 8.22, 15.74, 4.04, 3.03, 11.22, repro,
2011-10-17,9.97, 4.94, -4.39, 4.65, 3.60, 13.76, repro,
2011-10-18,8.94, 4.74, -0.96, 3.97, 3.07, 11.36, repro,
2011-10-19,11.26, 6.21, 7.94, 3.84, 2.96, 11.12, repro,
2011-10-20,6.38, -0.25, -6.47, 4.22, 3.04, 12.40, repro,
2011-10-21,6.76, 2.42, -2.02, 4.11, 3.00, 11.88, repro,
2011-10-22,6.46, 0.19, -6.13, 3.84, 2.95, 11.38, repro,
2011-10-23,12.76, 7.21, 13.00, 3.96, 3.13, 11.58, repro,
2011-10-24,12.83, 2.77, 8.64, 4.07, 3.06, 11.71, repro,
2011-10-25,11.42, 2.93, -4.71, 3.89, 2.96, 11.15, repro,
2011-10-26,8.12, 5.23, 4.76, 4.05, 3.08, 11.15, repro,
2011-10-27,16.41, 8.84, 16.26, 7.17, 5.85, 20.80, repro,
2011-10-28,9.56, 6.55, 31.39, 3.81, 2.90, 10.99, repro,
2011-10-29,5.76, 3.91, 3.55, 4.14, 2.96, 11.55, repro,
2011-10-30,9.02, 4.86, 13.00, 3.78, 2.86, 10.78, repro,
2011-10-31,8.95, 5.71, 1.87, 4.08, 2.99, 11.13, repro,
2011-11-01,14.13, 5.67, 27.17, 3.98, 3.02, 11.44, repro,
2011-11-02,10.12, 1.38, 10.39, 3.98, 3.05, 10.84, repro,
2011-11-03,8.09, 5.09, 9.63, 4.00, 2.98, 11.38, repro,
2011-11-04,9.78, 4.47, 8.87, 3.86, 2.89, 10.77, repro,
2011-11-05,8.82, 0.95, -5.48, 3.95, 2.82, 11.47, repro,
2011-11-06,5.66, 1.21, 24.43, 4.13, 3.19, 11.49, repro,
2011-11-07,7.06, 0.66, 14.09, 3.94, 2.97, 10.86, repro,
2011-11-08,8.92, 2.28, -1.89, 3.98, 2.98, 10.84, repro,
2011-11-09,7.55, 1.72, -4.42, 3.88, 2.95, 10.81, repro,
2011-11-10,7.46, -0.76, -13.21, 4.04, 3.13, 11.41, repro,
2011-11-11,1.80, -2.48, 9.14, 4.56, 3.35, 12.58, repro,
2011-11-12,1.07, -2.46, 15.95, 3.99, 2.91, 10.74, repro,
2011-11-13,8.78, 2.28, 10.91, 4.00, 3.02, 11.62, repro,
2011-11-14,7.59, 3.80, 32.10, 3.89, 2.93, 10.74, repro,
2011-11-15,8.30, 2.71, -6.27, 4.55, 3.58, 14.10, repro,
2011-11-16,9.01, 4.44, -1.71, 3.90, 3.00, 11.20, repro,
2011-11-17,13.37, 2.61, -2.93, 5.02, 3.73, 13.94, repro,
2011-11-18,1.59, -4.98, 2.44, 3.89, 2.92, 10.89, repro,
2011-11-19,10.79, 1.82, 15.45, 3.97, 3.02, 11.04, repro,
2011-11-20,12.22, 5.24, 8.28, 4.13, 3.24, 11.41, repro,
2011-11-21,7.30, 2.28, 4.78, 4.14, 3.08, 11.40, repro,
2011-11-22,5.83, -2.58, -8.17, 4.67, 3.68, 12.78, repro,
2011-11-23,7.64, 1.30, 2.14, 3.93, 2.94, 10.64, repro,
2011-11-24,7.92, 3.23, 26.89, 4.16, 3.07, 11.17, repro,
2011-11-25,1.56, 2.78, 11.57, 4.13, 3.24, 11.15, repro,
2011-11-26,9.37, 3.28, 9.98, 4.32, 3.25, 11.88, repro,
2011-11-27,8.90, 3.14, -11.11, 3.74, 2.89, 10.58, repro,
2011-11-28,5.40, -0.22, 1.53, 4.64, 3.76, 14.18, repro,
2011-11-29,11.00, 5.21, 13.15, 3.87, 3.06, 10.77, repro,
2011-11-30,9.02, 3.25, -10.34, 4.03, 2.96, 11.81, repro,
2011-12-01,5.18, 1.50, 7.12, 4.78, 3.88, 13.29, repro,
2011-12-02,3.67, -2.72, 7.87, 3.92, 2.93, 11.05, repro,
2011-12-03,1.96, -1.39, -10.71, 4.05, 2.86, 11.89, repro,
2011-12-04,5.66, 0.24, 11.97, 3.89, 2.84, 11.20, repro,
2011-12-05,6.07, -1.28, -2.72, 4.44, 3.46, 13.55, repro,
2011-12-06,7.67, -1.29, 6.80, 3.93, 3.00, 10.87, repro,
2011-12-07,1.13, -0.99, 7.72, 3.88, 2.81, 11.46, repro,
2011-12-08,3.16, 0.77, -3.11, 3.85, 2.81, 11.08, repro,
2011-12-09,4.49, 1.72, 8.37, 3.88, 2.97, 11.63, repro,
2011-12-10,7.28, 3.13, 15.72, 4.47, 3.47, 13.49, repro,
2011-12-11,6.08, 1.85, 6.90, 4.48, 3.59, 14.11, repro,
2011-12-12,7.85, 1.68, 12.95, 4.59, 3.37, 13.05, repro,
2011-12-13,4.00, 3.44, 24.79, 5.28, 3.89, 15.28, repro,
2011-12-14,8.28, -1.11, -15.89, 5.04, 3.79, 16.56, repro,
2011-12-15,8.71, 5.29, 4.94, 4.12, 3.10, 11.97, repro,
2011-12-16,6.37, 3.26, 6.53, 3.87, 3.03, 11.22, repro,
2011-12-17,5.15, 0.99, 7.61, 3.97, 2.99, 12.30, repro,
2011-12-18,-0.01, 1.38, 19.40, 3.71, 2.84, 10.76, repro,
2011-12-19,6.30, 2.13, -3.23, 3.81, 2.83, 11.35, repro,
2011-12-20,3.18, -0.86, 9.93, 3.91, 2.90, 11.15, repro,
2011-12-21,8.50, 6.19, 2.82, 3.74, 2.86, 10.72, repro,
2011-12-22,9.70, 0.46, 4.05, 4.23, 3.27, 12.15, repro,
2011-12-23,5.60, 3.14, 1.23, 3.81, 2.92, 11.44, repro,
2011-12-24,8.30, 5.82, 2.07, 3.62, 2.71, 10.32, repro,
2011-12-25,4.96, 0.71, 6.53, 3.70, 2.83, 10.61, repro,
2011-12-26,5.64, 4.25, 20.77, 4.44, 3.57, 13.13, repro,
2011-12-27,7.16, 5.59, 9.98, 3.86, 2.88, 11.18, repro,
2011-12-28,7.45, 5.49, 11.32, 4.42, 3.29, 12.25, repro,
2011-12-29,6.76, 2.92, 7.43, 3.60, 2.75, 10.23, repro,
2011-12-30,4.58, -1.52, -2.37, 3.78, 2.83, 11.12, repro,
2011-12-31,7.21, 2.72, -2.25, 3.76, 2.86, 10.61, repro,
2012-01-01,6.43, 2.25, 2.72, 4.49, 3.40, 12.06, repro,
2012-01-02,13.00, 1.42, 8.30, 3.76, 2.84, 10.36, repro,
2012-01-03,12.95, 3.37, -5.80, 4.35, 3.19, 13.02, repro,
2012-01-04,4.91, 2.11, 0.42, 3.78, 2.86, 11.02, repro,
2012-01-05,12.68, 6.81, -3.76, 3.81, 3.07, 11.78, repro,
2012-01-06,6.18, 2.41, 8.15, 3.64, 2.77, 9.96, repro,
2012-01-07,11.27, 4.39, 8.32, 4.55, 3.42, 13.12, repro,
2012-01-08,8.34, 0.05, 2.97, 4.97, 3.70, 12.97, repro,
2012-01-09,10.24, 2.24, 0.29, 3.78, 2.89, 10.51, repro,
2012-01-10,6.53, 2.64, -1.20, 5.15, 3.85, 15.08, repro,
2012-01-11,13.27, 5.39, 14.47, 3.64, 2.85, 10.66, repro,
2012-01-12,5.57, 1.08, 2.98, 4.26, 3.61, 11.48, repro,
2012-01-13,11.38, 2.94, 0.78, 4.31, 3.47, 12.71, repro,
2012-01-14,7.21, 0.98, -4.98, 3.68, 2.79, 10.15, repro,
2012-01-15,7.19, 0.68, 5.56, 3.86, 2.97, 10.74, repro,
2012-01-16,8.35, 1.22, -0.45, 3.82, 2.89, 10.53, repro,
2012-01-17,10.89, 4.72, 20.15, 4.64, 3.35, 13.19, repro,
2012-01-18,5.82, 3.15, 3.32, 3.87, 3.10, 10.97, repro,
2012-01-19,6.82, 0.02, -9.16, 4.65, 3.35, 12.49, repro,
2012-01-20,0.65, -2.38, -11.18, 3.89, 3.00, 10.31, repro,
2012-01-21,15.70, 2.23, 16.94, 4.97, 3.72, 13.26, repro,
2012-01-22,3.16, -0.22, -3.43, 4.02, 3.02, 10.97, repro,
2012-01-23,6.94, 4.56, 5.54, 3.98, 3.05, 10.94, repro,
2012-01-24,10.00, 1.85, -8.71, 3.82, 2.90, 10.36, repro,
2012-01-25,7.73, 3.43, -10.23, 3.78, 3.00, 10.43, repro,
2012-01-26,10.12, 5.72, -2.34, 4.07, 3.26, 10.76, repro,
2012-01-27,10.32, 7.12, 12.86, 3.98, 3.02, 10.95, repro,
2012-01-28,8.03, 4.10, -10.45, 3.85, 2.96, 11.06, repro,
2012-01-29,7.14, 4.70, 3.78, 4.19, 3.18, 12.16, repro,
2012-01-30,4.73, 2.54, -1.34, 3.95, 3.04, 10.31, repro,
2012-01-31,7.38, 4.18, 7.15, 3.68, 2.84, 10.05, repro,
2012-02-01,9.48, 4.13, 8.87, 3.90, 3.02, 10.43, repro,
2012-02-02,7.98, 1.28, -20.04, 3.67, 2.77, 10.30, repro,
2012-02-03,15.30, 6.64, -9.90, 4.32, 3.31, 12.98, repro,
2012-02-04,9.07, 2.98, -0.16, 3.74, 2.95, 10.77, repro,
2012-02-05,9.28, 4.99, 4.01, 4.51, 3.39, 13.75, repro,
2012-02-06,6.45, 1.26, 1.71, 3.98, 3.06, 11.45, repro,
2012-02-07,8.97, 2.90, 6.91, 4.06, 2.92, 10.99, repro,
2012-02-08,3.14, 0.68, -14.94, 4.49, 3.27, 11.87, repro,
2012-02-09,6.87, 3.62, -10.36, 3.84, 2.99, 10.90, repro,
2012-02-10,9.43, 1.67, -9.08, 3.79, 2.97, 10.57, repro,
2012-02-11,10.16, 6.42, -2.62, 4.57, 3.55, 13.51, repro,
2012-02-12,5.08, 1.17, 17.40, 3.80, 2.96, 11.10, repro,
2012-02-13,9.07, 2.20, 17.23, 3.90, 3.12, 10.99, repro,
2012-02-14,7.13, -0.71, -3.72, 3.78, 2.97, 10.39, repro,
2012-02-15,6.46, 1.43, 0.97, 3.79, 3.00, 10.93, repro,
2012-02-16,7.57, 1.93, -0.27, 4.12, 3.16, 11.21, repro,
2012-02-17,-1.27, -7.43, -4.57, 5.19, 4.01, 15.43, repro,
2012-02-18,-0.68, 1.94, -16.04, 5.44, 4.27, 16.97, repro,
2012-02-19,5.21, 0.42, 0.31, 3.82, 3.00, 10.82, repro,
2012-02-20,12.23, 1.20, 1.72, 4.22, 3.18, 11.72, repro,
2012-02-21,5.61, 1.09, -7.36, 4.30, 3.30, 11.81, repro,
2012-02-22,6.22, -2.32, -36.72, 4.90, 3.92, 15.37, repro,
2012-02-23,4.02, -6.86, 12.48, 4.66, 3.50, 13.72, repro,
2012-02-24,7.52, -0.63, -18.98, 3.68, 2.91, 10.56, repro,
2012-02-25,4.74, -3.71, -7.11, 3.97, 2.91, 11.05, repro,
2012-02-26,1.83, -2.27, -5.38, 3.80, 2.93, 10.38, repro,
2012-02-27,6.74, 1.89, -1.14, 3.80, 3.04, 10.57, repro,
2012-02-28,4.69, -5.64, -12.93, 4.13, 3.37, 12.73, repro,
2012-02-29,1.88, -2.10, -0.68, 3.84, 2.87, 10.37, repro,
2012-03-01,6.72, -0.37, -10.88, 4.00, 3.09, 10.70, repro,
2012-03-02,9.37, 3.37, -4.56, 3.99, 3.03, 11.12, repro,
2012-03-03,3.14, -0.50, -10.46, 3.71, 2.95, 10.91, repro,
2012-03-04,2.64, -0.24, 2.41, 3.80, 2.90, 10.64, repro,
2012-03-05,12.89, 1.94, -0.93, 6.12, 4.21, 16.86, repro,
2012-03-06,9.16, 2.99, 24.17, 4.78, 3.89, 13.63, repro,
2012-03-07,3.77, -1.12, 5.43, 3.84, 3.01, 11.04, repro,
2012-03-08,6.38, 0.48, -6.97, 3.87, 2.94, 11.07, repro,
2012-03-09,5.53, -2.53, -24.42, 5.01, 3.73, 15.55, repro,
2012-03-10,9.26, 1.24, -6.28, 3.84, 2.88, 10.54, repro,
2012-03-11,11.95, -4.73, -12.52, 4.46, 3.25, 12.44, repro,
2012-03-12,3.58, -2.73, 1.79, 5.05, 3.73, 15.66, repro,
2012-03-13,1.42, -3.65, 5.05, 3.97, 3.08, 11.42, repro,
2012-03-14,3.29, -4.14, -12.07, 4.13, 3.31, 11.01, repro,
2012-03-15,-3.19, -3.33, 6.71, 5.43, 4.01, 13.26, repro,
2012-03-16,7.04, 2.67, -1.50, 4.33, 3.23, 11.77, repro,
2012-03-17,6.34, -1.94, -4.99, 3.65, 2.95, 10.96, repro,
2012-03-18,2.80, 0.98, 4.67, 4.20, 3.40, 11.73, repro,
2012-03-19,1.41, -4.98, -2.83, 3.71, 2.91, 10.36, repro,
2012-03-20,8.84, -4.54, -29.34, 5.08, 3.79, 15.21, repro,
2012-03-21,2.65, -2.77, -16.77, 3.84, 2.97, 10.97, repro,
2012-03-22,4.87, 0.11, -11.57, 4.37, 3.39, 11.85, repro,
2012-03-23,7.38, 0.08, -10.14, 3.74, 2.95, 10.72, repro,
2012-03-24,4.05, -1.17, -11.52, 3.98, 3.25, 10.93, repro,
2012-03-25,4.48, -3.30, -14.87, 4.83, 3.76, 12.99, repro,
2012-03-26,7.61, -0.59, 8.51, 3.80, 3.00, 10.54, repro,
2012-03-27,8.27, -2.82, -5.67, 4.40, 3.57, 11.84, repro,
2012-03-28,1.77, -8.31, -31.44, 5.63, 4.45, 15.40, repro,
2012-03-29,8.82, -1.33, -14.44, 3.82, 3.06, 10.74, repro,
2012-03-30,5.83, -3.38, -20.80, 4.23, 3.35, 11.36, repro,
2012-03-31,6.52, 0.64, 10.87, 5.60, 4.30, 14.14, repro,
2012-04-01,2.93, 0.93, 19.42, 3.91, 3.01, 11.22, repro,
2012-04-02,10.18, 3.19, -18.51, 3.92, 3.01, 10.75, repro,
2012-04-03,6.82, 3.93, -17.46, 4.39, 3.52, 11.69, repro,
2012-04-04,10.40, -1.93, 10.61, 4.59, 3.57, 13.70, repro,
2012-04-05,5.42, 0.63, -17.02, 3.97, 3.11, 10.72, repro,
2012-04-06,10.43, 2.34, 1.16, 6.53, 5.24, 18.52, repro,
2012-04-07,7.70, 1.76, -6.51, 3.86, 2.95, 11.07, repro,
2012-04-08,8.26, 0.60, -12.00, 4.30, 3.15, 12.90, repro,
2012-04-09,4.71, 0.73, -7.19, 4.73, 3.61, 13.04, repro,
2012-04-10,12.18, 4.28, -29.39, 4.26, 3.26, 12.64, repro,
2012-04-11,3.76, -3.51, -7.05, 5.09, 3.86, 13.70, repro,
2012-04-12,11.83, -3.49, -1.61, 4.95, 3.69, 14.84, repro,
2012-04-13,7.36, 1.62, -5.85, 5.06, 3.87, 14.23, repro,
