PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VALY
Station name,Massie
Begin Date, 2004-05-13
End Date, 2016-11-16
Release Date, 2019-08-30
Reference position, 37.3755831776 North Latitude, -79.1265817524 East Longitude, 253.77394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-13,0.00, 0.00, 0.00, 2.25, 1.84, 8.48, repro,
2004-05-14,1.55, -1.38, 11.88, 2.12, 1.79, 8.17, repro,
2004-05-15,0.59, 1.13, 5.04, 2.11, 1.77, 8.06, repro,
2004-05-16,1.63, 1.07, 1.20, 2.15, 1.81, 8.23, repro,
2004-05-17,-1.48, 1.20, 3.44, 2.06, 1.74, 7.93, repro,
2004-05-18,-0.61, 0.17, 9.45, 2.00, 1.72, 7.75, repro,
2004-05-19,-2.19, 1.43, 5.88, 2.10, 1.80, 8.05, repro,
2004-05-20,-1.19, 0.40, 18.73, 2.05, 1.75, 7.93, repro,
2004-05-21,-0.70, 0.36, 9.22, 2.83, 2.35, 10.76, repro,
2004-05-24,-0.37, 0.97, 22.74, 2.03, 1.71, 7.75, repro,
2004-05-25,-1.05, -1.37, 30.44, 2.10, 1.82, 8.11, repro,
2004-05-26,-1.10, 0.61, 28.13, 2.05, 1.72, 7.82, repro,
2004-05-27,0.50, 1.44, 31.44, 2.08, 1.75, 8.10, repro,
2004-05-28,-1.05, 2.54, 26.87, 2.17, 1.81, 8.28, repro,
2004-05-29,-1.41, 0.57, 28.10, 2.01, 1.70, 7.64, repro,
2004-05-30,-0.53, 1.43, 16.68, 2.04, 1.71, 7.76, repro,
2004-05-31,-0.57, 1.00, 36.52, 2.04, 1.72, 7.86, repro,
2004-06-01,1.92, 1.50, 15.59, 2.05, 1.75, 7.97, repro,
2004-06-02,2.78, 1.30, 9.47, 2.04, 1.75, 7.95, repro,
2004-06-03,0.68, 0.01, 13.25, 2.01, 1.70, 7.73, repro,
2004-06-04,-0.53, 0.70, 11.22, 2.03, 1.71, 7.79, repro,
2004-06-05,1.86, 0.96, 17.83, 2.02, 1.70, 7.74, repro,
2004-06-06,1.01, 0.10, 20.90, 2.01, 1.69, 7.73, repro,
2004-06-07,0.84, 0.46, 13.56, 2.01, 1.72, 7.82, repro,
2004-06-08,0.26, 0.12, 10.04, 2.02, 1.72, 7.79, repro,
2004-06-09,1.49, 2.76, 17.44, 2.02, 1.69, 7.76, repro,
2004-06-10,0.45, 1.11, 13.97, 2.04, 1.72, 7.94, repro,
2004-06-11,1.34, 2.92, 23.28, 2.11, 1.81, 8.41, repro,
2004-06-12,0.69, 1.56, 20.98, 2.03, 1.72, 7.80, repro,
2004-06-13,0.91, 0.52, 15.53, 2.02, 1.72, 7.77, repro,
2004-06-14,0.76, 1.17, 9.88, 2.08, 1.73, 7.88, repro,
2004-06-15,0.24, -0.21, 17.22, 2.13, 1.84, 8.59, repro,
2004-06-16,0.55, -0.65, 18.28, 2.04, 1.76, 8.00, repro,
2004-06-17,2.11, 1.36, 11.18, 2.13, 1.77, 8.12, repro,
2004-06-18,0.48, 1.08, 6.80, 2.11, 1.82, 8.28, repro,
2004-06-19,-0.29, 1.06, 21.09, 2.02, 1.70, 7.69, repro,
2004-06-20,1.33, 2.18, 10.52, 2.04, 1.70, 7.78, repro,
2004-06-21,0.29, 0.74, 16.79, 2.03, 1.70, 7.81, repro,
2004-06-22,-0.70, 1.02, 18.02, 2.22, 1.93, 8.71, repro,
2004-06-23,0.20, 0.32, 14.17, 2.05, 1.71, 7.79, repro,
2004-06-24,0.99, 2.59, 17.41, 2.03, 1.71, 7.78, repro,
2004-06-25,1.03, 2.08, 19.08, 2.11, 1.82, 8.13, repro,
2004-06-26,2.83, 1.06, 18.52, 2.09, 1.77, 8.11, repro,
2004-06-27,1.33, 1.21, 14.20, 2.04, 1.70, 7.81, repro,
2004-06-28,1.02, -0.07, 4.17, 2.04, 1.71, 7.86, repro,
2004-06-29,-0.01, 1.07, 23.37, 2.09, 1.80, 8.20, repro,
2004-06-30,0.94, 0.38, 15.09, 2.04, 1.71, 7.78, repro,
2004-07-01,0.31, -0.35, 15.24, 2.37, 1.83, 8.80, repro,
2004-07-02,-1.41, 0.91, 21.31, 2.14, 1.76, 8.31, repro,
2004-07-03,-2.90, 3.76, 14.97, 2.08, 1.74, 8.03, repro,
2004-07-04,1.06, 0.95, 16.67, 2.06, 1.75, 8.08, repro,
2004-07-05,2.39, -0.29, 19.43, 2.10, 1.74, 8.01, repro,
2004-07-06,2.60, 3.33, 17.29, 2.07, 1.74, 7.93, repro,
2004-07-07,1.27, 0.25, 24.97, 2.14, 1.81, 8.32, repro,
2004-07-08,1.37, -2.22, 22.40, 2.07, 1.72, 7.92, repro,
2004-07-09,0.65, 1.03, 13.58, 2.05, 1.71, 7.86, repro,
2004-07-10,-0.51, 0.41, 15.69, 2.07, 1.75, 7.91, repro,
2004-07-11,0.97, 1.70, 10.77, 2.01, 1.69, 7.67, repro,
2004-07-12,-1.01, 2.11, 24.80, 2.12, 1.84, 8.24, repro,
2004-07-13,2.10, 1.14, 6.42, 2.14, 1.80, 8.39, repro,
2004-07-14,2.11, 2.21, 2.57, 2.11, 1.79, 8.06, repro,
2004-07-15,2.05, 1.13, 10.39, 2.05, 1.75, 8.03, repro,
2004-07-16,1.56, 1.33, 13.57, 2.14, 1.74, 8.05, repro,
2004-07-17,2.32, 0.99, 9.56, 2.04, 1.70, 7.79, repro,
