PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TACO
Station name,TACO
Begin Date, 2008-05-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.2288673436 North Latitude, -122.4715075794 East Longitude, 81.13041 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-29,0.00, 0.00, 0.00, 3.53, 2.47, 12.74, repro,
2008-06-01,3.73, 0.22, -5.27, 3.71, 2.63, 13.74, repro,
2008-06-02,0.10, -0.66, -13.40, 3.34, 2.42, 11.94, repro,
2008-06-03,1.24, -1.05, -25.36, 3.47, 2.47, 12.44, repro,
2008-06-04,-1.20, -1.28, 2.76, 3.79, 2.57, 13.11, repro,
2008-06-05,2.18, 0.56, 2.63, 3.50, 2.48, 12.86, repro,
2008-06-06,3.79, -1.50, -10.71, 3.20, 2.22, 11.57, repro,
2008-06-07,0.42, -0.12, -8.66, 3.32, 2.44, 11.92, repro,
2008-06-08,2.02, 0.09, -7.99, 3.54, 2.45, 12.70, repro,
2008-06-09,1.90, -0.36, -16.81, 3.40, 2.35, 11.95, repro,
2008-06-10,0.38, 1.60, 2.85, 3.77, 2.70, 14.03, repro,
2008-06-11,3.59, 0.31, -13.89, 3.58, 2.53, 13.11, repro,
2008-06-12,2.88, 0.69, -1.78, 3.69, 2.58, 13.91, repro,
2008-06-13,3.43, 1.12, -10.92, 3.54, 2.48, 13.12, repro,
2008-06-14,4.13, -0.42, 1.40, 3.50, 2.43, 12.92, repro,
2008-06-15,3.17, 0.37, -8.58, 3.52, 2.48, 12.83, repro,
2008-06-16,2.84, 0.97, -8.77, 3.30, 2.27, 11.74, repro,
2008-06-17,1.03, 0.46, 1.08, 3.22, 2.24, 11.53, repro,
2008-06-18,1.27, 1.19, 1.93, 3.21, 2.24, 11.29, repro,
2008-06-19,2.46, 1.41, -5.37, 3.23, 2.31, 11.62, repro,
2008-06-20,0.42, 0.86, -4.02, 3.32, 2.31, 12.11, repro,
2008-06-21,2.99, -0.22, -6.97, 3.37, 2.36, 12.42, repro,
2008-06-22,-1.73, -0.11, -0.27, 3.27, 2.26, 11.71, repro,
2008-06-23,1.16, 0.61, -6.07, 3.55, 2.49, 12.77, repro,
2008-06-24,-0.60, 0.86, -4.30, 3.29, 2.38, 12.25, repro,
2008-06-25,-0.53, 1.29, -1.05, 3.57, 2.51, 13.33, repro,
2008-06-26,0.07, -0.11, 2.17, 3.47, 2.58, 13.45, repro,
2008-06-27,-0.33, 0.42, -1.81, 3.28, 2.32, 11.67, repro,
2008-06-28,2.08, 0.58, -1.63, 3.81, 2.78, 13.88, repro,
2008-06-29,0.08, 1.09, -2.77, 3.25, 2.36, 11.86, repro,
2008-06-30,-1.78, -1.07, -9.16, 3.32, 2.39, 12.21, repro,
2008-07-01,-2.38, -2.51, -7.07, 3.35, 2.29, 11.61, repro,
2008-07-02,-0.34, -0.26, -9.69, 3.53, 2.53, 13.42, repro,
2008-07-03,-1.29, -0.14, -7.80, 3.15, 2.19, 11.27, repro,
2008-07-04,-1.67, -0.93, 0.30, 3.16, 2.32, 11.29, repro,
2008-07-05,-1.47, 0.08, -4.12, 3.14, 2.23, 11.35, repro,
2008-07-06,-1.81, -1.05, 1.88, 3.41, 2.41, 11.99, repro,
2008-07-07,-1.91, -0.61, -5.57, 2.98, 2.12, 10.69, repro,
2008-07-08,0.79, -1.07, 3.84, 3.33, 2.40, 12.11, repro,
2008-07-09,1.26, -1.73, 3.54, 3.43, 2.36, 12.24, repro,
2008-07-10,-0.36, -1.24, -1.25, 3.26, 2.33, 11.45, repro,
2008-07-11,-1.43, -0.98, -3.53, 3.37, 2.35, 12.27, repro,
2008-07-12,-0.79, -1.69, 5.96, 3.39, 2.34, 12.51, repro,
2008-07-13,-1.54, -1.80, 5.63, 3.58, 2.46, 13.08, repro,
2008-07-14,-0.80, -1.99, 9.01, 3.44, 2.46, 12.68, repro,
2008-07-15,-1.52, -0.56, 3.54, 3.59, 2.53, 13.18, repro,
2008-07-16,0.18, -0.59, 9.06, 3.83, 2.65, 14.64, repro,
2008-07-17,-1.53, -1.28, 2.46, 3.42, 2.34, 12.42, repro,
2008-07-18,-0.74, -1.07, 3.66, 3.66, 2.51, 13.42, repro,
2008-07-19,-1.96, 0.45, 9.47, 3.59, 2.47, 12.74, repro,
2008-07-20,0.07, -1.44, 6.58, 3.55, 2.46, 12.60, repro,
2008-07-21,-0.40, -1.97, 4.61, 3.57, 2.52, 12.79, repro,
2008-07-22,-2.10, -0.67, 10.07, 3.20, 2.24, 11.33, repro,
2008-07-23,-1.45, 0.34, 5.82, 3.48, 2.47, 12.58, repro,
2008-07-24,-0.61, -0.72, 3.81, 3.41, 2.40, 12.30, repro,
2008-07-25,-0.24, -1.00, 16.22, 3.44, 2.43, 11.98, repro,
2008-07-26,-1.70, -2.82, 5.74, 3.46, 2.51, 12.73, repro,
2008-07-27,0.44, -0.95, 4.76, 3.33, 2.31, 11.58, repro,
2008-07-28,-1.07, -2.67, 8.25, 3.38, 2.32, 11.23, repro,
2008-07-29,0.92, -2.12, 22.80, 3.95, 2.72, 14.39, repro,
2008-07-30,0.87, -1.19, 8.37, 3.96, 2.71, 14.26, repro,
2008-07-31,0.29, -0.18, 6.77, 3.48, 2.42, 12.50, repro,
2008-08-01,1.11, -0.61, 13.23, 3.32, 2.35, 11.95, repro,
2008-08-02,-0.34, -1.59, 23.52, 3.62, 2.56, 13.42, repro,
2008-08-03,0.61, -2.81, 7.35, 3.56, 2.50, 12.90, repro,
2008-08-04,1.66, 0.26, 12.10, 4.17, 3.00, 16.21, repro,
2008-08-05,2.13, -1.31, 5.40, 3.36, 2.43, 12.61, repro,
2008-08-06,-1.20, -2.30, 8.80, 3.21, 2.27, 11.49, repro,
2008-08-07,-1.66, -2.88, 16.96, 3.53, 2.45, 12.79, repro,
2008-08-08,-1.12, -1.21, 16.45, 3.41, 2.37, 11.72, repro,
2008-08-09,0.83, -4.94, 4.70, 3.22, 2.29, 11.40, repro,
2008-08-10,0.56, -0.51, 4.26, 3.66, 2.66, 13.61, repro,
2008-08-11,-1.53, -2.66, 1.68, 3.24, 2.29, 11.39, repro,
2008-08-12,0.49, -2.80, 9.99, 3.30, 2.27, 11.69, repro,
2008-08-13,-0.11, -2.13, 19.91, 3.37, 2.32, 11.81, repro,
2008-08-14,-0.75, -1.91, 3.05, 3.50, 2.42, 12.55, repro,
2008-08-15,1.07, -2.61, 11.96, 3.54, 2.41, 12.82, repro,
2008-08-16,0.96, -2.70, 23.69, 3.41, 2.36, 12.28, repro,
2008-08-17,-0.53, -4.04, 17.39, 3.62, 2.49, 13.20, repro,
2008-08-18,-2.80, -2.82, 3.48, 3.42, 2.51, 13.03, repro,
2008-08-19,-1.09, -3.01, 16.94, 3.51, 2.39, 12.64, repro,
2008-08-20,1.40, -2.82, 8.09, 3.51, 2.44, 12.66, repro,
2008-08-21,2.07, -3.28, 13.55, 3.66, 2.48, 12.92, repro,
2008-08-22,2.32, -2.50, 11.09, 3.48, 2.39, 12.28, repro,
2008-08-23,1.52, -2.94, 2.95, 3.42, 2.44, 12.42, repro,
2008-08-24,1.11, -4.26, 2.12, 3.27, 2.30, 11.74, repro,
2008-08-25,-0.08, -5.16, 14.02, 3.49, 2.41, 12.62, repro,
2008-08-26,0.30, -1.55, 9.15, 3.78, 2.64, 13.96, repro,
2008-08-27,0.21, -2.55, 0.44, 3.58, 2.46, 12.90, repro,
2008-08-28,1.37, -3.98, 6.58, 3.56, 2.43, 12.27, repro,
2008-08-29,3.09, -1.11, 14.78, 3.34, 2.31, 11.76, repro,
2008-08-30,3.05, -0.41, 9.12, 3.41, 2.37, 12.11, repro,
2008-08-31,1.34, -0.56, 14.21, 3.58, 2.49, 12.97, repro,
2008-09-01,0.98, -1.20, 0.75, 3.70, 2.59, 13.66, repro,
2008-09-02,0.39, -1.30, 1.55, 3.34, 2.34, 12.57, repro,
2008-09-03,0.84, -0.68, -1.64, 3.38, 2.38, 12.58, repro,
2008-09-04,-0.45, -2.20, 7.38, 3.55, 2.47, 13.37, repro,
2008-09-05,3.17, -1.68, 10.41, 3.78, 2.72, 14.32, repro,
2008-09-06,2.58, -1.42, 1.09, 3.65, 2.56, 13.35, repro,
2008-09-07,2.29, -0.21, -3.31, 3.46, 2.49, 12.56, repro,
2008-09-08,3.40, -1.45, 8.26, 3.41, 2.32, 12.40, repro,
2008-09-09,3.59, -1.70, 6.12, 3.96, 2.59, 13.99, repro,
2008-09-10,2.39, -1.02, -2.88, 3.74, 2.52, 12.88, repro,
2008-09-11,2.08, -1.18, 10.81, 3.81, 2.72, 14.38, repro,
2008-09-12,1.30, -3.50, 13.37, 3.35, 2.44, 12.66, repro,
2008-09-13,1.13, -0.96, 5.74, 3.58, 2.60, 13.76, repro,
2008-09-14,0.89, -2.75, 1.63, 3.27, 2.30, 11.66, repro,
2008-09-15,2.59, -1.54, 16.16, 3.49, 2.49, 12.98, repro,
2008-09-16,3.23, -0.63, -4.98, 3.55, 2.50, 13.01, repro,
2008-09-17,1.34, 0.16, -6.16, 3.31, 2.35, 11.97, repro,
2008-09-18,1.93, -0.51, 5.52, 3.56, 2.47, 12.96, repro,
2008-09-19,2.77, -1.80, 11.61, 3.57, 2.38, 12.89, repro,
2008-09-20,4.58, -1.35, -4.89, 3.63, 2.53, 13.58, repro,
2008-09-21,1.47, -3.43, 11.15, 3.41, 2.37, 12.40, repro,
2008-09-22,1.32, -2.26, 4.31, 3.46, 2.41, 12.74, repro,
2008-09-23,2.07, -0.62, 7.89, 3.36, 2.39, 12.37, repro,
2008-09-24,2.80, -2.15, 7.02, 3.44, 2.43, 12.78, repro,
2008-09-25,4.31, 1.35, 12.98, 3.56, 2.46, 13.17, repro,
