PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOGS
Station name,HOGS_SCGN_CN2001
Begin Date, 2001-07-11
End Date, 2021-02-23
Release Date, 2021-08-28
Reference position, 35.8667151661 North Latitude, -120.4794972916 East Longitude, 762.86308 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-07-11,0.00, 0.00, 0.00, 2.22, 1.87, 8.58, repro,
2001-07-12,-1.00, -0.28, 8.76, 2.26, 1.80, 8.52, repro,
2001-07-13,-0.52, -0.76, 5.07, 2.24, 1.85, 8.67, repro,
2001-07-14,0.30, 0.39, -1.91, 2.16, 1.83, 8.23, repro,
2001-07-15,-1.03, 0.20, 0.95, 2.18, 1.79, 8.21, repro,
2001-07-16,-0.48, 0.06, -5.69, 2.27, 1.91, 8.83, repro,
2001-07-17,-1.21, 0.42, 5.83, 2.21, 1.82, 8.45, repro,
2001-07-18,-0.55, 1.50, 3.94, 2.21, 1.92, 8.54, repro,
2001-07-19,0.26, 1.03, -1.56, 2.12, 1.77, 8.01, repro,
2001-07-20,0.47, 1.98, -4.38, 2.23, 1.85, 8.52, repro,
2001-07-21,0.13, 0.86, -4.26, 2.13, 1.81, 8.20, repro,
2001-07-22,2.88, 2.82, -11.77, 4.75, 4.02, 17.46, repro,
2001-07-29,-1.12, 2.61, 1.75, 5.47, 4.15, 18.50, repro,
2001-07-30,-2.41, -2.28, 1.99, 2.38, 2.00, 9.14, repro,
2001-07-31,-0.29, 0.46, -6.65, 2.23, 1.90, 8.64, repro,
2001-08-01,0.03, 0.63, 2.55, 2.17, 1.85, 8.48, repro,
2001-08-02,-0.70, 0.43, -2.89, 2.16, 1.85, 8.35, repro,
2001-08-03,0.02, 0.66, 3.92, 2.18, 1.83, 8.28, repro,
2001-08-04,-0.43, -1.48, 10.44, 2.23, 1.89, 8.53, repro,
2001-08-05,0.73, 0.55, -6.62, 2.21, 1.86, 8.39, repro,
2001-08-06,-0.19, 1.42, 0.85, 2.20, 1.88, 8.44, repro,
2001-08-07,-0.49, 0.97, 3.62, 2.22, 1.88, 8.39, repro,
2001-08-08,-0.93, -1.09, -4.25, 2.19, 1.91, 8.28, repro,
2001-08-09,-2.24, 0.87, 2.79, 2.28, 1.90, 8.58, repro,
2001-08-10,-0.07, 1.05, -1.08, 2.32, 1.95, 8.75, repro,
2001-08-11,0.98, 0.21, -3.31, 2.23, 1.82, 8.31, repro,
2001-08-12,1.50, 1.69, -7.82, 2.17, 1.77, 8.16, repro,
2001-08-13,-1.87, -0.16, -0.50, 2.21, 1.81, 8.34, repro,
2001-08-14,-1.39, 0.24, 10.25, 2.16, 1.82, 8.00, repro,
2001-08-15,-0.10, 2.76, 0.49, 2.14, 1.78, 7.98, repro,
2001-08-16,1.05, 0.87, -0.29, 2.27, 1.85, 8.46, repro,
2001-08-17,0.49, 3.12, -0.68, 2.30, 1.85, 8.23, repro,
2001-08-18,0.58, 2.58, 0.31, 2.29, 1.86, 8.31, repro,
2001-08-19,1.15, -0.62, -4.32, 2.22, 1.85, 8.15, repro,
2001-08-20,-0.37, 1.37, 1.92, 2.47, 1.95, 8.76, repro,
2001-08-21,-0.92, 1.66, -2.32, 2.57, 2.02, 9.23, repro,
2001-08-22,-0.02, 1.80, 3.76, 2.39, 1.87, 8.82, repro,
2001-08-23,-0.13, 1.85, -1.20, 2.30, 1.84, 8.54, repro,
2001-08-24,-0.77, 1.62, -3.54, 2.29, 1.90, 8.41, repro,
2001-08-25,-0.66, 1.27, -3.45, 2.26, 1.84, 8.47, repro,
2001-08-26,-2.47, 1.70, 2.16, 2.33, 1.91, 8.49, repro,
2001-08-27,-0.53, 1.12, -2.01, 2.27, 1.85, 8.46, repro,
2001-08-28,-2.55, 1.86, 11.78, 2.38, 1.94, 8.71, repro,
2001-08-29,0.37, 2.59, -0.55, 2.44, 1.97, 8.80, repro,
2001-08-30,-0.98, 2.31, -10.09, 2.60, 2.05, 9.73, repro,
2001-08-31,-2.06, 2.31, 4.31, 2.65, 2.09, 9.44, repro,
2001-09-01,-0.56, 1.75, 2.64, 2.27, 1.84, 8.47, repro,
2001-09-02,0.80, 2.80, 5.76, 2.28, 1.88, 8.44, repro,
2001-09-03,1.25, 1.97, 6.13, 2.27, 1.88, 8.73, repro,
2001-09-04,1.63, 0.72, 3.11, 2.27, 1.93, 8.66, repro,
2001-09-05,-2.02, 0.33, 15.52, 2.45, 2.12, 9.10, repro,
2001-09-06,-3.04, 2.67, 4.04, 2.34, 1.91, 8.69, repro,
2001-09-07,-0.61, 3.08, 5.92, 2.12, 1.76, 8.00, repro,
2001-09-08,0.36, 2.05, 1.65, 2.17, 1.79, 8.22, repro,
2001-09-09,-0.51, 2.83, -6.68, 2.32, 1.93, 8.85, repro,
2001-09-10,-2.11, 2.12, -2.76, 2.21, 1.88, 8.67, repro,
2001-09-11,0.12, 4.23, -3.72, 2.32, 2.02, 8.90, repro,
2001-09-12,-0.81, 2.60, 9.10, 2.31, 2.03, 9.03, repro,
2001-09-13,-0.09, 2.65, 1.20, 2.25, 1.83, 8.44, repro,
2001-09-14,-0.89, 0.63, 8.42, 2.13, 1.74, 8.17, repro,
2001-09-15,-0.98, 2.20, 8.43, 2.15, 1.80, 8.21, repro,
2001-09-16,-0.90, 2.98, 7.49, 2.14, 1.79, 8.17, repro,
2001-09-17,-1.73, 2.00, 11.12, 2.16, 1.79, 8.22, repro,
2001-09-18,-0.25, 1.65, 8.02, 2.16, 1.77, 8.13, repro,
2001-09-19,-0.04, 1.14, 6.43, 2.15, 1.80, 8.28, repro,
2001-09-20,0.46, 1.08, 6.97, 2.21, 1.87, 8.49, repro,
2001-09-21,0.34, 1.73, 3.01, 2.11, 1.79, 8.20, repro,
2001-09-22,0.13, 1.24, 9.36, 2.13, 1.78, 8.26, repro,
2001-09-23,-1.39, 0.78, 8.21, 2.15, 1.79, 8.19, repro,
2001-09-24,-0.47, 1.51, 8.90, 2.13, 1.75, 8.21, repro,
2001-09-25,-0.62, -0.86, 9.83, 2.21, 1.82, 8.49, repro,
2001-09-26,-0.81, 1.59, 7.84, 2.20, 1.84, 8.52, repro,
2001-09-27,0.45, 1.99, 14.28, 2.23, 1.86, 8.37, repro,
2001-09-28,0.03, 1.93, 4.31, 2.29, 1.88, 8.47, repro,
2001-09-29,1.05, 1.39, 8.55, 2.30, 1.88, 8.53, repro,
2001-09-30,1.72, 0.11, 2.92, 2.25, 1.79, 8.44, repro,
2001-10-01,0.18, 2.39, 10.41, 2.13, 1.75, 8.08, repro,
2001-10-02,0.14, 2.48, 11.11, 2.13, 1.75, 8.01, repro,
2001-10-03,0.02, 1.68, 11.38, 2.24, 1.80, 8.24, repro,
2001-10-04,0.17, 1.10, 9.81, 2.37, 1.80, 8.70, repro,
2001-10-05,0.23, 1.37, 4.42, 2.33, 1.84, 8.79, repro,
2001-10-06,0.61, 1.03, 4.13, 2.37, 1.94, 9.26, repro,
2001-10-07,0.88, 2.66, 4.06, 2.48, 2.03, 9.50, repro,
2001-10-08,-0.51, 1.69, 7.85, 2.34, 1.86, 8.83, repro,
2001-10-09,1.92, 1.52, 4.84, 2.24, 1.83, 8.63, repro,
2001-10-10,2.35, 1.76, -3.70, 2.35, 1.88, 8.93, repro,
2001-10-11,0.64, 1.36, 2.68, 2.20, 1.82, 8.55, repro,
2001-10-12,0.01, 0.85, 7.23, 2.30, 1.83, 8.73, repro,
2001-10-13,0.18, 1.83, 10.60, 2.23, 1.86, 8.57, repro,
2001-10-14,0.76, 1.84, 3.49, 2.18, 1.80, 8.29, repro,
2001-10-15,-0.09, 1.03, 3.73, 2.32, 1.84, 8.63, repro,
2001-10-16,1.22, 1.78, -3.73, 2.33, 1.89, 8.91, repro,
2001-10-17,0.21, 1.55, 5.60, 2.49, 2.00, 9.23, repro,
2001-10-18,1.49, 2.13, 9.89, 2.33, 1.85, 8.91, repro,
2001-10-19,-0.68, 1.21, 2.43, 2.76, 2.34, 10.52, repro,
2001-10-20,-0.68, 0.72, 5.61, 2.40, 1.90, 8.98, repro,
2001-10-21,-0.22, 1.94, 8.26, 2.36, 1.97, 9.05, repro,
2001-10-22,0.11, 1.17, 1.89, 2.32, 1.95, 8.87, repro,
2001-10-23,-0.20, 1.65, 9.04, 2.33, 1.91, 8.89, repro,
2001-10-24,-0.95, 1.39, 8.97, 2.42, 1.93, 9.34, repro,
2001-10-25,-1.01, 3.24, 11.07, 2.54, 2.12, 9.56, repro,
2001-10-26,4.00, -0.39, 0.76, 2.43, 2.00, 9.10, repro,
2001-10-27,1.99, 2.09, 1.70, 2.35, 1.87, 8.92, repro,
2001-10-28,2.65, 2.40, -0.52, 2.45, 2.01, 9.54, repro,
2001-10-29,0.90, 2.29, 3.33, 2.48, 2.03, 9.70, repro,
2001-10-30,-1.96, 1.40, 1.79, 2.29, 1.93, 8.96, repro,
2001-10-31,1.70, 1.85, 11.80, 2.26, 1.91, 8.72, repro,
2001-11-01,0.46, 4.56, 3.92, 2.30, 1.92, 9.01, repro,
2001-11-02,1.26, 4.23, 6.02, 2.32, 1.96, 8.82, repro,
2001-11-03,0.23, 2.05, 7.01, 2.30, 1.94, 8.83, repro,
2001-11-04,0.79, 1.19, 3.05, 2.24, 1.85, 8.62, repro,
2001-11-05,1.39, 2.16, 11.95, 2.60, 2.15, 9.71, repro,
2001-11-06,0.13, 2.73, 2.01, 2.46, 2.06, 9.40, repro,
2001-11-07,0.66, 3.08, 1.24, 2.30, 1.87, 8.82, repro,
2001-11-08,0.31, 1.73, -0.20, 2.40, 1.90, 9.23, repro,
2001-11-09,1.44, 3.09, -0.07, 2.47, 1.98, 9.54, repro,
2001-11-10,0.01, 3.20, 14.69, 2.38, 2.02, 9.20, repro,
2001-11-11,1.76, 4.07, -0.59, 2.21, 1.89, 8.80, repro,
2001-11-12,-0.42, 1.46, 7.46, 2.27, 1.88, 8.69, repro,
2001-11-13,-1.09, 1.82, 16.34, 2.26, 1.80, 8.39, repro,
2001-11-14,1.61, 2.22, -3.34, 2.23, 1.81, 8.49, repro,
2001-11-15,0.84, 0.96, 3.28, 2.19, 1.79, 8.33, repro,
2001-11-16,1.89, -0.24, 5.50, 2.26, 1.92, 8.62, repro,
2001-11-17,-1.80, 1.98, -1.90, 2.16, 1.77, 8.23, repro,
2001-11-18,-1.00, 1.28, 1.31, 2.25, 1.94, 8.85, repro,
2001-11-19,-1.06, 1.26, -4.47, 2.22, 1.88, 8.80, repro,
2001-11-20,-1.10, 2.51, -3.89, 2.35, 1.96, 9.29, repro,
2001-11-21,-1.24, 3.60, 13.38, 2.30, 2.00, 9.11, repro,
2001-11-22,-0.44, 2.58, 8.22, 2.30, 1.93, 9.02, repro,
2001-11-23,0.10, 1.86, -4.07, 2.43, 1.97, 9.30, repro,
2001-11-24,0.31, 1.53, 4.35, 2.50, 2.11, 10.11, repro,
2001-11-25,1.53, 4.60, -3.08, 2.60, 2.29, 10.47, repro,
2001-11-26,-1.22, 2.89, -1.48, 2.23, 1.89, 8.68, repro,
2001-11-27,-0.39, 3.95, -0.85, 2.32, 1.89, 9.01, repro,
2001-11-28,0.27, 3.30, -0.97, 2.23, 1.83, 8.68, repro,
2001-11-29,2.19, 1.31, 3.68, 2.28, 1.87, 8.83, repro,
2001-11-30,-0.56, 0.52, 1.07, 2.23, 1.88, 8.73, repro,
2001-12-01,0.70, 0.74, -0.47, 2.21, 1.84, 8.68, repro,
2001-12-02,0.30, 3.49, -7.29, 2.31, 1.97, 9.29, repro,
2001-12-03,0.25, 4.12, -2.62, 2.23, 1.82, 8.54, repro,
2001-12-04,2.14, 2.15, -11.49, 2.37, 1.94, 9.22, repro,
2001-12-05,1.22, 1.98, 2.50, 2.34, 1.86, 8.81, repro,
2001-12-06,-0.10, 1.17, -2.90, 2.29, 1.93, 8.86, repro,
2001-12-07,1.29, 2.26, -13.93, 2.27, 1.88, 8.74, repro,
2001-12-08,1.58, 2.43, -4.16, 2.26, 1.88, 8.79, repro,
2001-12-09,0.23, 2.91, 1.94, 2.29, 1.86, 8.73, repro,
2001-12-10,1.16, 0.73, 4.45, 2.36, 1.90, 9.07, repro,
2001-12-11,-1.42, 0.27, -1.39, 2.45, 1.94, 9.23, repro,
2001-12-12,0.59, 1.36, -2.73, 2.47, 1.98, 9.61, repro,
2001-12-13,0.07, 2.07, -4.94, 2.39, 1.90, 9.18, repro,
2001-12-14,0.48, 4.52, 6.06, 2.23, 1.80, 8.45, repro,
2001-12-15,1.51, 1.04, 3.86, 2.26, 1.84, 8.79, repro,
2001-12-16,0.87, 2.04, -4.04, 2.26, 1.87, 8.79, repro,
2001-12-17,2.36, 0.85, -5.55, 2.31, 1.97, 8.83, repro,
2001-12-18,0.74, 1.96, 2.26, 2.17, 1.81, 8.17, repro,
2001-12-19,-0.53, 3.40, -3.82, 2.33, 1.91, 8.87, repro,
2001-12-20,1.28, 1.95, -7.13, 2.18, 1.82, 8.35, repro,
2001-12-21,-0.47, 0.80, -5.59, 2.15, 1.79, 8.25, repro,
2001-12-22,0.71, 1.77, -9.96, 2.38, 1.98, 9.25, repro,
2001-12-23,-0.10, 1.28, -11.12, 2.28, 1.90, 8.56, repro,
2001-12-24,0.58, 2.48, -25.50, 2.45, 2.03, 9.29, repro,
2001-12-25,2.02, 1.84, -4.26, 2.19, 1.82, 8.29, repro,
2001-12-26,-0.46, 1.84, -7.63, 2.18, 1.83, 8.35, repro,
2001-12-27,-1.39, 1.13, 0.20, 2.35, 1.90, 8.73, repro,
2001-12-28,0.26, -0.43, 2.64, 2.22, 1.83, 8.42, repro,
2001-12-29,-0.87, 1.23, 5.44, 2.23, 1.88, 8.62, repro,
2001-12-30,0.21, 1.78, -5.71, 2.79, 2.37, 10.63, repro,
2001-12-31,-0.87, 1.57, 1.72, 2.31, 1.95, 8.97, repro,
2002-01-01,0.31, 2.23, -5.64, 2.33, 1.94, 9.15, repro,
2002-01-02,-1.03, -2.95, -2.15, 2.30, 1.95, 8.93, repro,
2002-01-03,1.90, 1.71, -1.77, 2.33, 1.96, 8.94, repro,
2002-01-04,-0.39, 3.08, 6.14, 2.33, 1.98, 9.14, repro,
2002-01-05,0.56, 1.46, -2.28, 2.32, 1.99, 9.12, repro,
2002-01-06,-2.12, -3.77, -2.46, 3.45, 2.94, 14.27, repro,
2002-01-07,0.85, 1.53, -3.78, 2.28, 1.98, 9.06, repro,
2002-01-08,0.33, 0.64, -5.45, 2.46, 2.02, 9.36, repro,
2002-01-09,0.80, 1.59, 2.41, 2.22, 1.85, 8.55, repro,
2002-01-10,1.12, 2.19, -4.44, 2.33, 1.97, 9.08, repro,
2002-01-11,1.02, 1.81, -0.54, 2.35, 1.89, 9.09, repro,
2002-01-12,1.15, 2.00, -13.66, 2.26, 1.91, 8.62, repro,
2002-01-13,0.83, 1.76, 1.63, 2.56, 2.16, 9.97, repro,
2002-01-14,-0.04, 0.83, 2.96, 2.28, 1.96, 8.72, repro,
2002-01-15,0.29, 1.44, -5.67, 2.30, 2.02, 9.30, repro,
2002-01-16,1.47, 0.70, -3.93, 2.62, 2.27, 10.78, repro,
2002-01-17,0.62, 1.78, -4.07, 2.25, 1.99, 9.05, repro,
2002-01-18,0.72, 0.22, -7.45, 2.19, 1.90, 8.64, repro,
2002-01-19,-0.46, 0.20, -1.06, 2.24, 1.96, 8.57, repro,
2002-01-20,2.18, 0.73, -3.04, 2.20, 1.87, 8.48, repro,
2002-01-21,0.57, 1.68, 1.67, 2.20, 1.84, 8.29, repro,
2002-01-22,1.37, 1.91, 1.62, 2.24, 1.94, 8.62, repro,
2002-01-23,0.50, 0.54, -3.28, 2.23, 1.90, 8.66, repro,
2002-01-24,1.37, 0.52, -0.92, 2.26, 1.92, 8.69, repro,
2002-01-25,1.18, 2.32, -3.25, 2.36, 1.95, 9.07, repro,
2002-01-26,-0.41, 1.89, 5.20, 2.15, 1.83, 8.23, repro,
2002-01-27,1.71, 1.08, 3.66, 2.23, 1.84, 8.30, repro,
2002-01-28,0.18, 1.37, -5.89, 2.24, 1.94, 8.76, repro,
2002-01-29,-2.41, 0.47, -5.43, 2.33, 1.98, 8.87, repro,
2002-01-30,1.25, -0.26, -8.94, 2.29, 1.99, 9.25, repro,
2002-01-31,1.20, 1.71, -10.05, 2.27, 1.95, 8.86, repro,
2002-02-01,-0.83, 2.73, -0.64, 2.28, 1.99, 8.80, repro,
2002-02-02,2.38, 2.39, -6.41, 2.49, 2.03, 9.63, repro,
2002-02-03,0.36, 0.91, -3.00, 2.12, 1.80, 8.15, repro,
2002-02-04,1.14, 1.61, -3.97, 2.35, 1.98, 9.04, repro,
2002-02-05,-0.06, 1.48, 8.31, 2.29, 2.05, 9.11, repro,
2002-02-06,-0.45, 1.69, 8.22, 2.26, 1.93, 8.64, repro,
2002-02-07,-1.69, 2.37, 4.18, 2.19, 1.86, 8.32, repro,
2002-02-08,3.81, 1.84, 3.62, 2.33, 1.98, 9.08, repro,
2002-02-09,0.75, -0.09, 6.53, 2.20, 1.88, 8.64, repro,
2002-02-10,2.11, 3.20, -7.56, 2.29, 2.06, 9.05, repro,
2002-02-11,1.84, 1.59, -1.32, 2.29, 2.01, 9.35, repro,
2002-02-12,0.00, 1.38, 6.07, 2.26, 1.95, 8.72, repro,
2002-02-13,-0.68, 1.76, 5.87, 2.16, 1.94, 8.77, repro,
2002-02-14,-0.28, 2.24, 0.64, 2.34, 2.13, 9.25, repro,
2002-02-15,2.02, 2.17, 11.02, 2.47, 2.31, 9.88, repro,
2002-02-16,1.13, 3.47, 1.32, 2.24, 2.00, 8.97, repro,
2002-02-17,1.66, 4.59, -4.16, 2.20, 1.99, 8.79, repro,
2002-02-18,1.46, 1.64, 3.67, 2.42, 2.31, 9.72, repro,
2002-02-19,2.84, 1.67, 4.62, 2.93, 2.79, 11.42, repro,
2002-02-20,0.11, -0.28, 3.24, 2.37, 2.08, 9.47, repro,
2002-02-21,0.68, 0.71, 3.95, 2.55, 2.30, 9.81, repro,
2002-02-22,0.96, 1.95, 3.44, 2.23, 1.95, 8.78, repro,
2002-02-23,1.67, 2.59, 4.25, 2.21, 1.97, 8.74, repro,
2002-02-24,0.45, 2.17, 6.75, 2.26, 2.03, 8.88, repro,
2002-02-25,1.21, 2.19, 1.50, 2.20, 2.01, 8.74, repro,
2002-02-26,0.45, 3.03, 3.48, 2.32, 1.97, 8.95, repro,
2002-02-27,1.42, 3.46, 6.19, 2.41, 2.11, 9.48, repro,
2002-02-28,0.46, 2.17, 9.88, 2.28, 2.03, 8.95, repro,
2002-03-01,-0.92, 3.88, 12.37, 2.15, 1.88, 8.43, repro,
2002-03-02,0.20, 1.18, 1.54, 2.13, 1.87, 8.43, repro,
2002-03-03,0.85, 3.01, -6.73, 2.25, 2.03, 9.02, repro,
2002-03-04,0.95, 3.24, 3.05, 2.10, 1.80, 8.28, repro,
2002-03-05,2.26, 2.50, -1.13, 2.11, 1.85, 8.31, repro,
2002-03-06,-0.72, 3.32, 3.95, 2.13, 1.91, 8.49, repro,
2002-03-07,0.84, 3.20, 0.11, 2.14, 1.87, 8.48, repro,
2002-03-08,1.46, 1.30, -4.49, 2.26, 1.90, 8.78, repro,
2002-03-09,1.82, 2.22, -2.08, 2.22, 1.87, 8.63, repro,
2002-03-10,1.67, 0.81, -0.48, 2.15, 1.83, 8.51, repro,
2002-03-11,0.36, 2.93, 6.34, 2.18, 1.90, 8.52, repro,
2002-03-12,0.09, 2.40, 7.19, 2.14, 1.84, 8.42, repro,
2002-03-13,0.58, 2.25, -0.26, 2.16, 1.87, 8.55, repro,
2002-03-14,1.39, 2.56, 7.70, 2.21, 1.84, 8.56, repro,
2002-03-15,0.59, 2.23, 2.22, 2.15, 1.85, 8.38, repro,
2002-03-16,0.32, 2.13, -0.39, 2.16, 1.81, 8.40, repro,
2002-03-17,1.53, 2.76, 3.30, 2.23, 1.89, 8.58, repro,
2002-03-18,-0.29, 1.35, 3.56, 2.19, 1.99, 8.69, repro,
2002-03-19,1.11, 1.15, -4.50, 2.21, 1.98, 8.88, repro,
2002-03-20,1.82, 2.39, -1.72, 2.12, 1.80, 8.19, repro,
2002-03-21,0.85, 1.51, -3.72, 2.12, 1.83, 8.22, repro,
2002-03-22,1.03, 3.02, 0.83, 2.13, 1.81, 8.30, repro,
2002-03-23,0.89, 3.02, -3.41, 2.11, 1.80, 8.27, repro,
2002-03-25,1.89, 1.16, 0.98, 2.21, 1.87, 8.72, repro,
2002-03-26,2.33, 1.70, -5.66, 2.16, 1.82, 8.48, repro,
2002-03-27,2.32, 2.13, -3.75, 2.13, 1.82, 8.28, repro,
2002-03-28,1.40, 2.60, 4.04, 2.21, 1.92, 8.59, repro,
2002-03-29,-0.14, 2.43, -5.33, 2.13, 1.82, 8.32, repro,
2002-03-30,0.54, 1.03, -5.11, 2.13, 1.77, 8.27, repro,
2002-03-31,1.33, 1.97, 11.97, 2.17, 1.79, 8.34, repro,
2002-04-01,-0.14, 2.09, 1.07, 2.19, 1.89, 8.52, repro,
2002-04-02,0.43, 1.21, 5.75, 2.09, 1.73, 8.05, repro,
2002-04-03,-0.38, 1.08, 0.98, 2.14, 1.81, 8.25, repro,
2002-04-04,-0.02, 0.51, -6.58, 2.12, 1.80, 8.30, repro,
2002-04-05,-0.79, 0.91, -10.98, 2.30, 1.91, 8.84, repro,
2002-04-06,1.57, 2.79, -3.16, 2.14, 1.78, 8.28, repro,
2002-04-07,0.88, 1.84, 4.12, 2.13, 1.77, 8.18, repro,
2002-04-08,0.87, 1.33, -2.81, 2.18, 1.87, 8.29, repro,
2002-04-09,-1.18, 0.21, -3.61, 2.25, 1.95, 8.57, repro,
2002-04-10,-0.29, 1.91, -3.21, 2.19, 1.90, 8.61, repro,
2002-04-11,0.65, 2.28, 3.83, 2.14, 1.77, 8.26, repro,
2002-04-12,3.14, 1.31, -2.76, 2.19, 1.83, 8.39, repro,
2002-04-13,1.36, 0.59, -6.28, 2.13, 1.78, 8.18, repro,
2002-04-14,0.17, 0.63, 10.84, 2.11, 1.75, 8.09, repro,
2002-04-15,0.36, 1.41, 9.11, 2.18, 1.84, 8.58, repro,
2002-04-16,1.16, 2.24, 8.08, 2.17, 1.81, 8.43, repro,
2002-04-17,1.03, 2.01, 8.53, 2.19, 1.84, 8.56, repro,
2002-04-18,2.52, 2.71, -1.07, 2.19, 1.85, 8.48, repro,
2002-04-19,0.43, 1.86, -2.59, 2.17, 1.85, 8.56, repro,
2002-04-20,0.58, 1.76, -2.28, 2.20, 1.84, 8.55, repro,
2002-04-21,0.25, 1.66, -4.82, 2.14, 1.81, 8.38, repro,
2002-04-22,1.16, 2.32, 3.34, 2.14, 1.82, 8.31, repro,
2002-04-23,2.75, 1.67, 3.02, 2.09, 1.77, 8.19, repro,
2002-04-24,0.11, 0.50, -0.38, 2.21, 1.89, 8.82, repro,
2002-04-25,0.40, 1.03, -3.70, 2.17, 1.81, 8.45, repro,
2002-04-26,0.58, 0.10, 8.04, 2.22, 1.84, 8.59, repro,
2002-04-27,1.26, 0.85, -6.19, 2.19, 1.79, 8.43, repro,
2002-04-28,1.75, 0.16, 1.50, 2.12, 1.76, 8.10, repro,
2002-04-29,0.49, 1.01, 1.13, 2.19, 1.84, 8.47, repro,
2002-04-30,-0.08, -0.89, -1.83, 2.27, 1.79, 8.70, repro,
2002-05-01,0.68, 0.27, -4.40, 2.29, 1.81, 8.81, repro,
2002-05-02,-0.06, 1.17, -1.02, 2.14, 1.76, 8.24, repro,
2002-05-03,1.13, 2.56, 8.92, 2.20, 1.82, 8.44, repro,
2002-05-04,0.56, 0.45, -4.25, 2.15, 1.74, 8.15, repro,
2002-05-05,0.12, 1.08, 0.85, 2.14, 1.74, 8.24, repro,
2002-05-06,0.67, 1.07, -0.72, 2.24, 1.84, 8.48, repro,
2002-05-07,0.08, 1.66, -2.28, 2.25, 1.87, 8.59, repro,
2002-05-08,1.53, 0.57, 3.49, 2.15, 1.75, 8.30, repro,
2002-05-09,1.05, 0.53, 6.46, 2.19, 1.77, 8.34, repro,
2002-05-10,1.20, 0.39, 0.39, 2.23, 1.77, 8.42, repro,
2002-05-11,0.41, 0.96, 8.26, 2.19, 1.74, 8.21, repro,
2002-05-12,-0.03, 0.66, 0.04, 2.17, 1.79, 8.31, repro,
2002-05-13,0.25, 0.87, -2.74, 2.22, 1.81, 8.63, repro,
2002-05-14,0.66, 0.61, 4.77, 2.12, 1.73, 8.07, repro,
2002-05-15,0.64, 1.27, 1.56, 2.20, 1.77, 8.28, repro,
2002-05-16,0.13, -0.03, 6.39, 2.19, 1.73, 8.28, repro,
2002-05-17,0.56, 0.40, 6.78, 2.30, 1.77, 8.79, repro,
2002-05-18,-0.08, 1.40, -2.00, 2.28, 1.82, 8.77, repro,
2002-05-19,1.95, 0.09, 11.31, 2.18, 1.76, 8.28, repro,
2002-05-20,2.90, 3.25, -8.81, 2.22, 1.77, 8.44, repro,
2002-05-21,-0.25, 0.16, 5.66, 2.21, 1.76, 8.43, repro,
2002-05-22,1.46, 1.24, 7.03, 2.29, 1.79, 8.62, repro,
2002-05-23,0.86, -0.85, 10.01, 2.21, 1.76, 8.36, repro,
2002-05-24,-0.42, -1.16, 5.45, 2.15, 1.79, 8.28, repro,
2002-05-25,0.44, 1.52, -2.97, 2.18, 1.79, 8.24, repro,
2002-05-26,-0.03, 0.41, -0.90, 2.20, 1.79, 8.43, repro,
2002-05-27,-0.36, 1.01, 4.97, 2.18, 1.73, 8.22, repro,
2002-05-28,-1.40, 0.87, 8.43, 2.23, 1.77, 8.44, repro,
2002-05-29,-0.58, 0.85, 19.53, 2.24, 1.77, 8.48, repro,
2002-05-30,-0.59, 0.59, 17.63, 2.24, 1.84, 8.42, repro,
2002-05-31,-0.30, 1.42, 12.32, 2.30, 1.80, 8.62, repro,
2002-06-01,-1.95, 0.52, 13.02, 2.37, 1.93, 9.14, repro,
2002-06-02,-0.17, 0.79, 8.09, 2.27, 1.80, 8.57, repro,
2002-06-03,0.39, 0.80, 9.26, 2.29, 1.74, 8.56, repro,
2002-06-04,-1.93, 1.20, 14.51, 2.21, 1.80, 8.22, repro,
2002-06-05,-1.48, 1.16, 13.81, 2.20, 1.77, 8.16, repro,
2002-06-06,0.38, 0.32, 6.84, 2.21, 1.77, 8.21, repro,
2002-06-07,-0.50, 0.75, 11.26, 2.20, 1.81, 8.26, repro,
2002-06-08,0.34, 0.15, 8.46, 2.22, 1.77, 8.24, repro,
2002-06-09,1.02, 0.31, 8.03, 2.28, 1.87, 8.61, repro,
2002-06-10,-1.23, -0.09, 13.71, 2.18, 1.82, 8.23, repro,
2002-06-11,-2.23, -0.38, 15.01, 2.21, 1.80, 8.29, repro,
2002-06-12,-1.30, 0.19, 9.79, 2.26, 1.88, 8.48, repro,
2002-06-13,0.39, 6.67, 16.29, 4.71, 3.73, 16.61, repro,
2002-06-14,-1.28, 0.69, 2.64, 2.27, 1.95, 8.58, repro,
2002-06-15,0.23, 0.86, 5.02, 2.16, 1.84, 8.22, repro,
2002-06-16,-1.09, 1.05, 7.25, 2.20, 1.81, 8.19, repro,
2002-06-17,-0.84, 0.31, 19.21, 2.16, 1.79, 8.07, repro,
2002-06-18,-0.16, 1.63, 9.58, 2.15, 1.80, 8.19, repro,
2002-06-19,-1.25, -0.59, 10.69, 2.18, 1.88, 8.41, repro,
2002-06-20,-2.28, -0.81, 9.98, 2.21, 1.85, 8.41, repro,
2002-06-21,-0.85, 1.27, -3.83, 2.36, 1.91, 9.01, repro,
2002-06-22,-0.83, -0.51, 6.15, 2.22, 1.84, 8.47, repro,
2002-06-23,-0.22, 0.65, 4.00, 2.24, 1.75, 8.23, repro,
