PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CUSH
Station name,Lake_Cushman
Begin Date, 2008-08-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.4233441893 North Latitude, -123.2199239928 East Longitude, 217.06454 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-26,0.00, 0.00, 0.00, 2.31, 1.56, 7.14, repro,
2008-08-27,-1.10, -0.75, -1.85, 2.30, 1.54, 7.08, repro,
2008-08-28,-1.36, -3.29, 2.10, 2.42, 1.58, 7.20, repro,
2008-08-29,-0.07, -1.16, -6.32, 2.33, 1.55, 7.10, repro,
2008-08-30,-2.22, 1.16, 2.58, 2.32, 1.54, 7.05, repro,
2008-08-31,-1.12, 0.79, 5.15, 2.31, 1.55, 7.10, repro,
2008-09-01,-3.80, -0.70, -7.52, 2.30, 1.53, 7.01, repro,
2008-09-02,-2.16, 0.93, -13.24, 2.37, 1.58, 7.20, repro,
2008-09-03,-0.77, 0.24, -8.33, 2.32, 1.55, 7.09, repro,
2008-09-04,-0.65, 0.79, -9.60, 2.53, 1.67, 7.79, repro,
2008-09-05,-0.17, 1.63, -10.40, 2.44, 1.64, 7.49, repro,
2008-09-06,-1.47, 1.05, -1.07, 2.28, 1.53, 6.98, repro,
2008-09-07,0.72, -0.06, -11.01, 2.30, 1.56, 7.13, repro,
2008-09-08,0.56, 0.75, -10.26, 2.48, 1.63, 7.38, repro,
2008-09-09,0.02, 0.72, -3.63, 2.44, 1.58, 7.37, repro,
2008-09-10,1.92, 1.54, -3.62, 2.41, 1.59, 7.34, repro,
2008-09-11,-0.14, 1.76, 0.86, 2.36, 1.57, 7.19, repro,
2008-09-12,-0.61, -0.60, 4.76, 2.33, 1.57, 7.23, repro,
2008-09-13,0.90, 2.16, -2.81, 2.36, 1.59, 7.32, repro,
2008-09-14,0.49, 1.74, 0.29, 2.54, 1.69, 7.58, repro,
2008-09-15,0.85, 2.26, -2.92, 2.43, 1.57, 7.18, repro,
2008-09-16,1.85, -0.40, -7.75, 2.32, 1.55, 7.13, repro,
2008-09-17,1.60, 1.01, -4.38, 2.39, 1.59, 7.33, repro,
2008-09-18,-1.19, 1.45, -8.68, 2.27, 1.52, 6.90, repro,
2008-09-19,-0.40, 1.25, -9.06, 2.28, 1.52, 6.93, repro,
2008-09-20,1.56, 0.73, -3.12, 2.30, 1.52, 7.02, repro,
2008-09-21,-1.57, 2.46, -7.05, 2.31, 1.51, 6.99, repro,
2008-09-22,-1.16, 2.17, 2.05, 2.36, 1.56, 7.13, repro,
2008-09-23,-1.19, 2.13, 0.03, 2.29, 1.54, 7.04, repro,
2008-09-24,-3.17, 1.23, -6.60, 2.46, 1.63, 7.50, repro,
2008-09-25,-0.49, 2.48, -8.51, 2.44, 1.57, 7.22, repro,
2008-09-26,-0.12, 1.60, -14.81, 2.34, 1.53, 7.01, repro,
2008-09-27,-1.22, 2.36, -0.21, 2.34, 1.55, 7.06, repro,
2008-09-28,-0.31, 3.13, -3.54, 2.31, 1.54, 7.07, repro,
2008-09-29,-0.51, 1.59, -2.61, 2.27, 1.52, 6.90, repro,
2008-09-30,0.99, 0.94, -0.66, 2.32, 1.53, 7.09, repro,
2008-10-01,-1.08, 1.89, -5.52, 2.32, 1.51, 6.98, repro,
2008-10-02,2.32, 0.99, -7.87, 2.33, 1.55, 7.03, repro,
2008-10-03,-2.08, 2.01, -4.30, 2.33, 1.56, 7.08, repro,
2008-10-04,-1.03, 2.14, -2.53, 2.29, 1.52, 6.99, repro,
2008-10-05,-0.76, 1.37, -6.39, 2.29, 1.51, 6.92, repro,
2008-10-06,-2.58, 2.33, -7.84, 2.42, 1.56, 7.18, repro,
2008-10-07,0.01, 2.10, -7.44, 2.37, 1.54, 7.13, repro,
2008-10-08,-0.12, 0.64, -7.72, 2.34, 1.53, 7.04, repro,
2008-10-09,-1.08, 2.12, -10.56, 2.23, 1.50, 6.85, repro,
2008-10-10,-1.17, 2.62, -19.52, 2.33, 1.55, 7.01, repro,
2008-10-11,-2.14, 3.90, -10.54, 2.34, 1.54, 7.03, repro,
2008-10-12,-0.99, 1.60, -12.56, 2.22, 1.50, 6.86, repro,
2008-10-13,-0.85, -0.46, -6.10, 2.24, 1.49, 6.87, repro,
2008-10-14,-1.30, 2.07, -6.28, 2.21, 1.50, 6.84, repro,
2008-10-15,-2.26, 2.15, -11.61, 2.35, 1.56, 7.23, repro,
2008-10-16,-0.79, 3.81, -18.44, 2.30, 1.53, 7.05, repro,
2008-10-17,1.58, -0.29, -10.57, 2.40, 1.66, 7.49, repro,
2008-10-18,-0.44, 1.37, -13.88, 2.27, 1.52, 7.04, repro,
2008-10-19,-0.85, 1.92, -7.44, 2.27, 1.53, 7.08, repro,
2008-10-20,1.80, 2.01, -10.71, 2.30, 1.55, 7.06, repro,
2008-10-21,-0.39, 2.21, -4.26, 2.35, 1.58, 7.25, repro,
2008-10-22,-1.48, 2.31, -7.45, 2.24, 1.51, 6.95, repro,
2008-10-23,0.15, 0.72, -3.42, 2.24, 1.51, 6.92, repro,
2008-10-24,-1.29, 1.19, -0.88, 2.37, 1.58, 7.21, repro,
2008-10-25,-0.78, 1.17, -0.69, 2.32, 1.55, 7.03, repro,
2008-10-26,-1.21, 1.47, -11.23, 2.28, 1.54, 7.06, repro,
2008-10-27,0.05, 3.14, -9.38, 2.25, 1.51, 6.97, repro,
2008-10-28,-0.92, 1.60, -15.22, 2.37, 1.53, 7.04, repro,
2008-10-29,-0.52, 1.04, -4.77, 2.40, 1.56, 7.09, repro,
2008-10-30,-2.11, 2.22, -5.35, 2.27, 1.50, 6.95, repro,
2008-10-31,0.81, 1.62, -17.55, 2.33, 1.58, 7.17, repro,
2008-11-01,-1.85, 2.00, -7.80, 2.24, 1.50, 6.90, repro,
2008-11-02,-2.23, 1.95, -3.28, 2.41, 1.64, 7.52, repro,
2008-11-03,0.50, 3.04, -4.24, 2.32, 1.57, 7.11, repro,
2008-11-04,-0.72, -1.54, -11.22, 2.26, 1.52, 6.94, repro,
2008-11-05,-0.84, 1.60, -8.53, 2.24, 1.52, 6.93, repro,
2008-11-06,-0.65, 2.12, -17.77, 2.40, 1.60, 7.28, repro,
2008-11-07,0.15, 3.30, -9.47, 2.29, 1.52, 7.10, repro,
2008-11-08,-0.08, 1.82, -15.48, 2.30, 1.56, 7.18, repro,
2008-11-09,-0.67, 1.69, -7.31, 2.28, 1.59, 7.22, repro,
2008-11-10,2.25, -0.53, -16.13, 2.25, 1.57, 7.11, repro,
2008-11-11,-0.56, 2.55, -9.18, 2.26, 1.55, 7.08, repro,
2008-11-12,2.89, 1.73, -10.59, 2.25, 1.51, 6.95, repro,
2008-11-13,-3.78, 2.57, -10.92, 2.26, 1.52, 6.99, repro,
2008-11-14,-0.85, 1.89, -13.07, 2.34, 1.62, 7.37, repro,
2008-11-15,-1.92, 3.37, -14.01, 2.25, 1.53, 7.01, repro,
2008-11-16,-0.37, 1.60, -16.51, 2.31, 1.60, 7.30, repro,
2008-11-17,-1.38, 0.00, -23.49, 2.62, 1.80, 8.22, repro,
2008-11-18,1.87, -0.43, -11.34, 2.29, 1.61, 7.35, repro,
2008-11-19,0.01, 3.33, -17.99, 2.30, 1.59, 7.26, repro,
2008-11-20,-1.58, 2.75, -11.73, 2.32, 1.61, 7.26, repro,
2008-11-21,1.41, 1.72, -17.85, 2.37, 1.70, 7.80, repro,
2008-11-22,-2.61, 0.91, -7.83, 2.27, 1.60, 7.26, repro,
2008-11-23,-1.38, 3.02, -18.61, 2.29, 1.56, 7.08, repro,
2008-11-24,-1.95, 2.83, -6.29, 2.31, 1.61, 7.32, repro,
2008-11-25,0.58, 2.39, -10.22, 2.26, 1.53, 7.02, repro,
2008-11-26,1.33, 3.20, -14.79, 2.51, 1.65, 7.66, repro,
2008-11-27,-1.40, -1.40, -4.99, 4.11, 3.20, 14.91, repro,
2008-11-28,-1.79, 1.46, -18.65, 2.31, 1.63, 7.37, repro,
2008-11-29,-0.31, -1.62, -16.54, 2.28, 1.63, 7.35, repro,
2008-11-30,-0.11, 1.64, -7.73, 2.24, 1.52, 6.93, repro,
2008-12-01,-0.07, 2.37, -11.55, 2.27, 1.52, 6.97, repro,
2008-12-02,0.25, 2.27, -5.41, 2.26, 1.57, 7.08, repro,
2008-12-03,-2.03, 4.20, -10.68, 2.30, 1.57, 7.12, repro,
2008-12-04,-0.80, 3.24, -21.67, 2.25, 1.56, 7.09, repro,
2008-12-05,0.98, 3.85, -15.26, 2.27, 1.59, 7.13, repro,
2008-12-06,0.56, 3.94, -10.84, 2.27, 1.57, 7.15, repro,
2008-12-07,0.69, 2.80, -14.80, 2.27, 1.56, 7.13, repro,
2008-12-08,-1.79, 2.01, -17.08, 2.31, 1.62, 7.19, repro,
2008-12-09,-0.83, 2.74, -17.78, 2.30, 1.57, 7.10, repro,
2008-12-10,-0.88, 1.26, -25.08, 2.26, 1.52, 6.97, repro,
2008-12-11,-1.11, 3.46, -17.82, 2.39, 1.59, 7.19, repro,
2008-12-12,0.29, 2.21, -3.31, 2.37, 1.62, 7.52, repro,
2008-12-13,-0.40, 1.56, -9.46, 2.24, 1.55, 6.99, repro,
2008-12-14,-0.96, 2.74, -11.84, 2.33, 1.56, 7.06, repro,
2008-12-15,0.70, 5.17, -18.82, 2.24, 1.51, 6.91, repro,
2008-12-16,-4.32, 4.68, -5.69, 2.24, 1.50, 6.89, repro,
2008-12-17,-0.26, 2.89, -6.08, 2.38, 1.57, 7.22, repro,
2008-12-18,0.36, 2.05, -9.14, 2.25, 1.50, 6.92, repro,
2008-12-19,0.62, 1.75, -17.69, 2.29, 1.54, 7.15, repro,
2008-12-20,-0.39, 2.55, -20.00, 2.30, 1.58, 7.24, repro,
2008-12-21,0.31, 3.31, -53.50, 2.27, 1.53, 7.07, repro,
2008-12-22,3.90, 2.47, -70.74, 2.31, 1.55, 7.20, repro,
2008-12-23,10.66, -1.47, -42.78, 2.31, 1.56, 7.24, repro,
2008-12-24,11.88, -4.06, -29.50, 2.37, 1.59, 7.31, repro,
2008-12-25,-2.20, 1.44, -6.39, 2.25, 1.55, 7.05, repro,
2008-12-26,-5.00, 5.04, 0.98, 2.64, 1.69, 8.00, repro,
2008-12-27,1.69, 3.75, -15.31, 3.85, 2.92, 13.31, repro,
2008-12-28,-1.75, 3.06, -14.21, 2.23, 1.51, 6.92, repro,
2008-12-29,-2.84, 3.32, -16.85, 2.25, 1.52, 7.00, repro,
2008-12-30,-1.44, 3.54, -20.42, 2.23, 1.51, 6.92, repro,
2008-12-31,-1.44, 4.27, -21.19, 2.33, 1.56, 7.14, repro,
2009-01-01,3.71, 10.76, 27.95, 2.91, 1.94, 8.75, repro,
2009-01-02,-5.04, 0.94, -12.88, 2.23, 1.50, 6.88, repro,
2009-01-03,-3.14, 3.49, -16.05, 2.24, 1.52, 6.97, repro,
2009-01-04,-3.00, 1.59, 4.15, 2.27, 1.53, 7.07, repro,
2009-01-05,-5.25, 8.40, -0.43, 2.44, 1.66, 7.81, repro,
2009-01-06,0.44, 3.50, -16.22, 2.37, 1.57, 7.20, repro,
2009-01-07,2.11, 4.00, -19.98, 2.32, 1.55, 7.07, repro,
2009-01-08,-2.15, 2.11, -15.89, 2.32, 1.55, 7.20, repro,
2009-01-09,-1.34, 4.76, -18.55, 2.36, 1.61, 7.43, repro,
2009-01-10,-0.38, 1.51, -33.15, 2.25, 1.51, 7.00, repro,
2009-01-11,-1.81, 0.25, -31.63, 2.34, 1.63, 7.32, repro,
2009-01-12,-2.60, 3.70, -31.15, 2.26, 1.56, 7.10, repro,
2009-01-13,-3.63, 4.33, -25.92, 2.32, 1.57, 7.16, repro,
2009-01-14,-2.11, 3.76, -27.12, 2.31, 1.57, 7.14, repro,
2009-01-15,-1.72, 6.02, -25.47, 2.22, 1.52, 6.99, repro,
2009-01-16,-0.64, 4.42, -29.88, 2.24, 1.56, 7.09, repro,
2009-01-17,-2.57, 3.52, -26.94, 2.21, 1.51, 6.87, repro,
2009-01-18,-1.04, 3.77, -26.97, 2.22, 1.51, 6.92, repro,
2009-01-19,-1.78, 4.00, -21.17, 2.31, 1.55, 7.13, repro,
2009-01-20,-2.14, 5.25, -19.10, 2.36, 1.58, 7.32, repro,
2009-01-21,-0.72, 4.82, -23.96, 2.36, 1.61, 7.35, repro,
2009-01-22,-1.73, 4.18, -19.06, 2.27, 1.54, 7.06, repro,
2009-01-23,-2.34, 5.60, -23.36, 2.30, 1.55, 7.07, repro,
2009-01-24,-1.81, 5.72, -23.76, 2.30, 1.55, 7.09, repro,
2009-01-25,-3.09, 4.87, 1.57, 2.36, 1.60, 7.34, repro,
2009-01-26,-2.71, 4.84, -15.78, 2.31, 1.56, 7.16, repro,
2009-01-27,-1.91, 5.04, -10.24, 2.26, 1.55, 7.09, repro,
2009-01-28,-2.04, 2.99, -24.38, 2.24, 1.55, 7.06, repro,
2009-01-29,-2.96, 4.07, -20.02, 2.24, 1.56, 7.09, repro,
2009-01-30,-0.67, 4.53, -18.71, 2.21, 1.51, 6.88, repro,
2009-01-31,-1.56, 2.72, -11.72, 2.30, 1.58, 7.23, repro,
2009-02-01,-0.96, 3.40, -25.13, 2.38, 1.66, 7.48, repro,
2009-02-02,-0.98, 2.97, -23.74, 2.22, 1.53, 6.98, repro,
2009-02-03,-1.17, 4.01, -25.30, 2.21, 1.51, 6.92, repro,
2009-02-04,-0.98, 3.48, -21.07, 2.29, 1.56, 7.09, repro,
2009-02-05,-0.65, 3.37, -19.64, 2.25, 1.55, 7.05, repro,
2009-02-06,-3.24, 2.89, -20.78, 2.31, 1.60, 7.23, repro,
2009-02-07,-1.96, 4.37, -26.64, 2.26, 1.55, 7.06, repro,
2009-02-08,-2.65, 3.49, -11.22, 2.28, 1.57, 7.12, repro,
2009-02-09,-2.34, 3.74, -14.69, 2.33, 1.60, 7.28, repro,
2009-02-10,-2.79, 3.78, -13.13, 2.19, 1.51, 6.91, repro,
2009-02-11,5.38, 8.59, 17.31, 2.29, 1.60, 7.29, repro,
2009-02-12,-2.37, 3.71, -21.02, 2.33, 1.61, 7.31, repro,
2009-02-13,-3.37, 4.28, -17.35, 2.24, 1.55, 6.99, repro,
2009-02-14,-2.71, 3.56, -18.12, 2.22, 1.54, 7.05, repro,
2009-02-15,-2.57, 4.65, -16.79, 2.27, 1.61, 7.33, repro,
2009-02-16,-2.68, 3.32, -11.76, 2.19, 1.51, 6.90, repro,
2009-02-17,-2.73, 3.96, -9.67, 2.27, 1.54, 7.06, repro,
2009-02-18,0.44, 4.27, -19.79, 2.36, 1.63, 7.43, repro,
2009-02-19,-0.76, 3.47, -20.63, 2.25, 1.56, 7.15, repro,
2009-02-20,-1.95, 4.25, -20.59, 2.23, 1.59, 7.17, repro,
2009-02-21,-0.11, 5.20, -21.14, 2.23, 1.55, 7.10, repro,
2009-02-22,-1.81, 2.97, -15.06, 2.20, 1.52, 6.97, repro,
2009-02-23,0.78, 3.56, -24.48, 2.25, 1.56, 7.10, repro,
2009-02-24,-0.70, 4.13, -26.14, 2.34, 1.66, 7.40, repro,
2009-02-25,-1.67, 3.02, -24.33, 170.92, 198.52, 372.90, repro,
2009-02-26,-3.42, 3.88, -15.36, 2.33, 1.62, 7.37, repro,
2009-02-27,-1.37, 4.78, -22.38, 2.26, 1.59, 7.26, repro,
2009-02-28,-2.34, 5.47, -25.35, 2.31, 1.63, 7.45, repro,
2009-03-01,-9.08, 0.66, -9.93, 13.16, 7.60, 45.58, repro,
2009-03-02,2.50, 4.79, -23.51, 2.26, 1.59, 7.22, repro,
2009-03-03,-1.49, 4.79, -20.61, 2.25, 1.58, 7.17, repro,
2009-03-04,-2.89, 3.56, -10.34, 2.27, 1.58, 7.28, repro,
2009-03-05,-0.90, 3.68, -23.63, 2.34, 1.63, 7.48, repro,
2009-03-06,-3.20, 4.21, -16.44, 2.37, 1.69, 7.60, repro,
2009-03-07,-1.10, 2.00, -23.89, 2.20, 1.53, 6.95, repro,
2009-03-08,-1.46, 5.91, -17.50, 2.33, 1.63, 7.45, repro,
2009-03-09,-0.27, 4.50, -24.22, 2.29, 1.66, 7.45, repro,
2009-03-10,-2.38, 3.65, -7.48, 2.24, 1.57, 7.08, repro,
2009-03-11,-1.70, 4.58, -17.77, 2.21, 1.52, 6.96, repro,
2009-03-12,-1.75, 5.06, -17.91, 2.30, 1.61, 7.29, repro,
2009-03-13,-2.31, 3.89, -21.50, 2.23, 1.57, 7.15, repro,
2009-03-14,0.79, 3.52, -15.89, 2.19, 1.52, 6.89, repro,
2009-03-15,-0.31, 2.09, 8.21, 2.38, 1.69, 7.74, repro,
2009-03-16,-5.23, 1.59, 6.85, 2.43, 1.75, 8.11, repro,
2009-03-17,-1.01, 1.11, 31.54, 2.45, 1.72, 7.99, repro,
2009-03-18,-1.22, 3.29, -28.35, 2.21, 1.53, 6.99, repro,
2009-03-19,-0.58, 2.60, -26.36, 2.23, 1.58, 7.13, repro,
2009-03-20,-0.51, 4.21, -26.98, 2.22, 1.56, 7.09, repro,
2009-03-21,-1.18, 3.35, -13.94, 2.19, 1.52, 6.89, repro,
2009-03-22,-1.73, 4.81, -18.93, 2.82, 2.04, 9.19, repro,
2009-03-23,-1.38, 3.65, -17.22, 2.64, 1.86, 8.57, repro,
2009-03-24,-1.60, 2.44, -27.48, 2.21, 1.54, 6.97, repro,
2009-03-25,-0.07, 2.52, -16.19, 2.20, 1.52, 6.93, repro,
2009-03-26,-1.05, 3.75, -22.93, 2.28, 1.59, 7.28, repro,
2009-03-27,-1.71, 3.85, -13.43, 2.60, 1.77, 8.23, repro,
2009-03-28,-0.87, 3.83, -13.64, 2.26, 1.54, 7.02, repro,
2009-03-29,-2.93, 2.98, -15.44, 2.33, 1.58, 7.13, repro,
2009-03-30,-2.11, 5.24, -18.87, 2.24, 1.54, 7.02, repro,
2009-03-31,-0.76, 1.33, -17.71, 2.25, 1.55, 7.07, repro,
2009-04-01,-1.33, 4.16, -9.77, 2.34, 1.61, 7.49, repro,
2009-04-02,-0.39, 2.03, -23.21, 2.32, 1.57, 7.26, repro,
2009-04-03,-1.00, 3.77, -17.03, 2.39, 1.62, 7.36, repro,
2009-04-04,-1.98, 4.24, -19.82, 2.23, 1.54, 6.98, repro,
2009-04-05,1.21, 4.64, -23.61, 2.29, 1.58, 7.19, repro,
2009-04-06,-0.08, 3.96, -17.84, 2.24, 1.54, 7.02, repro,
2009-04-07,0.61, 2.74, -20.67, 4.14, 2.90, 12.81, repro,
2009-04-08,-2.63, 0.58, -10.37, 6.58, 3.81, 20.03, repro,
2009-04-09,-1.56, 3.08, -17.63, 2.27, 1.54, 7.07, repro,
2009-04-10,-0.56, 4.22, -21.26, 2.24, 1.53, 6.98, repro,
2009-04-11,-0.01, 1.87, -18.83, 2.27, 1.53, 7.06, repro,
2009-04-12,0.70, 2.24, -32.18, 2.30, 1.58, 7.25, repro,
2009-04-13,1.52, 3.70, -34.29, 2.27, 1.57, 7.16, repro,
2009-04-14,-1.36, 4.44, -29.55, 2.34, 1.58, 7.19, repro,
2009-04-15,-0.66, 4.49, -21.70, 2.28, 1.57, 7.18, repro,
2009-04-16,-2.65, 5.17, -12.41, 4.59, 3.22, 14.08, repro,
2009-04-18,-1.16, 3.33, -16.73, 2.37, 1.63, 7.49, repro,
2009-04-20,0.36, 2.61, -20.71, 2.35, 1.59, 7.27, repro,
2009-04-22,-0.11, 2.23, -6.80, 2.33, 1.57, 7.23, repro,
2009-04-23,-2.35, 1.88, -4.51, 2.31, 1.57, 7.18, repro,
2009-04-24,0.25, 3.12, -19.75, 2.34, 1.60, 7.37, repro,
2009-04-25,1.16, 3.02, -20.75, 2.25, 1.53, 7.04, repro,
2009-04-26,-1.18, 2.39, -20.07, 2.26, 1.52, 6.97, repro,
2009-04-27,-1.46, 3.41, -13.78, 2.42, 1.60, 7.37, repro,
2009-04-28,0.97, 4.44, -15.35, 2.39, 1.56, 7.17, repro,
2009-04-29,-1.88, 4.14, -18.41, 2.39, 1.67, 7.54, repro,
2009-04-30,-0.98, 3.72, -15.15, 2.40, 1.64, 7.46, repro,
2009-05-01,0.32, 4.69, -23.58, 2.26, 1.53, 7.00, repro,
2009-05-02,-0.25, 2.32, -17.89, 2.27, 1.51, 7.02, repro,
2009-05-03,1.32, 3.10, -9.23, 2.34, 1.58, 7.27, repro,
2009-05-04,-3.26, 4.37, -10.81, 2.28, 1.55, 7.10, repro,
2009-05-05,-1.29, 4.68, -10.90, 2.27, 1.53, 7.07, repro,
2009-05-06,-1.48, 2.99, -20.88, 2.27, 1.52, 7.03, repro,
2009-05-07,-1.60, 3.58, -22.68, 2.24, 1.51, 6.94, repro,
2009-05-08,-2.35, 1.79, -17.34, 2.24, 1.51, 6.93, repro,
2009-05-09,-4.69, 2.13, -16.00, 2.30, 1.56, 7.08, repro,
2009-05-10,-3.72, 2.69, -13.89, 2.33, 1.57, 7.16, repro,
2009-05-11,-3.71, -0.90, 2.46, 5.40, 3.45, 16.90, repro,
2009-05-13,-3.38, 2.97, -12.99, 2.59, 1.83, 8.19, repro,
2009-05-14,-2.87, 3.42, -24.68, 2.87, 2.01, 9.29, repro,
2009-05-15,-4.11, 2.19, -14.23, 2.39, 1.62, 7.36, repro,
2009-05-16,-2.68, 2.03, -16.90, 2.24, 1.52, 6.97, repro,
2009-05-17,-0.93, 2.19, -20.10, 2.24, 1.53, 7.00, repro,
2009-05-18,-1.36, 0.67, -14.20, 2.32, 1.57, 7.22, repro,
2009-05-19,-2.99, -0.95, -16.45, 3.13, 2.15, 10.12, repro,
2009-05-21,-4.35, 1.58, -18.90, 2.23, 1.52, 6.97, repro,
2009-05-22,-3.08, 2.82, -13.65, 2.28, 1.54, 7.11, repro,
2009-05-23,-2.15, 1.74, -17.59, 2.28, 1.55, 7.08, repro,
2009-05-24,-1.08, 1.21, -15.69, 2.26, 1.52, 7.04, repro,
2009-05-25,-1.87, 0.77, -10.06, 2.25, 1.52, 6.97, repro,
2009-05-26,-2.78, 0.61, -7.10, 2.33, 1.57, 7.17, repro,
2009-05-27,-3.06, 2.17, -12.69, 2.24, 1.51, 6.98, repro,
2009-05-28,-1.64, 2.54, -3.43, 2.24, 1.51, 6.95, repro,
2009-05-29,-2.03, 1.87, -3.05, 2.32, 1.57, 7.26, repro,
2009-05-30,-0.55, 0.32, -9.13, 2.25, 1.52, 7.08, repro,
2009-05-31,-1.36, 1.55, -13.01, 2.33, 1.57, 7.20, repro,
2009-06-01,-0.40, 1.01, -6.69, 2.24, 1.51, 7.03, repro,
2009-06-02,-1.17, 2.57, -15.88, 2.24, 1.52, 7.03, repro,
2009-06-03,-3.46, 0.40, -24.37, 5.83, 3.94, 19.84, repro,
2009-06-04,0.88, 0.46, -10.48, 2.33, 1.56, 7.32, repro,
2009-06-05,-1.85, -0.04, -10.55, 2.27, 1.54, 7.07, repro,
2009-06-06,-2.36, 0.69, -2.33, 2.30, 1.55, 7.16, repro,
2009-06-07,-2.74, 1.29, -16.14, 2.23, 1.50, 6.95, repro,
2009-06-08,-1.65, 0.97, -8.98, 2.25, 1.51, 6.95, repro,
2009-06-09,-2.22, 1.60, -6.78, 2.27, 1.51, 7.03, repro,
2009-06-11,-3.41, 1.31, -11.57, 2.28, 1.55, 7.13, repro,
2009-06-12,-2.29, 1.00, -14.65, 2.24, 1.51, 6.97, repro,
2009-06-13,0.64, 1.93, -1.26, 5.40, 4.06, 17.46, repro,
2009-06-14,-1.81, 1.62, -4.77, 2.28, 1.57, 7.21, repro,
2009-06-15,-3.19, 2.64, -4.12, 2.33, 1.57, 7.16, repro,
2009-06-16,-3.18, 0.89, -6.03, 2.24, 1.52, 7.01, repro,
2009-06-17,-2.51, 1.17, -10.42, 2.30, 1.55, 7.20, repro,
2009-06-18,-1.17, 0.86, -11.97, 2.27, 1.52, 7.04, repro,
2009-06-19,-0.19, -0.91, -10.19, 2.31, 1.55, 7.21, repro,
2009-06-20,-2.89, 3.22, -7.80, 4.25, 3.13, 15.25, repro,
2009-06-21,-3.43, 2.07, 0.42, 2.37, 1.60, 7.32, repro,
2009-06-22,-3.39, -0.22, -4.41, 2.25, 1.53, 7.04, repro,
2009-06-23,-2.59, 0.82, -11.37, 2.29, 1.57, 7.18, repro,
2009-06-24,-3.58, 1.78, -5.24, 2.27, 1.53, 7.07, repro,
2009-06-25,-1.63, 0.61, -3.62, 2.28, 1.56, 7.15, repro,
2009-06-26,-3.51, 1.36, -5.49, 2.26, 1.55, 7.09, repro,
2009-06-27,-4.04, 0.88, -4.00, 2.27, 1.55, 7.08, repro,
2009-06-28,-4.10, 1.31, -10.33, 2.78, 1.93, 8.90, repro,
2009-06-29,-2.22, 1.69, -10.79, 2.25, 1.55, 7.07, repro,
2009-06-30,-1.76, 0.43, -4.93, 2.30, 1.57, 7.23, repro,
2009-07-01,-1.27, 0.47, -1.02, 2.28, 1.56, 7.21, repro,
2009-07-02,-1.75, 0.71, -7.70, 2.28, 1.56, 7.17, repro,
2009-07-03,-1.20, 0.88, -0.69, 2.83, 1.80, 8.48, repro,
2009-07-04,-2.41, 1.05, -14.30, 2.42, 1.61, 7.49, repro,
2009-07-05,-0.76, 0.27, -3.46, 2.26, 1.53, 7.05, repro,
2009-07-06,1.85, -1.36, -11.11, 2.44, 1.65, 7.60, repro,
2009-07-07,-2.84, 0.40, -8.68, 2.27, 1.55, 7.22, repro,
2009-07-08,-3.60, 0.66, 1.74, 2.85, 1.81, 8.48, repro,
2009-07-09,-3.85, 1.50, -10.47, 2.72, 1.74, 8.17, repro,
2009-07-10,-2.04, 0.72, -8.94, 2.35, 1.59, 7.26, repro,
2009-07-11,-2.04, 0.81, -6.82, 2.23, 1.52, 6.96, repro,
2009-07-12,0.41, 0.41, -15.72, 2.35, 1.57, 7.24, repro,
2009-07-13,-2.50, 2.83, -6.37, 2.38, 1.62, 7.47, repro,
2009-07-14,-1.27, 1.68, -4.73, 2.90, 1.89, 8.63, repro,
2009-07-15,-3.32, 0.81, -7.16, 2.26, 1.56, 7.09, repro,
2009-07-16,-1.24, 1.15, -9.40, 2.28, 1.57, 7.22, repro,
2009-07-17,-2.11, 1.13, -4.28, 2.25, 1.57, 7.14, repro,
2009-07-18,-0.09, 0.27, -8.89, 2.25, 1.53, 7.01, repro,
2009-07-19,-2.10, 1.60, -6.69, 2.22, 1.53, 6.97, repro,
2009-07-20,-2.74, -0.34, 0.87, 2.23, 1.54, 7.01, repro,
2009-07-21,-1.40, 0.14, -5.46, 2.22, 1.52, 6.95, repro,
2009-07-22,-2.59, 1.82, -3.58, 2.22, 1.53, 6.95, repro,
2009-07-23,-2.68, 2.10, -0.95, 2.28, 1.57, 7.07, repro,
2009-07-24,-0.18, 1.79, -0.95, 2.40, 1.66, 7.51, repro,
2009-07-25,-0.13, 0.21, -9.01, 2.39, 1.62, 7.57, repro,
2009-07-26,-2.65, 0.75, -5.28, 2.91, 1.80, 8.66, repro,
2009-07-27,0.81, 0.56, -7.03, 2.35, 1.57, 7.29, repro,
2009-07-28,1.41, 1.32, -3.64, 2.33, 1.62, 7.50, repro,
2009-07-29,2.17, -0.31, -10.20, 2.26, 1.54, 7.09, repro,
2009-07-30,-3.62, -1.12, -2.76, 2.61, 1.71, 7.96, repro,
2009-07-31,-0.87, -0.27, 2.39, 2.40, 1.60, 7.42, repro,
2009-08-01,-0.59, -1.00, -1.73, 2.24, 1.53, 7.04, repro,
2009-08-02,-1.45, 0.90, -5.39, 2.28, 1.60, 7.38, repro,
2009-08-03,0.10, -0.42, -6.77, 2.25, 1.54, 7.07, repro,
