PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTUM
Station name,Univ_Montana
Begin Date, 2010-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9500282400 North Latitude, -113.4724111476 East Longitude, 1122.28295 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-09,0.00, 0.00, 0.00, 2.17, 1.53, 6.95, repro,
2010-01-10,-0.32, -0.56, -0.31, 2.17, 1.54, 6.97, repro,
2010-01-11,-0.02, 1.25, 2.50, 2.33, 1.70, 7.69, repro,
2010-01-12,0.78, -1.52, 54.53, 2.23, 1.57, 7.12, repro,
2010-01-13,1.82, -1.10, 44.94, 2.18, 1.56, 7.08, repro,
2010-01-14,1.71, -1.74, 50.47, 2.24, 1.61, 7.34, repro,
2010-01-15,1.04, -1.57, 58.70, 2.25, 1.56, 7.15, repro,
2010-01-16,2.38, -0.77, 58.63, 2.21, 1.59, 7.22, repro,
2010-01-17,1.58, -1.28, 57.96, 2.26, 1.62, 7.39, repro,
2010-01-18,1.99, -0.56, 62.14, 2.17, 1.54, 6.96, repro,
2010-01-19,1.54, -1.30, 61.06, 2.22, 1.56, 7.07, repro,
2010-01-20,1.53, -0.80, 63.39, 2.26, 1.61, 7.20, repro,
2010-01-21,2.62, 0.01, 68.18, 2.20, 1.57, 7.01, repro,
2010-01-22,2.41, -0.56, 67.74, 2.18, 1.53, 6.95, repro,
2010-01-23,1.72, -0.92, 61.11, 2.16, 1.52, 6.88, repro,
2010-01-24,0.65, -2.60, 55.22, 2.16, 1.52, 6.85, repro,
2010-01-25,-0.89, -1.82, 54.86, 2.16, 1.53, 6.92, repro,
2010-01-26,-0.50, -1.58, 55.75, 2.21, 1.57, 7.01, repro,
2010-01-27,0.00, -1.19, 62.19, 2.22, 1.57, 7.09, repro,
2010-01-28,-0.52, -2.27, 53.79, 2.17, 1.56, 7.05, repro,
2010-01-29,2.18, -0.61, 50.46, 2.20, 1.58, 7.14, repro,
2010-01-30,2.24, -1.14, 48.23, 2.17, 1.54, 6.94, repro,
2010-01-31,3.00, -0.24, 50.39, 2.15, 1.53, 6.88, repro,
2010-02-01,1.18, -0.79, 57.92, 2.18, 1.54, 6.94, repro,
2010-02-02,1.51, -1.06, 57.99, 2.25, 1.56, 7.14, repro,
2010-02-03,1.12, -0.96, 56.35, 2.19, 1.55, 6.98, repro,
2010-02-04,2.53, -0.70, 53.69, 2.24, 1.64, 7.31, repro,
2010-02-05,2.09, -0.53, 53.27, 2.20, 1.59, 7.14, repro,
2010-02-06,1.78, 0.05, 52.08, 2.23, 1.60, 7.21, repro,
2010-02-07,1.21, -0.52, 54.30, 2.27, 1.61, 7.27, repro,
2010-02-08,0.77, -1.41, 54.01, 2.29, 1.59, 7.31, repro,
2010-02-09,1.94, -1.75, 53.70, 2.32, 1.70, 7.77, repro,
2010-02-10,1.88, -1.60, 50.94, 2.38, 1.72, 7.65, repro,
2010-02-11,1.11, -0.04, 46.34, 2.27, 1.63, 7.29, repro,
2010-02-12,1.73, -0.61, 57.21, 2.18, 1.56, 7.05, repro,
2010-02-13,0.49, -2.10, 55.64, 2.16, 1.52, 6.92, repro,
2010-02-14,1.79, -0.69, 50.66, 2.19, 1.55, 7.02, repro,
2010-02-15,1.29, -0.46, 53.89, 2.18, 1.55, 7.02, repro,
2010-02-16,1.73, -0.82, 50.89, 2.22, 1.57, 7.04, repro,
2010-02-17,1.75, -2.03, 54.86, 2.29, 1.64, 7.35, repro,
2010-02-18,1.97, -1.17, 50.86, 2.27, 1.62, 7.29, repro,
2010-02-19,1.68, -1.44, 47.98, 2.28, 1.62, 7.31, repro,
2010-02-20,1.94, -1.22, 52.20, 2.19, 1.56, 7.04, repro,
2010-02-21,1.66, -0.92, 57.75, 2.15, 1.53, 6.89, repro,
2010-02-22,1.97, -1.05, 57.33, 2.28, 1.65, 7.33, repro,
2010-02-23,1.62, -0.08, 52.75, 2.24, 1.60, 7.20, repro,
2010-02-24,1.02, -1.16, 54.77, 2.20, 1.56, 7.07, repro,
2010-02-25,0.97, -2.05, 51.40, 2.25, 1.66, 7.62, repro,
2010-02-26,1.22, -0.25, 52.55, 2.27, 1.68, 7.47, repro,
2010-02-27,0.93, 0.01, 55.95, 2.21, 1.61, 7.27, repro,
2010-02-28,1.89, -1.00, 56.17, 2.16, 1.54, 6.97, repro,
2010-03-01,1.08, -0.40, 50.72, 2.18, 1.55, 7.00, repro,
2010-03-02,1.11, -0.92, 52.92, 2.18, 1.55, 6.99, repro,
2010-03-03,0.58, -1.65, 57.61, 2.25, 1.64, 7.27, repro,
2010-03-04,1.74, -0.66, 50.62, 2.24, 1.61, 7.21, repro,
2010-03-05,1.56, -0.72, 51.06, 2.15, 1.53, 6.92, repro,
2010-03-06,2.06, -0.65, 50.42, 2.15, 1.52, 6.90, repro,
2010-03-07,1.40, -1.08, 53.53, 2.14, 1.52, 6.87, repro,
2010-03-08,1.94, -1.48, 56.92, 2.13, 1.52, 6.81, repro,
2010-03-09,0.46, 0.14, 66.08, 2.21, 1.60, 7.25, repro,
2010-03-10,2.52, -1.38, 65.71, 2.15, 1.53, 6.91, repro,
2010-03-11,1.85, -1.38, 57.44, 2.14, 1.52, 6.91, repro,
2010-03-12,0.36, -0.89, 56.02, 2.13, 1.51, 6.81, repro,
2010-03-13,-0.16, -1.46, 59.37, 2.18, 1.58, 7.13, repro,
2010-03-14,0.74, -0.94, 48.94, 2.12, 1.51, 6.80, repro,
2010-03-15,2.03, -1.54, 45.27, 2.15, 1.53, 6.92, repro,
2010-03-16,1.25, -2.05, 47.49, 2.20, 1.56, 7.13, repro,
2010-03-17,-1.89, -4.90, 40.25, 2.29, 1.60, 7.37, repro,
2010-03-18,1.60, -2.65, 43.01, 2.12, 1.50, 6.81, repro,
2010-03-19,1.20, -1.92, 46.17, 2.19, 1.58, 7.17, repro,
2010-03-20,0.34, -2.14, 49.89, 2.13, 1.52, 6.89, repro,
2010-03-21,-0.20, -1.59, 52.28, 2.14, 1.53, 6.93, repro,
2010-03-22,0.45, -2.27, 47.15, 2.13, 1.52, 6.88, repro,
2010-03-23,1.94, -2.59, 52.26, 2.13, 1.51, 6.89, repro,
2010-03-24,0.37, -2.22, 48.47, 2.22, 1.59, 7.16, repro,
2010-03-25,0.64, -0.74, 53.42, 2.18, 1.55, 6.98, repro,
2010-03-26,0.81, -2.00, 54.40, 2.17, 1.56, 7.00, repro,
2010-03-27,0.78, -1.10, 50.23, 2.22, 1.60, 7.26, repro,
2010-03-28,-0.39, -0.37, 53.14, 2.16, 1.55, 6.99, repro,
2010-03-29,-2.65, -0.83, 57.53, 2.16, 1.54, 6.94, repro,
2010-03-30,0.61, -1.21, 56.51, 2.31, 1.59, 7.24, repro,
2010-03-31,0.82, -1.33, 54.41, 2.19, 1.57, 7.07, repro,
2010-04-01,1.67, -0.98, 56.58, 2.22, 1.59, 7.20, repro,
2010-04-02,0.72, -2.20, 59.74, 2.21, 1.61, 7.30, repro,
2010-04-03,1.09, -2.81, 57.74, 2.17, 1.55, 7.03, repro,
2010-04-04,0.54, -1.63, 60.73, 2.19, 1.55, 7.01, repro,
2010-04-05,0.20, -1.69, 58.64, 2.21, 1.56, 7.07, repro,
2010-04-06,-0.25, -2.86, 56.75, 2.20, 1.58, 7.17, repro,
2010-04-07,0.05, -2.22, 54.50, 2.25, 1.60, 7.37, repro,
2010-04-08,0.37, -0.92, 53.99, 2.23, 1.61, 7.30, repro,
2010-04-09,-0.91, -3.49, 55.31, 2.26, 1.57, 7.15, repro,
2010-04-10,0.74, -3.08, 47.48, 2.29, 1.58, 7.22, repro,
2010-04-11,0.67, -1.99, 51.77, 2.20, 1.55, 7.05, repro,
2010-04-12,1.17, -0.89, 50.67, 2.36, 1.68, 7.54, repro,
2010-04-13,-0.10, -0.01, 65.35, 2.22, 1.58, 7.20, repro,
2010-04-14,-0.03, -2.32, 48.82, 2.33, 1.60, 7.43, repro,
2010-04-15,1.95, -1.47, 54.03, 2.24, 1.56, 7.18, repro,
2010-04-16,-0.14, -1.74, 46.79, 2.20, 1.54, 7.04, repro,
2010-04-17,1.11, -1.46, 49.71, 2.25, 1.58, 7.21, repro,
2010-04-18,1.29, -1.14, 50.51, 2.20, 1.54, 7.05, repro,
2010-04-19,1.39, -1.49, 53.09, 2.20, 1.55, 7.08, repro,
2010-04-20,1.71, -0.41, 53.49, 2.22, 1.53, 7.14, repro,
2010-04-21,0.83, -1.91, 62.43, 2.24, 1.56, 7.22, repro,
2010-04-22,0.27, -1.77, 61.33, 2.24, 1.59, 7.30, repro,
2010-04-23,3.02, -3.20, 51.87, 2.16, 1.52, 6.96, repro,
2010-04-24,0.70, -1.65, 54.39, 2.17, 1.55, 7.05, repro,
2010-04-25,2.05, -0.88, 53.24, 2.18, 1.55, 7.06, repro,
2010-04-26,1.00, -1.33, 50.14, 2.16, 1.52, 7.01, repro,
2010-04-27,-1.10, -1.01, 54.57, 2.24, 1.57, 7.29, repro,
2010-04-28,0.79, -3.78, 58.65, 2.17, 1.55, 7.01, repro,
2010-04-29,2.25, -2.64, 57.25, 2.17, 1.56, 7.07, repro,
2010-04-30,1.61, -2.04, 64.37, 2.23, 1.57, 7.39, repro,
2010-05-01,0.77, -2.15, 60.32, 2.16, 1.53, 7.03, repro,
2010-05-02,1.19, -2.42, 57.51, 2.17, 1.55, 7.08, repro,
2010-05-03,0.55, -1.68, 52.93, 2.17, 1.56, 7.03, repro,
2010-05-04,-0.12, -2.73, 49.37, 2.19, 1.55, 7.08, repro,
2010-05-05,1.22, -0.63, 50.43, 2.16, 1.52, 7.00, repro,
2010-05-06,-0.39, -1.27, 52.88, 2.16, 1.53, 7.05, repro,
2010-05-07,0.41, -2.26, 42.76, 2.35, 1.70, 8.11, repro,
2010-05-08,1.67, -1.60, 42.00, 2.14, 1.52, 6.93, repro,
2010-05-09,3.32, -0.47, 42.03, 2.12, 1.51, 6.87, repro,
2010-05-10,1.31, -0.59, 53.80, 2.18, 1.54, 7.08, repro,
2010-05-11,1.43, 1.24, 51.93, 2.16, 1.52, 7.02, repro,
2010-05-12,0.77, -0.68, 49.10, 2.23, 1.54, 7.15, repro,
2010-05-13,1.03, -1.92, 46.99, 2.15, 1.52, 6.94, repro,
2010-05-14,2.30, -1.26, 42.93, 2.20, 1.57, 7.12, repro,
2010-05-15,0.93, -0.20, 45.38, 2.17, 1.54, 7.02, repro,
2010-05-16,1.71, -0.48, 52.74, 2.16, 1.51, 6.93, repro,
2010-05-17,1.12, -0.16, 47.65, 2.16, 1.52, 6.98, repro,
2010-05-18,0.40, -0.10, 51.57, 2.14, 1.51, 6.93, repro,
2010-05-19,1.71, -0.39, 48.74, 2.26, 1.58, 7.26, repro,
2010-05-20,0.17, -0.53, 49.44, 2.25, 1.57, 7.16, repro,
2010-05-21,-0.42, -1.07, 56.22, 2.22, 1.55, 7.11, repro,
2010-05-22,1.16, -0.53, 55.71, 2.23, 1.54, 7.11, repro,
2010-05-23,2.41, -0.90, 55.09, 2.20, 1.54, 7.05, repro,
2010-05-24,1.50, -0.46, 45.69, 2.20, 1.53, 7.01, repro,
2010-05-25,1.56, 0.22, 42.22, 2.20, 1.53, 7.00, repro,
2010-05-26,0.63, 0.02, 49.89, 2.17, 1.51, 6.89, repro,
2010-05-27,-0.07, -0.55, 47.50, 2.18, 1.52, 6.92, repro,
2010-05-28,1.20, -1.28, 43.83, 2.17, 1.52, 6.90, repro,
2010-05-29,1.65, -1.10, 44.84, 2.15, 1.52, 6.85, repro,
2010-05-30,2.59, -0.51, 41.52, 2.13, 1.50, 6.76, repro,
2010-05-31,0.02, -0.84, 46.17, 2.26, 1.59, 7.20, repro,
2010-06-01,1.86, -0.49, 51.04, 2.16, 1.52, 6.88, repro,
2010-06-02,1.35, 0.19, 50.31, 2.16, 1.52, 6.89, repro,
2010-06-03,1.50, -2.58, 51.74, 2.52, 1.78, 8.09, repro,
2010-06-04,0.82, -1.31, 49.08, 2.16, 1.51, 6.83, repro,
2010-06-05,3.70, -0.44, 43.90, 2.24, 1.57, 7.15, repro,
2010-06-06,1.32, -0.34, 46.40, 2.15, 1.51, 6.83, repro,
2010-06-07,1.82, -1.48, 48.54, 2.17, 1.52, 6.91, repro,
2010-06-08,2.39, -1.08, 51.20, 2.14, 1.51, 6.83, repro,
2010-06-09,1.15, -1.08, 51.73, 2.14, 1.50, 6.80, repro,
2010-06-10,2.29, -1.35, 55.84, 2.16, 1.51, 6.82, repro,
2010-06-11,0.91, -0.74, 56.51, 3.52, 2.62, 12.21, repro,
2010-06-15,4.95, 1.30, 56.88, 5.02, 3.40, 15.14, repro,
2010-06-16,2.03, 0.30, 50.38, 2.28, 1.62, 7.56, repro,
2010-06-17,2.60, -1.04, 50.32, 2.20, 1.56, 6.99, repro,
2010-06-18,1.66, -0.68, 52.49, 2.20, 1.56, 6.97, repro,
2010-06-19,0.75, 0.66, 45.12, 2.19, 1.56, 7.11, repro,
2010-06-20,3.15, 0.24, 45.38, 2.32, 1.66, 7.53, repro,
2010-06-22,-0.65, -1.37, 32.44, 4.22, 3.13, 13.82, repro,
2010-06-23,1.33, -0.23, 42.37, 2.14, 1.51, 6.86, repro,
2010-06-24,1.37, -0.31, 47.95, 2.20, 1.57, 7.05, repro,
2010-06-25,3.40, 1.26, 41.30, 2.20, 1.56, 7.06, repro,
2010-06-26,3.29, 0.44, 46.72, 2.15, 1.51, 6.88, repro,
2010-06-27,2.95, -1.18, 53.40, 2.16, 1.51, 6.89, repro,
2010-06-28,2.70, -2.31, 47.80, 2.14, 1.51, 6.85, repro,
2010-06-29,-0.06, -0.14, 51.67, 2.25, 1.63, 7.35, repro,
2010-06-30,1.25, 0.70, 59.43, 2.21, 1.55, 7.09, repro,
2010-07-01,3.02, -0.68, 50.67, 2.13, 1.50, 6.84, repro,
2010-07-02,0.71, 1.00, 49.31, 2.15, 1.51, 6.91, repro,
2010-07-03,1.92, -0.44, 56.92, 2.13, 1.50, 6.84, repro,
2010-07-04,2.53, -0.42, 53.40, 2.13, 1.51, 6.90, repro,
2010-07-05,3.50, -1.33, 64.19, 2.15, 1.52, 6.91, repro,
2010-07-06,2.11, -0.30, 45.71, 2.15, 1.51, 6.92, repro,
2010-07-07,1.54, -0.47, 47.90, 2.14, 1.51, 6.90, repro,
2010-07-08,1.41, 0.03, 45.46, 2.15, 1.52, 6.92, repro,
2010-07-09,-0.34, -0.61, 53.43, 2.13, 1.51, 6.86, repro,
2010-07-10,2.17, -0.15, 50.81, 2.15, 1.52, 6.96, repro,
2010-07-11,0.60, 0.08, 58.82, 2.14, 1.51, 6.91, repro,
2010-07-12,-0.33, 3.42, 60.16, 2.16, 1.51, 6.96, repro,
2010-07-13,-1.53, 0.69, 67.18, 2.16, 1.53, 6.96, repro,
2010-07-14,-0.07, -1.27, 52.41, 2.14, 1.52, 6.91, repro,
2010-07-15,3.08, 0.01, 45.32, 2.15, 1.52, 6.96, repro,
2010-07-16,2.31, 2.83, 57.73, 2.14, 1.51, 6.89, repro,
2010-07-17,3.03, 1.66, 51.79, 2.14, 1.51, 6.91, repro,
2010-07-18,2.66, 0.86, 57.40, 2.26, 1.64, 7.68, repro,
2010-07-19,0.99, -0.81, 55.01, 2.14, 1.53, 6.98, repro,
2010-07-20,2.08, -2.93, 47.37, 2.14, 1.52, 6.93, repro,
2010-07-21,4.96, 0.31, 45.52, 2.16, 1.52, 6.92, repro,
2010-07-22,2.65, 0.73, 59.06, 2.19, 1.57, 7.19, repro,
2010-07-23,-0.38, 0.24, 57.87, 2.21, 1.56, 7.04, repro,
2010-07-24,3.63, -0.39, 51.22, 2.13, 1.52, 6.88, repro,
2010-07-25,3.05, 0.33, 52.78, 2.19, 1.57, 7.19, repro,
2010-07-26,1.09, 0.33, 52.36, 2.13, 1.53, 6.91, repro,
2010-07-27,0.72, 0.27, 53.07, 2.14, 1.52, 6.92, repro,
2010-07-28,3.18, -1.06, 52.42, 2.17, 1.53, 6.98, repro,
2010-07-29,0.73, -0.64, 49.32, 2.20, 1.58, 7.07, repro,
2010-07-30,3.41, 0.97, 51.69, 2.18, 1.56, 6.98, repro,
2010-07-31,2.07, 0.93, 51.61, 2.21, 1.58, 7.20, repro,
2010-08-01,2.90, -2.98, 58.99, 2.18, 1.54, 7.02, repro,
2010-08-02,2.68, -1.04, 54.71, 2.16, 1.53, 6.97, repro,
2010-08-03,1.54, -1.95, 55.64, 2.20, 1.57, 7.12, repro,
2010-08-04,2.06, 0.20, 53.73, 2.19, 1.57, 7.02, repro,
2010-08-05,1.08, 0.57, 58.83, 2.23, 1.58, 7.29, repro,
2010-08-06,2.51, 0.17, 54.85, 2.23, 1.57, 7.14, repro,
2010-08-07,-0.07, 0.89, 59.99, 2.22, 1.59, 7.29, repro,
2010-08-08,1.51, -0.76, 60.30, 2.32, 1.65, 7.57, repro,
2010-08-09,2.01, -1.55, 52.94, 2.24, 1.63, 7.32, repro,
2010-08-10,0.46, 0.59, 61.64, 2.15, 1.53, 6.96, repro,
2010-08-11,2.49, 1.46, 52.00, 2.16, 1.54, 6.97, repro,
2010-08-12,2.05, -0.17, 50.59, 2.14, 1.52, 6.89, repro,
2010-08-13,0.30, -0.31, 59.37, 2.17, 1.56, 7.12, repro,
2010-08-14,2.48, -0.02, 58.00, 2.13, 1.52, 6.90, repro,
2010-08-15,2.20, 0.13, 50.73, 2.18, 1.54, 6.97, repro,
2010-08-16,2.65, 0.90, 50.35, 2.19, 1.60, 7.40, repro,
2010-08-17,2.05, 0.54, 52.60, 2.17, 1.54, 6.95, repro,
2010-08-18,2.63, -0.26, 58.70, 2.17, 1.57, 7.10, repro,
2010-08-19,1.00, -0.48, 63.53, 2.24, 1.59, 7.20, repro,
2010-08-20,1.57, -0.02, 64.17, 2.14, 1.51, 6.91, repro,
2010-08-21,1.62, 0.55, 62.02, 2.12, 1.50, 6.85, repro,
2010-08-22,1.72, 0.24, 63.79, 2.13, 1.51, 6.89, repro,
2010-08-23,1.47, -0.77, 55.70, 2.16, 1.56, 7.11, repro,
2010-08-24,1.69, -0.73, 52.08, 2.21, 1.55, 7.10, repro,
2010-08-25,2.22, -0.61, 54.24, 2.14, 1.51, 6.93, repro,
2010-08-26,1.88, 0.85, 61.38, 2.16, 1.54, 7.02, repro,
2010-08-27,0.87, 1.98, 49.05, 2.20, 1.59, 7.21, repro,
2010-08-28,1.30, 0.34, 65.80, 2.09, 1.49, 6.82, repro,
2010-08-29,2.42, 0.26, 61.08, 2.09, 1.50, 6.83, repro,
2010-08-30,2.30, 0.62, 58.87, 2.14, 1.51, 6.94, repro,
2010-08-31,1.87, -0.31, 62.71, 2.14, 1.51, 6.92, repro,
2010-09-01,0.82, -1.20, 55.65, 2.11, 1.49, 6.84, repro,
2010-09-02,1.99, 0.58, 54.97, 2.08, 1.49, 6.76, repro,
2010-09-03,1.18, 1.29, 51.73, 2.21, 1.62, 7.59, repro,
2010-09-04,3.51, -0.08, 57.84, 2.13, 1.56, 7.05, repro,
2010-09-05,1.61, 0.22, 64.05, 2.13, 1.50, 6.89, repro,
2010-09-06,2.96, 0.36, 57.87, 2.11, 1.49, 6.82, repro,
2010-09-07,1.65, 0.71, 64.75, 2.07, 1.48, 6.77, repro,
2010-09-08,0.70, 0.98, 64.48, 2.08, 1.49, 6.81, repro,
2010-09-09,1.96, 0.63, 58.52, 2.08, 1.49, 6.80, repro,
2010-09-10,1.93, -0.18, 59.16, 2.10, 1.49, 6.85, repro,
2010-09-11,2.50, -0.48, 54.00, 2.14, 1.52, 6.99, repro,
2010-09-12,2.51, -0.42, 58.77, 2.10, 1.49, 6.83, repro,
2010-09-13,3.01, 0.64, 55.55, 2.08, 1.49, 6.80, repro,
2010-09-14,1.55, 0.63, 49.75, 2.08, 1.49, 6.78, repro,
2010-09-15,3.12, 0.56, 53.74, 2.09, 1.50, 6.83, repro,
2010-09-16,2.39, 0.43, 61.80, 2.10, 1.49, 6.84, repro,
2010-09-17,2.37, 1.06, 60.62, 2.35, 1.67, 7.58, repro,
2010-09-19,2.27, 1.89, 58.22, 2.09, 1.49, 6.82, repro,
2010-09-20,3.09, 0.32, 58.96, 2.09, 1.50, 6.84, repro,
2010-09-21,1.69, 0.80, 56.49, 2.13, 1.54, 7.03, repro,
2010-09-22,0.73, 0.57, 65.28, 2.12, 1.53, 7.02, repro,
2010-09-23,2.09, 0.12, 59.69, 2.14, 1.50, 6.93, repro,
2010-09-24,1.67, 1.83, 54.77, 2.11, 1.50, 6.88, repro,
2010-09-25,1.76, 0.28, 55.06, 2.08, 1.49, 6.81, repro,
2010-09-26,1.06, -0.88, 55.63, 2.09, 1.49, 6.79, repro,
2010-09-27,1.60, 1.59, 56.51, 2.15, 1.54, 6.93, repro,
2010-09-28,0.72, -1.52, 60.26, 2.15, 1.53, 6.91, repro,
2010-09-29,2.41, -0.63, 56.85, 2.11, 1.50, 6.87, repro,
2010-09-30,0.97, 1.56, 55.60, 2.12, 1.51, 6.88, repro,
2010-10-01,2.33, 1.91, 54.60, 2.12, 1.52, 6.90, repro,
2010-10-02,1.91, 0.48, 54.61, 2.10, 1.49, 6.77, repro,
2010-10-03,1.36, 0.58, 65.04, 2.11, 1.52, 6.85, repro,
2010-10-04,1.97, 1.20, 61.29, 2.14, 1.53, 6.91, repro,
2010-10-05,1.20, 1.65, 55.99, 2.09, 1.49, 6.78, repro,
2010-10-06,1.55, 1.30, 57.80, 2.12, 1.51, 6.90, repro,
2010-10-07,1.20, 0.38, 58.16, 2.11, 1.50, 6.86, repro,
2010-10-08,2.92, 1.56, 55.95, 2.14, 1.52, 6.89, repro,
2010-10-09,3.13, 1.17, 61.14, 2.09, 1.48, 6.75, repro,
2010-10-10,1.59, 2.18, 58.15, 2.20, 1.56, 7.06, repro,
2010-10-11,2.75, 0.73, 58.29, 2.19, 1.54, 6.99, repro,
2010-10-12,1.67, 0.53, 51.17, 2.14, 1.51, 6.94, repro,
2010-10-13,3.47, 1.77, 53.41, 2.14, 1.51, 6.85, repro,
2010-10-14,3.21, 0.78, 59.30, 2.16, 1.55, 6.95, repro,
2010-10-15,2.42, 0.51, 67.18, 2.13, 1.53, 6.90, repro,
2010-10-16,2.08, 1.02, 62.87, 2.12, 1.49, 6.81, repro,
2010-10-17,3.08, -0.61, 65.03, 2.17, 1.53, 6.95, repro,
2010-10-18,3.14, 1.14, 54.93, 2.12, 1.50, 6.78, repro,
2010-10-19,3.08, 0.28, 64.09, 2.11, 1.49, 6.78, repro,
2010-10-20,2.49, 0.61, 61.38, 2.10, 1.50, 6.75, repro,
2010-10-21,2.16, 0.67, 66.25, 2.16, 1.53, 6.90, repro,
2010-10-22,2.75, 0.40, 68.69, 2.14, 1.50, 6.88, repro,
2010-10-23,3.40, 1.21, 62.59, 2.17, 1.55, 6.92, repro,
2010-10-24,2.29, 1.93, 66.48, 2.14, 1.51, 6.83, repro,
2010-10-25,1.64, -0.01, 69.58, 2.12, 1.50, 6.76, repro,
2010-10-26,1.99, -0.82, 69.98, 2.10, 1.47, 6.71, repro,
2010-10-27,2.74, -1.20, 63.55, 2.10, 1.47, 6.71, repro,
2010-10-28,2.86, 0.65, 52.35, 2.12, 1.47, 6.73, repro,
2010-10-29,2.00, 0.65, 60.97, 2.09, 1.47, 6.70, repro,
2010-10-30,2.43, 1.40, 65.73, 2.08, 1.47, 6.65, repro,
2010-10-31,1.69, 1.53, 63.51, 2.15, 1.55, 7.04, repro,
2010-11-01,0.71, 0.16, 58.82, 2.19, 1.57, 7.14, repro,
2010-11-02,0.76, 1.01, 65.63, 2.11, 1.47, 6.73, repro,
2010-11-03,2.29, -0.71, 52.17, 2.12, 1.48, 6.78, repro,
2010-11-04,1.50, 1.50, 58.28, 2.08, 1.46, 6.64, repro,
2010-11-05,1.36, 1.43, 66.15, 2.16, 1.53, 6.94, repro,
2010-11-06,-0.15, 0.64, 69.22, 2.12, 1.50, 6.78, repro,
2010-11-07,1.12, 0.95, 66.62, 2.15, 1.51, 6.83, repro,
2010-11-08,0.82, -0.31, 63.00, 2.10, 1.47, 6.65, repro,
2010-11-09,2.75, 0.13, 66.76, 2.13, 1.50, 6.79, repro,
2010-11-10,2.23, 1.07, 64.23, 2.11, 1.49, 6.72, repro,
2010-11-11,2.91, 0.87, 62.89, 2.09, 1.47, 6.60, repro,
2010-11-12,0.68, 0.21, 55.05, 2.09, 1.47, 6.63, repro,
2010-11-13,2.53, -1.32, 56.63, 2.18, 1.53, 6.90, repro,
2010-11-14,0.82, -0.28, 59.10, 2.17, 1.54, 6.91, repro,
2010-11-15,0.03, 0.02, 59.94, 2.15, 1.50, 6.76, repro,
2010-11-16,1.73, 0.08, 70.93, 2.21, 1.54, 6.88, repro,
2010-11-17,1.23, -0.30, 68.54, 2.19, 1.50, 6.82, repro,
2010-11-18,1.86, 0.63, 77.29, 2.27, 1.55, 7.12, repro,
2010-11-19,2.84, 1.13, 77.78, 2.21, 1.49, 6.77, repro,
2010-11-20,1.61, 0.83, 80.14, 2.12, 1.46, 6.63, repro,
2010-11-21,1.69, 0.43, 79.04, 2.19, 1.53, 6.92, repro,
2010-11-22,1.87, 0.54, 82.99, 2.19, 1.53, 6.94, repro,
2010-11-23,5.01, 2.17, 75.98, 2.11, 1.47, 6.65, repro,
2010-11-24,5.54, 2.25, 72.20, 2.13, 1.47, 6.69, repro,
2010-11-25,4.49, 3.45, 71.19, 2.12, 1.47, 6.67, repro,
2010-11-26,5.22, 2.12, 63.50, 2.13, 1.46, 6.68, repro,
2010-11-27,5.28, 2.81, 63.80, 2.16, 1.47, 6.77, repro,
2010-11-28,3.38, 0.33, 80.99, 2.19, 1.50, 6.94, repro,
2010-11-29,2.98, 0.37, 71.09, 2.22, 1.51, 7.00, repro,
2010-11-30,3.81, -0.60, 59.86, 2.13, 1.47, 6.70, repro,
2010-12-01,2.78, -0.60, 68.77, 2.13, 1.46, 6.69, repro,
2010-12-02,2.66, 1.18, 68.55, 2.12, 1.46, 6.66, repro,
2010-12-03,2.12, -5.17, 55.47, 2.15, 1.46, 6.74, repro,
2010-12-04,1.53, -3.30, 59.31, 2.16, 1.46, 6.73, repro,
2010-12-05,2.32, -1.91, 63.96, 2.17, 1.48, 6.80, repro,
2010-12-06,3.10, -1.93, 65.65, 2.20, 1.51, 6.92, repro,
2010-12-07,2.79, -1.77, 66.81, 2.16, 1.51, 6.87, repro,
2010-12-08,2.30, 0.71, 69.26, 2.12, 1.47, 6.69, repro,
2010-12-09,1.73, -1.47, 81.87, 2.11, 1.46, 6.66, repro,
2010-12-10,3.02, 1.04, 84.72, 2.18, 1.49, 6.87, repro,
2010-12-11,4.56, 2.16, 90.95, 2.18, 1.52, 6.92, repro,
2010-12-12,0.13, -1.92, 76.09, 2.15, 1.48, 6.77, repro,
2010-12-13,-9.45, -21.59, 84.59, 2.16, 1.49, 6.83, repro,
2010-12-14,-2.44, 1.00, 106.09, 2.23, 1.54, 7.09, repro,
2010-12-15,3.42, 0.04, 64.13, 2.23, 1.54, 6.93, repro,
2010-12-16,3.73, 0.18, 57.84, 2.15, 1.50, 6.83, repro,
2010-12-17,5.04, 0.90, 56.09, 2.15, 1.49, 6.76, repro,
2010-12-18,5.37, 0.77, 57.83, 2.12, 1.50, 6.77, repro,
2010-12-19,3.55, 1.00, 66.65, 2.23, 1.57, 7.18, repro,
2010-12-20,4.77, 1.83, 65.67, 2.13, 1.50, 6.82, repro,
2010-12-21,5.31, 2.15, 68.37, 2.29, 1.58, 7.04, repro,
2010-12-22,5.78, 1.80, 70.09, 2.30, 1.58, 7.07, repro,
