PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GACR
Station name,Cochran
Begin Date, 2005-05-25
End Date, 2023-06-24
Release Date, 2023-06-27
Reference position, 32.3809607844 North Latitude, -83.3462296744 East Longitude, 97.78318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-25,0.00, 0.00, 0.00, 2.02, 1.85, 8.49, repro,
2005-05-26,0.38, 1.51, -1.99, 1.98, 1.85, 8.47, repro,
2005-05-27,-0.41, 0.08, 1.11, 2.00, 1.86, 8.50, repro,
2005-05-28,0.25, 1.02, -3.25, 2.03, 1.86, 8.48, repro,
2005-05-29,1.35, -0.06, 1.32, 2.01, 1.84, 8.50, repro,
2005-05-30,-0.97, -0.11, 6.50, 2.06, 1.87, 8.65, repro,
2005-05-31,-0.46, 2.74, -4.17, 2.01, 1.83, 8.50, repro,
2005-06-01,-1.32, 2.67, -5.55, 1.95, 1.87, 8.30, repro,
2005-06-02,-0.62, 2.68, 4.95, 2.21, 2.20, 9.65, repro,
2005-06-03,0.04, -0.19, 1.07, 2.17, 2.12, 9.15, repro,
2005-06-04,1.06, -2.52, 1.59, 2.22, 2.08, 9.09, repro,
2005-06-05,-0.61, 0.48, 1.39, 1.96, 1.82, 8.08, repro,
2005-06-06,-2.29, 1.33, 4.64, 2.18, 2.07, 9.11, repro,
2005-06-07,1.34, 0.31, 0.18, 2.08, 2.02, 8.93, repro,
2005-06-08,0.81, 0.63, -4.61, 1.98, 1.86, 8.26, repro,
2005-06-09,2.26, 0.22, -6.46, 2.10, 1.98, 8.92, repro,
2005-06-10,0.67, -0.68, -1.02, 2.02, 1.86, 8.36, repro,
2005-06-11,2.07, 4.22, 8.00, 2.00, 1.89, 8.41, repro,
2005-06-12,0.13, 4.75, -2.19, 2.23, 2.03, 9.22, repro,
2005-06-13,-0.18, 0.03, 8.68, 2.26, 2.32, 9.85, repro,
2005-06-14,1.24, -2.47, 4.09, 1.97, 1.88, 8.32, repro,
2005-06-15,3.40, -2.69, 4.30, 2.05, 1.89, 8.56, repro,
2005-06-16,1.40, -2.52, 0.49, 2.03, 1.95, 8.51, repro,
2005-06-17,0.70, -2.12, -3.72, 2.12, 2.02, 9.00, repro,
2005-06-18,-0.17, 3.04, -3.24, 1.99, 1.89, 8.45, repro,
2005-06-19,-2.60, 0.66, 13.14, 3.88, 3.98, 16.91, repro,
2005-06-20,0.94, -0.24, -4.26, 1.95, 1.84, 8.16, repro,
2005-06-21,0.86, 0.06, 1.74, 1.98, 1.92, 8.49, repro,
2005-06-22,0.43, 1.16, -5.86, 1.97, 1.87, 8.27, repro,
2005-06-23,3.52, 0.02, -2.89, 1.95, 1.84, 8.16, repro,
2005-06-24,2.00, -0.94, -0.56, 2.01, 1.87, 8.50, repro,
2005-06-25,0.92, 0.76, 0.17, 1.98, 1.86, 8.41, repro,
2005-06-26,1.88, 0.77, -7.08, 2.05, 1.97, 8.96, repro,
2005-06-27,0.84, 1.45, 11.85, 2.00, 1.88, 8.52, repro,
2005-06-28,1.49, 3.40, -0.93, 1.95, 1.82, 8.11, repro,
2005-06-29,1.00, 1.73, -0.86, 1.99, 1.89, 8.31, repro,
2005-06-30,2.08, 1.05, -8.71, 1.95, 1.84, 8.20, repro,
2005-07-01,0.92, 0.47, -3.90, 1.96, 1.86, 8.26, repro,
2005-07-02,3.67, 0.30, -1.11, 2.27, 1.98, 9.29, repro,
2005-07-03,4.36, -0.28, 0.38, 2.06, 1.95, 8.67, repro,
2005-07-04,0.27, -0.00, 12.61, 2.04, 1.95, 8.77, repro,
2005-07-05,3.63, 0.07, -15.46, 1.99, 1.91, 8.49, repro,
2005-07-06,-0.05, 0.15, 0.26, 1.96, 1.85, 8.23, repro,
2005-07-07,0.35, 0.37, 1.13, 1.97, 1.84, 8.25, repro,
2005-07-08,0.85, -0.45, -2.40, 1.99, 1.89, 8.44, repro,
2005-07-09,0.27, 1.15, -6.41, 2.17, 2.06, 9.27, repro,
2005-07-10,2.21, 1.98, -2.02, 2.16, 2.07, 9.01, repro,
2005-07-11,-0.14, 0.49, -6.63, 2.04, 1.96, 8.75, repro,
2005-07-12,1.28, 0.32, -11.07, 1.95, 1.84, 8.15, repro,
2005-07-13,0.82, -1.29, -2.73, 2.22, 2.10, 9.59, repro,
2005-07-14,2.11, 0.78, -3.22, 1.97, 1.83, 8.22, repro,
2005-07-15,1.03, 1.46, 2.53, 2.00, 1.91, 8.50, repro,
2005-07-16,1.89, -0.66, -11.10, 1.94, 1.83, 8.06, repro,
2005-07-17,0.43, -0.33, -5.50, 1.99, 1.90, 8.31, repro,
2005-07-18,0.59, -1.24, -5.24, 2.11, 2.07, 9.20, repro,
2005-07-19,0.77, -1.52, -7.13, 2.03, 1.96, 8.67, repro,
2005-07-20,0.40, -0.47, -7.20, 2.28, 2.23, 10.02, repro,
2005-07-21,4.04, -3.22, -2.32, 2.15, 1.95, 8.73, repro,
2005-07-22,3.65, -3.12, -11.30, 1.94, 1.83, 8.09, repro,
2005-07-23,0.49, -1.92, 2.63, 2.11, 1.94, 8.61, repro,
2005-07-24,1.87, -2.49, -10.11, 1.98, 1.87, 8.21, repro,
2005-07-25,0.96, -1.36, -8.61, 1.98, 1.88, 8.27, repro,
2005-07-26,3.30, -2.49, -2.61, 2.02, 1.88, 8.50, repro,
2005-07-27,4.17, -1.96, 0.36, 2.01, 1.94, 8.32, repro,
2005-07-28,1.99, -1.24, -7.21, 2.24, 2.12, 9.24, repro,
2005-08-22,0.45, 0.75, 7.62, 5.67, 6.09, 27.78, repro,
2005-08-23,2.29, -0.17, -4.84, 2.26, 2.04, 8.99, repro,
2005-08-24,1.42, -1.73, 0.04, 1.95, 1.80, 8.07, repro,
2005-08-25,2.13, 0.38, -12.66, 1.98, 1.89, 8.38, repro,
2005-08-26,0.95, -0.48, -13.12, 1.99, 1.86, 8.26, repro,
2005-08-27,1.95, -0.50, -9.93, 2.32, 2.04, 9.65, repro,
2005-08-28,4.55, -0.77, 3.68, 2.08, 1.89, 8.61, repro,
2005-08-29,1.75, 1.11, -11.96, 2.18, 1.90, 9.01, repro,
2005-08-30,0.17, -1.31, 0.19, 2.03, 1.87, 8.51, repro,
2005-08-31,0.13, -0.29, 1.78, 2.04, 1.97, 8.77, repro,
2005-09-01,-1.65, -1.47, -12.14, 2.04, 1.82, 8.53, repro,
2005-09-02,1.66, -1.20, -7.89, 1.97, 1.85, 8.36, repro,
2005-09-03,3.17, -1.27, -7.35, 1.94, 1.81, 8.17, repro,
2005-09-04,2.80, -0.17, -6.18, 1.96, 1.80, 8.13, repro,
2005-09-05,-0.05, -2.10, -11.10, 1.93, 1.79, 8.03, repro,
2005-09-06,1.71, 0.40, -12.23, 1.94, 1.82, 8.16, repro,
2005-09-07,0.23, 0.80, -17.37, 2.05, 1.88, 8.69, repro,
2005-09-08,1.42, 0.44, -10.87, 1.97, 1.87, 8.45, repro,
2005-09-09,1.29, 0.60, -9.16, 1.94, 1.86, 8.27, repro,
2005-09-10,1.45, -1.61, -9.73, 1.95, 1.85, 8.16, repro,
2005-09-11,1.33, -0.94, -15.72, 1.96, 1.85, 8.29, repro,
2005-09-12,0.75, -1.22, -8.79, 1.95, 1.85, 8.27, repro,
2005-09-13,1.76, 1.07, -8.20, 2.02, 1.93, 8.55, repro,
2005-09-14,1.65, 0.10, -2.50, 1.99, 1.89, 8.35, repro,
2005-09-15,1.82, -0.56, -16.72, 2.01, 1.88, 8.33, repro,
2005-09-16,-0.73, -1.37, -8.02, 2.10, 1.96, 8.58, repro,
2005-09-17,1.26, -1.31, -12.11, 2.31, 2.20, 9.82, repro,
2005-09-18,2.15, -1.18, -8.50, 1.95, 1.81, 8.10, repro,
2005-09-19,2.03, -1.05, -3.51, 1.98, 1.88, 8.21, repro,
2005-09-20,0.66, 0.05, -2.53, 1.95, 1.80, 8.03, repro,
2005-09-21,3.52, 0.55, -8.98, 2.03, 1.90, 8.24, repro,
2005-09-22,-0.02, -0.10, -14.19, 2.24, 2.10, 9.18, repro,
2005-09-23,0.22, -0.66, 2.18, 1.98, 1.82, 8.16, repro,
2005-09-24,0.79, -0.35, -3.76, 2.01, 1.85, 8.18, repro,
2005-09-25,1.23, -0.89, -17.72, 2.01, 1.86, 8.27, repro,
2005-09-26,-1.27, -2.25, -9.71, 2.01, 1.85, 8.25, repro,
2005-09-27,-1.22, -2.01, -0.76, 2.03, 1.83, 8.12, repro,
2005-09-28,0.22, 1.65, -0.85, 2.04, 1.91, 8.43, repro,
2005-09-29,1.77, 1.49, -11.54, 2.00, 1.88, 8.28, repro,
2005-09-30,1.99, -0.34, 5.74, 1.96, 1.80, 8.08, repro,
2005-10-01,1.74, -0.10, -7.96, 1.95, 1.81, 8.13, repro,
2005-10-02,0.10, -0.60, -12.36, 2.14, 2.01, 8.75, repro,
2005-10-03,0.10, -0.17, -7.15, 2.05, 1.87, 8.37, repro,
2005-10-04,0.13, 0.84, -7.86, 2.10, 2.06, 9.12, repro,
2005-10-05,-0.59, 0.70, -2.40, 2.12, 1.99, 8.74, repro,
2005-10-06,-1.37, 1.27, 5.77, 1.97, 1.81, 8.18, repro,
2005-10-07,1.08, 0.09, -0.50, 2.12, 1.90, 8.69, repro,
2005-10-08,-1.33, 2.15, 1.93, 2.33, 2.05, 9.38, repro,
2005-10-10,1.26, -3.17, -14.22, 3.52, 3.84, 15.80, repro,
2005-10-11,0.20, 1.25, -6.41, 2.05, 1.96, 8.49, repro,
2005-10-12,-0.88, 2.24, -2.65, 2.00, 1.83, 8.28, repro,
2005-10-13,-0.25, 0.25, -1.16, 2.00, 1.81, 8.35, repro,
2005-10-14,-0.97, 2.01, -4.28, 1.96, 1.84, 8.08, repro,
2005-10-15,-0.50, 1.96, -1.35, 2.01, 1.87, 8.22, repro,
2005-10-16,-0.51, 0.83, -5.52, 2.11, 2.00, 8.66, repro,
2005-10-17,-0.05, 1.27, -5.54, 2.05, 1.96, 8.39, repro,
2005-10-18,-0.66, 0.96, -0.83, 2.13, 2.00, 8.73, repro,
2005-10-19,-1.17, 0.19, -1.51, 2.03, 1.85, 8.19, repro,
2005-10-20,-0.08, 1.38, -4.57, 2.06, 1.93, 8.32, repro,
2005-10-21,-0.91, 0.53, -0.18, 2.02, 1.91, 8.41, repro,
2005-10-22,-1.43, 0.37, -1.02, 1.94, 1.80, 8.07, repro,
2005-10-23,-2.15, 1.25, -2.57, 1.99, 1.84, 8.17, repro,
2005-10-24,-0.47, 1.74, -1.45, 2.18, 1.96, 8.90, repro,
2005-10-25,-3.24, 2.26, -4.15, 2.23, 1.94, 9.04, repro,
2005-10-26,-1.32, 0.94, -6.30, 2.11, 1.94, 8.55, repro,
2005-10-27,-1.30, 1.80, -6.74, 1.94, 1.83, 8.10, repro,
2005-10-28,-0.92, 1.82, -7.76, 2.02, 1.93, 8.28, repro,
2005-10-29,-0.42, 1.77, -5.36, 1.94, 1.80, 7.99, repro,
2005-10-30,-2.06, 1.25, -13.52, 2.03, 1.89, 8.21, repro,
2005-10-31,-1.83, 1.50, -9.93, 2.08, 2.02, 8.47, repro,
2005-11-01,-1.03, 0.82, -5.50, 2.07, 1.97, 8.49, repro,
2005-11-02,-0.98, -0.27, -0.25, 2.30, 2.22, 9.63, repro,
2005-11-03,-0.86, -1.32, -6.42, 2.42, 2.38, 10.19, repro,
2005-11-04,-1.03, 1.48, -2.14, 2.04, 1.96, 8.45, repro,
2005-11-05,-1.96, 0.89, -5.71, 2.09, 1.97, 8.54, repro,
2005-11-06,-1.03, 1.77, -1.75, 2.09, 1.98, 8.61, repro,
2005-11-07,-2.34, 0.66, -6.40, 2.07, 1.97, 8.53, repro,
2005-11-08,-0.39, -0.81, -11.10, 2.20, 2.02, 9.05, repro,
2005-11-09,0.20, 1.53, -11.74, 2.16, 2.03, 9.02, repro,
2005-11-10,-0.52, 1.86, -4.02, 2.24, 2.26, 9.25, repro,
2005-11-11,-2.09, 1.25, -0.94, 2.13, 2.08, 8.78, repro,
2005-11-12,-1.87, 1.22, -10.23, 1.95, 1.82, 8.13, repro,
2005-11-13,-0.42, 1.74, -8.27, 1.95, 1.87, 8.08, repro,
2005-11-14,-1.70, 1.01, -8.42, 1.94, 1.85, 8.05, repro,
2005-11-15,-1.62, 0.78, -15.44, 1.95, 1.86, 8.13, repro,
2005-11-16,-3.99, 4.95, 4.41, 4.19, 4.29, 17.92, repro,
2005-11-17,-2.32, 1.26, -16.20, 2.30, 2.23, 9.77, repro,
2005-11-18,-1.67, 2.15, -10.81, 1.89, 1.77, 7.86, repro,
2005-11-19,-0.93, 2.19, -6.67, 1.89, 1.78, 7.87, repro,
2005-11-20,-0.74, 1.93, -7.30, 1.92, 1.84, 8.02, repro,
2005-11-21,-4.43, 2.07, 8.99, 2.01, 1.90, 8.31, repro,
2005-11-22,-3.26, 2.46, 3.57, 1.97, 1.84, 8.02, repro,
2005-11-23,-2.01, 2.60, -5.18, 2.05, 1.90, 8.48, repro,
2005-11-24,-1.66, 2.18, -2.22, 1.89, 1.78, 7.86, repro,
2005-11-25,-0.02, 1.63, -8.81, 1.94, 1.80, 8.07, repro,
2005-11-26,-1.36, 1.48, -3.76, 2.01, 1.90, 8.36, repro,
2005-11-27,-1.97, 1.64, 3.84, 2.03, 1.90, 8.50, repro,
2005-11-28,0.46, 4.30, 2.25, 2.06, 1.93, 8.58, repro,
2005-11-29,2.12, 0.88, 1.25, 2.06, 1.92, 8.68, repro,
2005-11-30,-0.11, 0.61, -20.45, 3.86, 3.50, 15.07, repro,
2005-12-01,-1.37, 1.61, -9.19, 1.92, 1.77, 7.97, repro,
2005-12-02,-5.50, -0.18, -17.68, 6.92, 6.52, 25.40, repro,
2005-12-06,-0.52, 3.57, -10.11, 2.72, 2.37, 10.96, repro,
2005-12-07,-1.17, 1.42, -16.18, 1.96, 1.81, 8.22, repro,
2005-12-08,-0.05, 1.51, -24.80, 2.00, 1.83, 8.31, repro,
2005-12-09,-5.06, 3.89, -11.13, 4.80, 3.50, 17.25, repro,
2005-12-10,1.63, 0.82, -13.94, 2.60, 2.41, 10.47, repro,
2005-12-11,-1.08, 1.87, -13.87, 1.94, 1.81, 8.00, repro,
2005-12-12,-1.21, 2.15, -10.56, 1.90, 1.77, 7.85, repro,
2005-12-13,-0.26, -0.87, -5.01, 4.75, 4.26, 19.49, repro,
2005-12-30,-0.98, 3.58, -10.30, 7.52, 6.12, 32.03, repro,
2005-12-31,0.57, 2.31, -6.23, 2.07, 2.01, 8.72, repro,
2006-01-01,-0.51, 1.81, -4.86, 2.07, 1.91, 8.85, repro,
2006-01-02,-3.05, 2.30, 1.70, 2.02, 1.91, 8.49, repro,
2006-01-03,-0.46, 3.55, -9.03, 1.95, 1.83, 8.03, repro,
2006-01-09,-1.61, 3.16, -13.58, 2.09, 1.93, 8.57, repro,
2006-01-10,-0.08, 3.57, -11.39, 1.99, 1.86, 8.30, repro,
2006-01-11,-0.76, 3.03, -7.28, 1.91, 1.79, 7.89, repro,
2006-01-12,-0.17, 2.50, -1.98, 1.96, 1.85, 8.13, repro,
2006-01-13,0.09, 2.85, -4.58, 1.94, 1.87, 8.11, repro,
2006-01-14,-0.57, 2.86, -5.68, 1.90, 1.79, 7.85, repro,
2006-01-15,-1.24, 3.33, 0.04, 1.95, 1.84, 8.03, repro,
2006-01-16,-0.84, 4.18, -0.99, 1.96, 1.84, 8.12, repro,
2006-01-17,0.23, 2.75, -1.20, 1.99, 1.81, 8.32, repro,
2006-01-18,-0.54, 0.89, -2.28, 1.94, 1.84, 8.00, repro,
2006-01-19,-0.42, 2.89, -8.88, 1.91, 1.83, 7.92, repro,
2006-01-20,29.40, -66.56, 82.92, 178.75, 645.38, 967.83, repro,
2006-01-21,1.41, 1.50, -8.64, 1.92, 1.77, 7.88, repro,
2006-01-22,1.00, 3.13, -10.77, 1.91, 1.77, 7.85, repro,
2006-01-23,-0.78, 4.04, 0.06, 2.01, 1.88, 8.19, repro,
2006-01-24,-0.24, 3.35, 2.17, 1.96, 1.81, 8.16, repro,
2006-01-25,-0.48, 1.81, -5.25, 1.91, 1.78, 7.97, repro,
2006-01-26,-0.74, 1.90, -11.96, 1.86, 1.72, 7.72, repro,
2006-01-27,-1.53, 2.09, -13.65, 1.86, 1.73, 7.70, repro,
2006-01-28,-0.14, 1.17, -13.69, 1.91, 1.76, 7.85, repro,
2006-01-29,-1.60, 2.24, -7.66, 1.89, 1.77, 7.77, repro,
2006-01-30,-0.84, 3.31, -1.90, 1.94, 1.84, 8.00, repro,
2006-01-31,-2.03, 2.54, -2.85, 1.90, 1.78, 7.82, repro,
2006-02-01,-0.79, 2.09, -7.43, 1.92, 1.80, 7.79, repro,
2006-02-02,-0.53, 3.47, -3.45, 1.96, 1.87, 8.15, repro,
2006-02-03,-1.19, 4.00, 2.24, 1.98, 1.86, 7.98, repro,
2006-02-04,-1.25, 3.24, 7.35, 2.13, 2.02, 8.57, repro,
2006-02-05,-2.20, 1.84, -5.15, 1.96, 1.90, 8.05, repro,
2006-02-06,-1.02, 2.05, -9.34, 1.93, 1.84, 7.97, repro,
2006-02-07,-1.56, 2.95, -13.99, 1.96, 1.92, 8.26, repro,
2006-02-08,-1.61, 2.15, -15.37, 1.96, 1.94, 8.31, repro,
2006-02-09,-0.76, 2.24, -10.02, 1.93, 1.93, 8.17, repro,
2006-02-10,-1.11, 2.23, -13.43, 1.97, 1.95, 8.21, repro,
2006-02-11,-2.03, 3.29, -8.42, 1.97, 1.95, 8.32, repro,
2006-02-12,-2.70, 3.03, -11.93, 1.95, 1.88, 8.13, repro,
2006-02-13,-1.47, 2.85, -9.67, 1.98, 1.96, 8.44, repro,
2006-02-14,-1.44, 2.49, -13.79, 1.95, 1.93, 8.30, repro,
2006-02-15,-1.09, 1.75, -14.88, 1.93, 1.91, 8.19, repro,
2006-02-16,-1.50, 1.21, -16.64, 1.93, 1.86, 8.04, repro,
2006-02-17,-1.16, 2.88, -15.95, 1.99, 1.95, 8.33, repro,
2006-02-18,-0.60, 3.59, -17.37, 1.96, 1.93, 8.33, repro,
2006-02-19,-0.46, 1.95, -19.90, 1.94, 1.87, 8.13, repro,
2006-02-20,-2.01, 3.53, -11.61, 1.91, 1.87, 8.06, repro,
2006-02-21,-0.85, 2.17, -11.20, 1.94, 1.92, 8.32, repro,
2006-02-22,-3.15, 2.57, -10.25, 1.94, 1.95, 8.42, repro,
2006-02-23,-2.15, 2.64, -11.76, 1.97, 1.96, 8.56, repro,
2006-02-24,-0.89, 1.61, -15.54, 1.95, 1.92, 8.35, repro,
2006-02-25,-0.94, 0.88, -14.70, 1.94, 1.95, 8.42, repro,
2006-02-26,-1.18, 3.53, -18.64, 1.92, 1.91, 8.23, repro,
2006-02-27,-2.18, 1.37, -15.55, 1.93, 1.87, 8.23, repro,
2006-02-28,-1.82, 1.29, -10.72, 1.95, 1.92, 8.39, repro,
2006-03-01,0.17, 1.00, -14.00, 2.00, 1.90, 8.55, repro,
2006-03-02,-0.32, 0.43, -11.15, 1.90, 1.86, 8.05, repro,
2006-03-03,-1.41, 1.92, -12.83, 1.90, 1.93, 8.24, repro,
2006-03-04,-0.88, 0.73, -19.92, 1.85, 1.78, 7.84, repro,
2006-03-05,-0.79, 0.49, -16.20, 1.84, 1.74, 7.69, repro,
2006-03-06,-0.41, 1.05, -11.72, 1.85, 1.74, 7.75, repro,
2006-03-07,0.05, 0.52, -15.00, 1.85, 1.73, 7.72, repro,
2006-03-08,0.62, 0.41, -11.71, 1.88, 1.80, 7.86, repro,
2006-03-09,-0.52, 1.89, -3.82, 1.91, 1.79, 8.01, repro,
2006-03-10,-0.79, 1.61, 0.04, 1.89, 1.78, 7.98, repro,
2006-03-11,-1.13, 1.47, -10.50, 1.86, 1.74, 7.77, repro,
2006-03-12,1.12, 2.20, -10.11, 1.88, 1.78, 7.96, repro,
2006-03-13,0.74, 0.39, -12.76, 1.88, 1.80, 7.98, repro,
2006-03-14,-1.92, 0.81, 0.06, 2.28, 2.32, 10.32, repro,
2006-03-15,-1.41, 0.01, -14.01, 1.87, 1.80, 8.05, repro,
2006-03-16,-0.96, 0.89, -20.45, 1.88, 1.85, 8.33, repro,
2006-03-17,-1.74, 0.26, -18.29, 1.91, 1.85, 8.33, repro,
2006-03-18,-0.50, 0.26, -20.95, 1.87, 1.79, 7.96, repro,
2006-03-19,-1.73, 0.76, -15.97, 1.88, 1.81, 8.06, repro,
2006-03-20,-1.49, 2.96, -10.16, 1.90, 1.82, 8.24, repro,
2006-03-21,-0.65, 2.70, -9.83, 2.32, 2.32, 10.00, repro,
2006-03-22,-0.80, 2.64, -17.81, 2.65, 2.71, 11.77, repro,
2006-03-23,-1.77, 2.62, -29.82, 2.60, 2.67, 11.15, repro,
2006-03-24,-0.34, 1.96, -11.22, 1.95, 1.86, 8.23, repro,
2006-03-25,-0.13, 1.83, -16.92, 2.07, 2.00, 9.00, repro,
2006-03-26,-1.10, 0.76, -13.33, 1.92, 1.85, 8.16, repro,
2006-03-27,-0.88, 1.07, -16.60, 2.18, 2.17, 9.21, repro,
2006-03-28,-0.99, 0.90, -13.72, 1.92, 1.81, 7.94, repro,
2006-03-29,-0.22, 2.28, -12.07, 1.90, 1.76, 7.77, repro,
2006-03-30,1.26, -0.62, -8.95, 1.90, 1.77, 7.75, repro,
2006-03-31,-0.33, 0.30, -7.85, 1.89, 1.78, 7.88, repro,
2006-04-01,2.32, -0.53, -8.01, 1.87, 1.75, 7.71, repro,
2006-04-02,-0.19, 0.12, -4.54, 1.96, 1.83, 8.12, repro,
2006-04-03,0.89, -0.59, -6.75, 1.99, 1.82, 8.01, repro,
2006-04-04,0.47, 0.43, -7.91, 1.88, 1.74, 7.65, repro,
2006-04-05,0.57, -0.06, -10.44, 2.12, 1.91, 8.87, repro,
2006-04-06,-0.67, 0.07, -4.03, 1.98, 1.88, 8.13, repro,
2006-04-07,0.91, 0.67, -1.45, 1.93, 1.84, 8.02, repro,
2006-04-08,0.49, 3.13, -13.04, 1.98, 1.88, 8.44, repro,
2006-04-09,-0.63, 2.93, -5.83, 1.87, 1.72, 7.65, repro,
2006-04-10,0.87, 1.47, -8.25, 1.95, 1.87, 8.14, repro,
2006-04-11,0.56, 0.57, -10.26, 2.05, 1.88, 8.23, repro,
2006-04-12,0.83, -0.23, -10.09, 1.97, 1.85, 8.10, repro,
2006-04-13,-0.63, -0.13, -9.85, 1.92, 1.79, 8.02, repro,
2006-04-14,0.14, 0.86, -3.85, 2.04, 1.87, 8.39, repro,
2006-04-15,1.56, -0.13, -3.79, 1.92, 1.79, 7.98, repro,
2006-04-16,-0.43, -0.25, 0.48, 1.86, 1.73, 7.66, repro,
2006-04-17,-0.93, 0.08, 2.68, 1.94, 1.79, 7.86, repro,
2006-04-18,-0.03, 2.01, 1.36, 1.99, 1.86, 8.28, repro,
2006-04-19,0.64, 1.81, 4.78, 1.90, 1.74, 7.79, repro,
2006-04-20,0.52, 0.55, -3.91, 1.93, 1.76, 7.93, repro,
2006-04-21,2.25, -2.15, -3.05, 1.85, 1.73, 7.67, repro,
2006-04-22,-1.98, 0.26, 5.15, 1.96, 1.85, 8.24, repro,
2006-04-23,0.65, 0.24, -7.40, 1.92, 1.78, 7.85, repro,
2006-04-24,-0.46, 0.29, -2.93, 1.91, 1.76, 7.83, repro,
2006-04-25,0.10, 1.65, -6.89, 1.92, 1.77, 7.88, repro,
2006-04-26,-0.20, -0.24, -6.54, 1.91, 1.75, 7.82, repro,
2006-04-27,-1.20, 1.96, -2.85, 1.95, 1.87, 8.23, repro,
2006-04-28,0.45, 1.47, -4.29, 1.90, 1.84, 7.93, repro,
2006-04-29,-0.09, 1.48, -6.50, 1.89, 1.79, 7.83, repro,
2006-04-30,0.31, 1.53, -8.68, 1.90, 1.75, 7.77, repro,
2006-05-01,1.02, 0.52, -12.68, 1.90, 1.74, 7.77, repro,
2006-05-02,-0.14, -0.16, -8.24, 1.85, 1.71, 7.57, repro,
2006-05-03,-0.09, 1.75, -5.64, 1.93, 1.85, 8.02, repro,
2006-05-04,0.90, -0.60, 5.00, 1.88, 1.75, 7.80, repro,
2006-05-05,-1.38, 0.67, -2.78, 2.36, 2.33, 10.09, repro,
2006-05-06,-0.59, -0.10, -1.55, 1.89, 1.74, 7.75, repro,
2006-05-07,-0.48, 2.30, 0.85, 1.95, 1.83, 8.05, repro,
2006-05-08,-1.60, 3.49, -0.18, 1.98, 1.90, 8.53, repro,
2006-05-09,0.29, 2.90, 7.25, 1.89, 1.77, 7.74, repro,
2006-05-10,-0.53, 0.92, -1.57, 1.88, 1.75, 7.83, repro,
2006-05-11,-2.00, 1.14, 5.21, 1.93, 1.79, 7.94, repro,
2006-05-12,-0.44, 0.42, 2.09, 1.86, 1.73, 7.67, repro,
2006-05-13,-0.14, 0.66, -1.51, 1.90, 1.77, 7.82, repro,
2006-05-14,-1.26, 1.60, 7.10, 2.00, 1.85, 8.15, repro,
2006-05-15,-1.55, 2.73, -4.91, 1.94, 1.80, 7.99, repro,
2006-05-16,-0.84, 0.76, 0.02, 2.08, 1.91, 8.70, repro,
2006-05-17,-0.95, 2.70, 7.50, 1.91, 1.76, 7.90, repro,
2006-05-18,-0.21, 1.34, 5.77, 2.12, 1.95, 8.55, repro,
2006-05-19,0.42, -1.53, 4.77, 1.97, 1.88, 8.21, repro,
2006-05-20,1.09, 1.08, 8.34, 1.91, 1.80, 7.87, repro,
2006-05-21,1.47, -0.60, 3.57, 1.96, 1.83, 8.10, repro,
2006-05-22,-0.74, -0.01, -1.24, 2.06, 1.87, 8.49, repro,
2006-05-23,1.05, 0.51, -0.05, 2.08, 2.04, 8.62, repro,
2006-05-24,1.29, 3.12, 2.41, 3.33, 3.35, 14.12, repro,
2006-05-25,1.63, 2.44, -0.79, 2.26, 2.02, 9.50, repro,
2006-05-26,0.39, -0.31, 4.14, 2.12, 1.96, 8.64, repro,
2006-05-27,2.51, 0.16, 6.64, 2.06, 1.92, 8.50, repro,
2006-05-28,0.76, 2.11, -2.79, 2.26, 1.94, 9.40, repro,
2006-05-29,1.83, -2.14, -4.62, 2.11, 1.98, 8.42, repro,
2006-05-30,2.64, -0.60, 4.63, 2.08, 2.09, 8.79, repro,
2006-05-31,1.12, 0.61, 1.34, 2.13, 2.05, 8.61, repro,
2006-06-01,0.07, 1.12, -2.87, 2.16, 1.97, 9.22, repro,
2006-06-02,0.19, 1.06, 3.64, 2.09, 2.11, 9.27, repro,
2006-06-03,0.75, 0.07, 3.22, 2.13, 1.99, 8.83, repro,
2006-06-04,0.55, 1.23, -4.40, 2.11, 2.04, 8.83, repro,
2006-06-05,1.59, 0.25, -3.43, 2.14, 2.02, 8.99, repro,
2006-06-06,1.72, -0.03, -1.76, 2.12, 2.02, 8.93, repro,
2006-06-07,2.76, 0.08, -0.87, 2.14, 2.02, 9.08, repro,
2006-06-08,-0.38, 0.06, -1.54, 2.19, 2.01, 9.02, repro,
2006-06-09,0.70, -1.04, 0.16, 2.14, 2.08, 8.97, repro,
2006-06-10,1.94, -1.05, 1.31, 2.04, 1.93, 8.50, repro,
2006-06-11,2.73, -0.95, 4.26, 2.25, 1.89, 9.33, repro,
2006-06-12,3.76, 0.68, -3.45, 2.09, 1.99, 8.57, repro,
2006-06-13,-1.84, 2.75, 2.69, 2.15, 2.08, 9.10, repro,
2006-06-14,0.63, 1.05, -5.37, 2.06, 1.99, 8.31, repro,
2006-06-15,3.17, -0.69, 2.24, 2.09, 1.90, 8.82, repro,
2006-06-16,1.32, 0.27, -0.86, 2.02, 1.92, 8.43, repro,
2006-06-17,2.30, -1.26, -8.21, 2.15, 1.96, 9.00, repro,
