PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SELD
Station name,SELD_AKDA_AK2000
Begin Date, 2000-10-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.4457090673 North Latitude, -151.7066713764 East Longitude, 20.40001 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-10-25,0.00, 0.00, 0.00, 2.97, 1.95, 9.19, repro,
2000-10-26,1.19, -0.03, 0.06, 2.67, 1.81, 8.16, repro,
2000-10-27,2.94, 1.14, 4.22, 2.74, 1.85, 8.44, repro,
2000-10-28,1.87, -0.97, 1.60, 2.77, 1.87, 8.58, repro,
2000-10-29,1.95, 0.83, -4.96, 2.85, 1.93, 8.82, repro,
2000-10-30,-8.45, -5.51, -3.45, 2.70, 1.79, 8.29, repro,
2000-10-31,2.89, -5.41, 39.76, 2.74, 1.78, 8.38, repro,
2000-11-01,-13.61, 2.85, -24.73, 2.75, 1.89, 8.37, repro,
2000-11-02,-9.58, 2.74, -25.95, 2.77, 1.89, 8.61, repro,
2000-11-03,-0.71, 1.01, -20.29, 2.68, 1.78, 8.17, repro,
2000-11-04,5.06, -0.98, -10.20, 2.87, 1.86, 8.72, repro,
2000-11-05,4.98, -2.01, -12.40, 2.71, 1.77, 8.09, repro,
2000-11-06,6.74, -1.34, -9.39, 3.09, 1.99, 9.61, repro,
2000-11-07,3.80, -3.07, -5.55, 2.88, 1.94, 8.76, repro,
2000-11-08,3.33, -0.80, -9.55, 2.63, 1.72, 8.06, repro,
2000-11-09,2.70, -0.57, -12.44, 2.62, 1.75, 7.95, repro,
2000-11-10,-4.98, 0.25, 10.03, 3.16, 2.10, 10.07, repro,
2000-11-11,2.28, -1.90, 2.49, 2.72, 1.80, 8.04, repro,
2000-11-12,2.86, -2.16, 3.78, 2.70, 1.76, 8.07, repro,
2000-11-13,6.54, -3.19, -0.03, 3.99, 2.50, 12.23, repro,
2000-11-14,3.91, 1.65, -2.58, 2.83, 1.83, 8.40, repro,
2000-11-15,6.23, -1.36, -6.20, 2.63, 1.74, 7.98, repro,
2000-11-16,3.87, -0.91, -4.39, 2.63, 1.77, 8.25, repro,
2000-11-17,2.81, 0.02, -0.19, 2.65, 1.74, 8.09, repro,
2000-11-18,6.93, -2.66, -8.53, 2.73, 1.81, 8.26, repro,
2000-11-19,2.12, -2.38, -4.72, 2.80, 1.90, 8.52, repro,
2000-11-20,7.80, -4.23, -12.38, 2.83, 1.87, 8.48, repro,
2000-11-21,0.50, -0.90, 4.58, 2.85, 1.87, 8.50, repro,
2000-11-22,4.48, -2.97, -3.29, 2.74, 1.83, 8.32, repro,
2000-11-23,2.24, -1.39, 8.00, 2.70, 1.76, 8.11, repro,
2000-11-24,2.91, 0.43, 0.78, 2.63, 1.78, 8.15, repro,
2000-11-25,2.48, 0.27, 5.56, 2.76, 1.83, 8.46, repro,
2000-11-26,1.30, 0.21, 1.19, 3.05, 1.94, 9.03, repro,
2000-11-27,2.85, -1.84, -4.34, 3.03, 1.97, 8.86, repro,
2000-11-28,4.68, -0.68, -2.09, 3.20, 2.03, 9.21, repro,
2000-11-29,3.30, -0.85, 4.56, 3.36, 2.20, 10.04, repro,
2000-11-30,3.29, -1.24, -8.42, 2.99, 1.96, 8.93, repro,
2000-12-01,4.55, -2.20, -9.06, 2.86, 1.95, 8.85, repro,
2000-12-02,3.65, -1.26, -5.06, 2.74, 1.89, 8.40, repro,
2000-12-03,0.82, -6.72, -20.67, 2.96, 1.98, 8.94, repro,
2000-12-04,4.36, -0.02, -12.67, 3.20, 2.15, 9.35, repro,
2000-12-05,-1.24, -1.14, -11.58, 2.79, 1.85, 8.63, repro,
2000-12-06,3.94, -0.56, -7.07, 2.83, 1.81, 8.40, repro,
2000-12-07,2.50, -1.88, -9.05, 2.91, 1.92, 8.65, repro,
2000-12-08,4.77, -1.34, -8.30, 3.13, 2.04, 9.38, repro,
2000-12-09,3.61, -1.79, -11.57, 2.81, 1.89, 8.57, repro,
2000-12-10,3.24, -2.44, -5.20, 2.93, 1.95, 8.77, repro,
2000-12-11,-2.02, -0.91, -5.62, 2.70, 1.77, 8.08, repro,
2000-12-12,0.53, 0.83, -3.56, 2.60, 1.74, 7.86, repro,
2000-12-13,2.38, -1.78, -12.63, 2.58, 1.75, 7.85, repro,
2000-12-14,3.20, -1.97, -13.79, 2.58, 1.71, 7.76, repro,
2000-12-15,1.73, -0.25, -7.34, 2.62, 1.76, 7.88, repro,
2000-12-16,-5.01, 2.83, -1.17, 2.61, 1.73, 7.94, repro,
2000-12-17,-1.99, 2.25, -9.14, 2.64, 1.81, 8.25, repro,
2000-12-18,0.51, -0.59, -9.16, 2.63, 1.76, 7.98, repro,
2000-12-19,-1.71, -1.43, -14.59, 2.76, 1.87, 8.17, repro,
2000-12-20,2.67, 3.07, -11.73, 2.82, 1.94, 8.47, repro,
2000-12-21,3.55, -0.18, -15.62, 2.61, 1.76, 7.92, repro,
2000-12-22,4.17, -0.70, -7.44, 2.59, 1.77, 7.98, repro,
2000-12-23,1.48, -1.94, 2.82, 2.69, 1.83, 8.30, repro,
2000-12-24,1.79, -3.97, -10.78, 2.51, 1.72, 7.60, repro,
2000-12-25,3.20, -0.06, -18.17, 2.56, 1.74, 7.75, repro,
2000-12-26,3.12, -1.50, -14.72, 2.56, 1.76, 7.83, repro,
2000-12-27,2.48, -1.12, -14.74, 2.64, 1.78, 7.97, repro,
2000-12-28,2.91, -1.57, -21.77, 2.66, 1.82, 8.15, repro,
2000-12-29,3.64, 0.45, -14.63, 2.50, 1.71, 7.68, repro,
2000-12-30,4.60, -3.09, -12.68, 2.66, 1.79, 7.91, repro,
2000-12-31,4.03, -1.91, -7.77, 2.70, 1.82, 7.97, repro,
2001-01-01,4.21, -0.80, -11.91, 2.52, 1.71, 7.69, repro,
2001-01-02,3.59, -1.90, -11.27, 2.69, 1.87, 8.43, repro,
2001-01-03,1.42, -1.94, 3.83, 2.82, 1.97, 8.64, repro,
2001-01-04,-1.41, -1.92, -6.11, 2.66, 1.85, 8.27, repro,
2001-01-05,-0.99, -1.50, 0.32, 2.70, 1.82, 8.18, repro,
2001-01-06,1.60, -2.73, -13.00, 2.64, 1.81, 8.13, repro,
2001-01-07,-2.15, 0.39, -4.46, 2.62, 1.78, 8.13, repro,
2001-01-08,-4.43, -4.81, -45.36, 2.71, 1.82, 8.39, repro,
2001-01-09,-4.41, -1.84, -11.44, 2.53, 1.75, 7.75, repro,
2001-01-10,-5.74, -0.04, -14.02, 2.50, 1.72, 7.80, repro,
2001-01-11,0.19, -0.26, -19.08, 2.53, 1.74, 7.70, repro,
2001-01-12,-3.82, 2.74, 19.78, 2.67, 1.80, 8.24, repro,
2001-01-13,-0.75, -2.31, -11.64, 2.67, 1.82, 8.28, repro,
2001-01-14,-0.70, 0.21, -18.19, 2.76, 1.93, 8.73, repro,
2001-01-15,-1.89, 0.98, -34.26, 2.68, 1.88, 8.70, repro,
2001-01-16,-2.25, -1.28, -23.59, 2.69, 1.84, 8.66, repro,
2001-01-17,-0.04, 3.66, -20.89, 2.63, 1.78, 8.07, repro,
2001-01-18,-2.28, 3.18, -19.20, 2.64, 1.81, 8.74, repro,
2001-01-19,-1.57, 3.18, -5.11, 2.62, 1.73, 8.13, repro,
2001-01-20,0.12, 1.13, -17.47, 2.56, 1.71, 7.81, repro,
2001-01-21,1.93, -3.37, -17.80, 2.66, 1.81, 8.24, repro,
2001-01-22,-4.16, -6.79, -23.46, 2.57, 1.74, 7.87, repro,
2001-01-23,-10.79, 0.42, -54.22, 5.58, 3.59, 17.80, repro,
2001-01-24,-3.66, -13.62, 26.75, 3.01, 2.03, 9.76, repro,
2001-01-25,-3.01, -1.30, 20.67, 2.87, 1.97, 9.37, repro,
2001-01-26,-4.18, 2.82, -20.66, 2.69, 1.86, 8.40, repro,
2001-01-27,1.77, -0.70, -6.53, 2.65, 1.83, 8.22, repro,
2001-01-28,3.34, -2.16, -12.22, 2.75, 1.86, 8.41, repro,
2001-01-29,1.51, -0.87, -15.70, 2.51, 1.71, 7.80, repro,
2001-01-30,-4.78, 2.11, -2.96, 2.65, 1.82, 8.20, repro,
2001-01-31,-1.49, 2.08, 19.47, 2.91, 1.94, 9.57, repro,
2001-02-01,-4.21, -1.10, -2.95, 2.48, 1.72, 7.77, repro,
2001-02-02,-2.62, -3.44, -15.21, 2.50, 1.72, 7.83, repro,
2001-02-03,-1.70, -2.67, -15.56, 2.49, 1.71, 7.77, repro,
2001-02-04,-1.24, -2.47, -11.09, 2.55, 1.73, 8.01, repro,
2001-02-05,-3.31, -1.82, -22.23, 2.60, 1.75, 8.12, repro,
2001-02-06,3.20, 3.61, 30.38, 2.68, 1.79, 8.20, repro,
2001-02-07,9.58, -6.57, -53.30, 2.55, 1.75, 8.06, repro,
2001-02-08,6.13, -8.57, -103.61, 2.65, 1.82, 8.26, repro,
2001-02-09,9.03, -19.42, -93.60, 2.76, 1.84, 8.73, repro,
2001-02-10,1.96, -12.90, -100.70, 2.66, 1.78, 8.30, repro,
2001-02-11,4.80, -12.34, -67.72, 2.76, 1.87, 8.97, repro,
2001-02-12,-18.62, -20.79, 18.68, 2.87, 2.02, 8.99, repro,
2001-02-13,-1.65, -26.50, 4.35, 2.72, 1.89, 8.38, repro,
2001-02-14,-9.29, -19.60, 12.74, 2.58, 1.72, 7.90, repro,
2001-02-15,-9.40, -12.80, -10.90, 2.67, 1.76, 8.39, repro,
2001-02-16,-1.75, -0.04, -20.71, 2.53, 1.71, 7.97, repro,
2001-02-17,0.09, 0.13, -27.23, 2.50, 1.70, 7.83, repro,
2001-02-18,1.54, -0.97, -19.18, 2.56, 1.74, 8.11, repro,
2001-02-19,-0.64, -3.18, -15.35, 2.52, 1.72, 7.80, repro,
2001-02-20,4.74, -2.09, -36.95, 2.72, 1.84, 8.59, repro,
2001-02-21,1.37, 0.27, -26.60, 2.66, 1.74, 8.29, repro,
2001-02-22,1.29, 0.34, -28.66, 2.58, 1.73, 8.04, repro,
2001-02-23,-2.04, 2.18, -20.67, 2.64, 1.79, 8.38, repro,
2001-02-24,0.46, -0.11, -24.42, 2.74, 1.92, 9.00, repro,
2001-02-25,-3.16, 3.15, -22.61, 2.72, 1.97, 8.88, repro,
2001-02-26,-2.69, 1.84, -10.34, 2.80, 1.91, 9.14, repro,
2001-02-27,-1.19, 3.71, -19.47, 2.62, 1.81, 8.30, repro,
2001-02-28,-0.09, -0.10, -2.20, 2.64, 1.79, 8.71, repro,
2001-03-01,-0.93, 1.27, -10.64, 2.75, 1.84, 8.82, repro,
2001-03-02,-2.11, -0.16, -14.24, 2.88, 1.97, 9.47, repro,
2001-03-03,-7.10, -4.75, -6.94, 2.68, 1.82, 8.40, repro,
2001-03-04,-2.37, 0.45, -20.02, 2.69, 1.83, 8.52, repro,
2001-03-05,0.12, 1.96, -24.69, 2.74, 1.85, 8.83, repro,
2001-03-06,2.05, -1.26, -23.55, 2.60, 1.81, 8.41, repro,
2001-03-07,-0.69, 3.16, -13.05, 2.50, 1.73, 7.85, repro,
2001-03-08,-1.45, 3.53, -13.32, 2.66, 1.83, 8.39, repro,
2001-03-09,-3.79, 2.31, -15.22, 2.79, 1.88, 8.79, repro,
2001-03-10,-2.71, 1.96, -11.48, 2.68, 1.77, 8.22, repro,
2001-03-11,-3.89, 2.67, -14.30, 2.68, 1.82, 8.69, repro,
2001-03-12,-3.56, 2.50, -8.19, 2.60, 1.72, 8.24, repro,
2001-03-13,-0.41, 0.92, -9.40, 2.59, 1.77, 8.26, repro,
2001-03-14,-0.76, 4.63, -13.15, 2.57, 1.73, 8.27, repro,
2001-03-15,0.83, 2.76, -13.95, 2.53, 1.71, 8.09, repro,
2001-03-16,0.99, 1.04, -12.67, 2.53, 1.70, 8.11, repro,
2001-03-17,0.10, 1.44, -14.24, 2.56, 1.72, 8.21, repro,
2001-03-18,1.57, 3.14, -28.59, 2.49, 1.70, 7.90, repro,
2001-03-19,-0.77, 1.06, -20.47, 2.59, 1.72, 8.20, repro,
2001-03-20,-0.53, 0.77, -20.82, 3.32, 2.23, 10.82, repro,
2001-03-21,1.70, 1.88, -26.85, 2.51, 1.71, 7.90, repro,
2001-03-22,-1.13, 3.07, -25.80, 2.60, 1.72, 8.17, repro,
2001-03-23,1.62, 2.70, -30.93, 2.68, 1.79, 8.59, repro,
2001-03-24,1.32, 2.40, -27.89, 2.54, 1.75, 8.12, repro,
2001-03-25,-1.40, 2.64, -23.41, 2.54, 1.72, 7.99, repro,
2001-03-26,1.13, 0.27, -10.99, 2.61, 1.77, 8.26, repro,
2001-03-27,1.76, 3.48, -5.30, 2.72, 1.85, 8.54, repro,
2001-03-28,-0.31, 1.46, -11.55, 2.84, 1.94, 9.08, repro,
2001-03-29,3.62, 1.43, -25.07, 2.59, 1.78, 8.24, repro,
2001-03-30,1.94, 0.88, -18.73, 2.57, 1.74, 8.17, repro,
2001-03-31,1.19, 1.56, -5.15, 3.93, 2.71, 13.16, repro,
2001-04-01,0.35, 3.41, -18.23, 2.53, 1.71, 8.02, repro,
2001-04-02,2.82, -0.34, -21.76, 2.59, 1.76, 8.42, repro,
2001-04-03,-4.39, 1.81, -25.55, 2.62, 1.81, 8.33, repro,
2001-04-04,-3.51, -0.05, -22.25, 2.51, 1.70, 8.06, repro,
2001-04-05,0.73, 0.70, -12.72, 2.66, 1.74, 8.45, repro,
2001-04-06,1.70, 1.75, -12.79, 2.55, 1.71, 8.03, repro,
2001-04-07,-0.35, 0.95, -7.06, 2.54, 1.73, 8.01, repro,
2001-04-08,0.11, -0.05, -13.53, 2.66, 1.76, 8.45, repro,
2001-04-09,1.24, 2.62, -22.17, 2.55, 1.69, 8.07, repro,
2001-04-10,3.89, -0.49, -17.33, 2.48, 1.70, 7.82, repro,
2001-04-11,1.98, 1.38, -14.71, 2.75, 1.81, 8.55, repro,
2001-04-12,-0.24, -0.09, -18.87, 2.64, 1.74, 8.23, repro,
2001-04-13,5.54, -3.03, -48.79, 2.68, 1.76, 8.55, repro,
2001-04-14,1.09, 2.92, -22.91, 2.60, 1.72, 8.07, repro,
2001-04-15,1.67, 1.91, -23.75, 2.58, 1.71, 8.08, repro,
2001-04-16,-1.39, 1.07, -23.28, 2.65, 1.72, 8.28, repro,
2001-04-17,-1.07, 2.83, -23.92, 2.59, 1.76, 8.18, repro,
2001-04-18,-0.13, 1.51, -20.13, 2.73, 1.89, 8.62, repro,
2001-04-19,0.13, 1.59, -19.55, 2.46, 1.66, 7.69, repro,
2001-04-20,2.43, 2.21, -21.83, 2.49, 1.66, 7.74, repro,
2001-04-21,1.61, 2.34, -16.72, 2.54, 1.67, 7.82, repro,
2001-04-22,0.45, 1.16, -23.95, 2.84, 1.79, 8.55, repro,
2001-04-23,2.33, -0.00, -14.20, 2.58, 1.70, 7.94, repro,
2001-04-24,-0.29, 1.91, -11.90, 2.56, 1.68, 7.75, repro,
2001-04-25,0.04, 4.14, -16.21, 2.55, 1.71, 7.92, repro,
2001-04-26,3.37, 1.98, -23.67, 2.45, 1.66, 7.63, repro,
2001-04-27,-1.19, 0.55, -16.93, 2.45, 1.65, 7.63, repro,
2001-04-28,0.12, 1.42, -12.30, 2.55, 1.69, 7.85, repro,
2001-04-29,-0.40, 2.52, -15.59, 2.45, 1.66, 7.62, repro,
2001-04-30,-1.10, 1.87, -17.70, 2.66, 1.74, 8.26, repro,
2001-05-01,-1.30, 3.54, -25.15, 2.55, 1.73, 8.01, repro,
2001-05-02,-1.80, 3.30, -27.27, 2.47, 1.68, 7.65, repro,
2001-05-03,0.11, 1.19, -19.54, 2.44, 1.66, 7.60, repro,
2001-05-04,-0.91, 1.74, -25.45, 2.45, 1.64, 7.59, repro,
2001-05-05,0.86, 3.40, -20.83, 2.47, 1.66, 7.66, repro,
2001-05-06,1.50, 3.83, -24.00, 2.49, 1.66, 7.71, repro,
2001-05-07,-4.08, 3.93, -19.44, 2.64, 1.75, 8.16, repro,
2001-05-08,-2.11, 0.88, -25.40, 2.56, 1.72, 7.97, repro,
2001-05-09,-1.11, 2.29, -24.40, 2.60, 1.71, 8.03, repro,
2001-05-10,-0.87, 2.48, -20.01, 2.54, 1.70, 7.96, repro,
2001-05-11,-0.18, 3.05, -18.06, 2.55, 1.69, 7.88, repro,
2001-05-12,-1.87, 3.31, -19.73, 2.61, 1.73, 8.05, repro,
2001-05-13,-0.13, 3.06, -17.69, 2.78, 1.79, 8.56, repro,
2001-05-14,-1.42, 1.99, -22.98, 2.66, 1.71, 8.09, repro,
2001-05-15,-0.56, 3.70, -14.40, 2.58, 1.74, 7.95, repro,
2001-05-16,-0.83, 4.13, -23.40, 2.58, 1.70, 7.94, repro,
2001-05-17,-0.85, 0.62, -26.22, 2.73, 1.79, 8.35, repro,
2001-05-18,-3.42, 3.51, -18.88, 2.60, 1.74, 8.17, repro,
2001-05-19,-2.14, 3.63, -22.65, 2.51, 1.69, 7.83, repro,
2001-05-20,0.66, 2.65, -23.13, 2.53, 1.69, 7.89, repro,
2001-05-21,0.51, 4.89, -22.93, 2.54, 1.68, 7.85, repro,
2001-05-22,-3.28, 3.32, -24.66, 2.58, 1.71, 8.09, repro,
2001-05-23,-1.47, 5.01, -19.28, 2.53, 1.69, 7.82, repro,
2001-05-24,-1.41, 2.12, -23.92, 2.52, 1.69, 7.86, repro,
2001-05-25,-0.87, 4.33, -18.72, 2.50, 1.68, 7.78, repro,
2001-05-26,-2.19, 2.98, -14.38, 2.48, 1.67, 7.78, repro,
2001-05-27,-2.82, 3.42, -23.15, 2.59, 1.66, 7.91, repro,
2001-05-28,-3.21, 3.11, -22.54, 2.53, 1.68, 7.92, repro,
2001-05-29,-1.73, 3.80, -18.00, 2.44, 1.65, 7.59, repro,
2001-05-30,-2.37, 3.61, -21.38, 2.46, 1.67, 7.74, repro,
2001-05-31,-1.21, 2.56, -22.80, 2.65, 1.76, 8.34, repro,
2001-06-01,-1.84, 4.02, -20.80, 2.49, 1.67, 7.75, repro,
2001-06-02,-1.18, 3.54, -26.23, 2.48, 1.68, 7.83, repro,
2001-06-03,-0.53, 3.71, -19.87, 2.47, 1.68, 7.70, repro,
2001-06-04,-0.41, 2.62, -20.72, 2.53, 1.68, 7.90, repro,
2001-06-05,-0.83, 3.66, -14.78, 2.49, 1.67, 7.83, repro,
2001-06-06,1.04, 2.22, -18.91, 2.48, 1.66, 7.77, repro,
2001-06-07,2.03, 3.67, -26.73, 2.55, 1.68, 7.87, repro,
2001-06-08,2.37, 2.41, -25.12, 2.50, 1.71, 7.80, repro,
2001-06-09,4.07, 3.01, -23.27, 2.49, 1.69, 7.80, repro,
2001-06-10,2.62, 2.68, -20.55, 2.46, 1.66, 7.68, repro,
2001-06-11,0.01, 2.25, -22.79, 2.47, 1.67, 7.74, repro,
2001-06-12,-2.45, 1.55, -19.19, 2.66, 1.73, 8.12, repro,
2001-06-13,-0.16, 4.05, -18.51, 2.53, 1.69, 7.74, repro,
2001-06-14,0.51, 0.57, -26.50, 2.48, 1.69, 7.84, repro,
2001-06-15,-20.81, -132.36, 101.96, 166.79, 572.86, 1255.35, repro,
2001-06-16,-0.62, 2.71, -23.33, 2.53, 1.69, 7.93, repro,
2001-06-17,1.07, 1.85, -23.44, 2.61, 1.74, 7.98, repro,
2001-06-18,0.89, 2.01, -16.59, 2.65, 1.75, 8.25, repro,
2001-06-19,-0.79, 2.84, -19.63, 2.56, 1.72, 7.96, repro,
2001-06-20,-1.15, 2.41, -15.95, 2.50, 1.72, 7.89, repro,
2001-06-21,-2.38, 2.59, -8.94, 2.51, 1.70, 7.92, repro,
2001-06-22,-1.30, 2.17, -13.62, 2.56, 1.75, 7.93, repro,
2001-06-23,0.91, 1.80, -23.70, 2.55, 1.69, 7.91, repro,
2001-06-24,-1.21, 3.36, -18.53, 2.53, 1.69, 7.87, repro,
2001-06-25,-2.36, 2.32, -9.65, 2.47, 1.67, 7.63, repro,
2001-06-26,-0.29, 2.81, -21.98, 2.50, 1.69, 7.74, repro,
2001-06-27,-0.46, 2.53, -19.28, 2.54, 1.71, 7.92, repro,
2001-06-28,-1.47, 5.01, -18.83, 2.50, 1.68, 7.76, repro,
2001-06-29,-0.20, 2.65, -17.25, 2.53, 1.68, 7.83, repro,
2001-06-30,-1.42, 1.96, -11.82, 2.50, 1.66, 7.74, repro,
2001-07-01,-0.41, 3.95, -16.20, 2.51, 1.67, 7.73, repro,
2001-07-02,0.40, 1.71, -21.65, 2.53, 1.70, 7.87, repro,
2001-07-03,0.01, 1.79, -18.34, 2.53, 1.70, 7.90, repro,
2001-07-04,0.40, 1.19, -19.24, 2.49, 1.67, 7.73, repro,
2001-07-05,-0.96, 0.72, -11.20, 2.56, 1.69, 7.80, repro,
2001-07-06,-1.97, 3.58, -10.59, 2.66, 1.73, 8.04, repro,
2001-07-07,-1.08, 0.99, -12.18, 2.59, 1.73, 7.99, repro,
2001-07-08,-1.89, 4.34, -18.86, 2.56, 1.72, 7.84, repro,
2001-07-09,-0.90, 0.89, -14.47, 2.54, 1.72, 7.82, repro,
2001-07-10,-1.10, 2.21, -8.52, 2.67, 1.79, 8.22, repro,
2001-07-11,-0.33, 1.35, -8.80, 2.52, 1.70, 7.74, repro,
2001-07-12,-1.48, 2.53, -15.88, 2.57, 1.73, 7.98, repro,
2001-07-13,-0.45, 1.64, -14.84, 2.56, 1.75, 8.19, repro,
2001-07-14,-0.08, 3.05, -13.96, 2.56, 1.72, 7.96, repro,
2001-07-15,2.79, 0.99, -17.09, 2.49, 1.67, 7.73, repro,
2001-07-16,-2.02, 2.48, -6.03, 2.51, 1.68, 7.79, repro,
2001-07-17,-2.29, 2.13, -8.73, 2.51, 1.67, 7.75, repro,
2001-07-18,1.78, 3.40, -16.13, 2.56, 1.71, 7.95, repro,
2001-07-19,-8.60, 2.66, -18.59, 2.52, 1.70, 7.79, repro,
2001-07-20,2.13, 2.01, -8.76, 2.60, 1.76, 8.12, repro,
2001-07-21,-1.52, 2.42, -10.20, 2.50, 1.66, 7.72, repro,
2001-07-22,-0.52, 1.69, -4.01, 2.51, 1.66, 7.69, repro,
2001-07-23,-2.19, 2.23, -10.07, 2.56, 1.69, 7.93, repro,
2001-07-24,-2.55, 2.37, -16.60, 2.48, 1.66, 7.63, repro,
2001-07-25,-1.53, 4.88, -14.41, 2.51, 1.68, 7.72, repro,
2001-07-26,1.22, 1.83, -16.86, 2.61, 1.74, 8.04, repro,
2001-07-27,-0.50, 3.35, -10.23, 2.61, 1.73, 8.12, repro,
2001-07-28,-1.34, 3.84, -0.65, 2.56, 1.70, 7.82, repro,
2001-07-29,-2.53, 3.41, -6.28, 2.60, 1.76, 8.06, repro,
2001-07-30,-3.32, 1.91, -8.76, 2.72, 1.83, 8.19, repro,
2001-07-31,-1.86, 2.15, -8.79, 2.65, 1.77, 8.22, repro,
2001-08-01,-2.37, 3.44, -9.97, 2.58, 1.72, 7.93, repro,
2001-08-02,-1.00, 1.41, -11.59, 2.56, 1.71, 7.85, repro,
2001-08-03,-1.25, 3.75, -5.87, 2.65, 1.79, 8.22, repro,
2001-08-04,-1.62, 1.96, -3.03, 2.65, 1.78, 8.24, repro,
2001-08-05,-3.17, 2.91, -5.77, 2.69, 1.77, 8.31, repro,
2001-08-06,-0.21, 3.11, -5.34, 2.65, 1.75, 8.23, repro,
2001-08-07,-3.26, 4.36, -9.13, 2.65, 1.79, 8.28, repro,
2001-08-08,-3.58, 4.14, -10.97, 2.73, 1.79, 8.34, repro,
2001-08-09,-3.91, 3.83, -7.21, 2.78, 1.83, 8.43, repro,
2001-08-10,-7.46, 5.64, -12.02, 2.62, 1.78, 8.19, repro,
2001-08-11,-5.39, 2.55, -9.04, 2.62, 1.74, 8.13, repro,
2001-08-12,-6.79, 2.92, -11.74, 2.68, 1.73, 8.11, repro,
2001-08-13,-4.66, 2.37, -9.77, 2.65, 1.77, 8.35, repro,
2001-08-14,-3.22, 2.34, -17.88, 2.57, 1.72, 8.23, repro,
2001-08-15,-4.90, 5.14, -10.47, 2.63, 1.77, 8.40, repro,
2001-08-16,-2.82, 1.74, -5.05, 2.57, 1.71, 8.15, repro,
2001-08-17,-2.74, -0.15, -4.12, 2.58, 1.71, 8.07, repro,
2001-08-18,-7.46, 1.57, -4.22, 2.72, 1.76, 8.30, repro,
2001-08-19,-5.97, 2.92, -5.07, 2.54, 1.70, 8.05, repro,
2001-08-20,-9.11, 3.63, -7.61, 2.64, 1.81, 8.58, repro,
2001-08-21,-7.39, 3.13, -8.01, 2.81, 1.85, 8.99, repro,
2001-08-22,-5.99, 3.37, -8.85, 2.57, 1.73, 8.26, repro,
2001-08-23,-5.45, 4.17, -1.46, 2.52, 1.72, 8.10, repro,
2001-08-24,-6.23, 2.06, -4.77, 2.57, 1.72, 8.24, repro,
2001-08-25,-4.57, 5.92, -6.25, 2.59, 1.74, 8.21, repro,
2001-08-26,-6.35, 3.10, -0.02, 2.70, 1.84, 8.75, repro,
2001-08-27,-4.38, 4.42, 0.63, 2.59, 1.73, 8.42, repro,
2001-08-28,-7.98, 4.85, -2.54, 2.64, 1.81, 8.62, repro,
2001-08-29,-4.41, 3.91, -5.37, 2.61, 1.77, 8.58, repro,
2001-08-30,-6.20, 4.98, -2.18, 2.64, 1.79, 8.66, repro,
2001-08-31,-7.45, 6.40, 2.94, 2.76, 1.88, 9.34, repro,
2001-09-01,-3.60, 3.20, -2.00, 2.55, 1.75, 8.32, repro,
2001-09-02,-5.56, 2.39, -0.62, 2.60, 1.76, 8.54, repro,
2001-09-03,-4.82, 2.46, 6.40, 2.52, 1.72, 8.14, repro,
2001-09-04,-4.52, 3.75, 4.54, 2.64, 1.80, 8.60, repro,
2001-09-05,-6.23, 0.79, -5.78, 2.76, 1.83, 8.88, repro,
2001-09-06,-4.15, 2.62, -4.93, 2.58, 1.74, 8.42, repro,
2001-09-07,-5.29, 3.23, -2.62, 2.51, 1.69, 7.95, repro,
2001-09-08,-4.56, 2.19, -1.10, 2.52, 1.70, 8.04, repro,
2001-09-09,-3.81, 2.02, -0.11, 2.55, 1.72, 8.24, repro,
2001-09-10,-4.20, 3.71, 0.71, 2.47, 1.68, 7.82, repro,
2001-09-11,-3.96, 4.75, 1.94, 2.59, 1.74, 8.19, repro,
2001-09-12,-3.06, 3.06, -1.65, 2.64, 1.75, 8.16, repro,
2001-09-13,-2.83, 3.11, 2.33, 2.52, 1.73, 7.91, repro,
2001-09-14,-3.02, 1.07, -0.13, 2.60, 1.71, 8.15, repro,
2001-09-15,-2.20, 1.73, -2.73, 2.51, 1.72, 8.07, repro,
2001-09-16,-3.16, 4.76, -5.47, 2.52, 1.69, 7.97, repro,
2001-09-17,-2.49, 4.64, 10.84, 2.52, 1.70, 8.02, repro,
2001-09-18,-3.71, 2.65, -2.07, 2.58, 1.70, 8.12, repro,
2001-09-19,-3.09, 3.11, 1.06, 2.58, 1.74, 8.10, repro,
2001-09-20,-2.10, 1.19, 2.74, 2.62, 1.77, 8.38, repro,
2001-09-21,-2.13, 3.91, 5.94, 2.51, 1.69, 7.92, repro,
2001-09-22,-5.14, 3.19, 5.11, 2.58, 1.73, 8.16, repro,
2001-09-23,-4.62, 2.54, 10.49, 2.66, 1.79, 8.54, repro,
2001-09-24,-2.04, 5.27, 8.88, 2.47, 1.67, 7.80, repro,
2001-09-25,-3.22, 4.33, 12.57, 2.54, 1.71, 8.07, repro,
2001-09-26,-0.71, 1.29, 5.34, 2.65, 1.78, 8.28, repro,
2001-09-27,-4.50, 2.81, 2.79, 2.57, 1.71, 8.13, repro,
2001-09-28,-2.09, 3.60, 1.39, 2.62, 1.76, 8.39, repro,
