PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YOCR
Station name,Yocum_Ridge
Begin Date, 2020-12-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3791031550 North Latitude, -121.7435512222 East Longitude, 1884.27740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-20,0.00, 0.00, 0.00, 2.60, 2.00, 9.12, suppf,
2020-12-21,-1.67, -4.44, -21.55, 2.63, 2.00, 9.14, suppf,
2020-12-22,-4.16, -2.73, -28.64, 2.63, 1.96, 8.77, suppf,
2020-12-23,-3.17, -2.18, -45.30, 2.61, 1.99, 8.87, suppf,
2020-12-24,-2.74, -1.96, -25.01, 2.66, 2.06, 9.23, suppf,
2020-12-25,-4.26, -3.11, -18.29, 2.62, 2.01, 8.95, suppf,
2020-12-26,-2.19, -6.50, -23.57, 2.57, 1.95, 8.77, suppf,
2020-12-27,-2.21, -2.33, -31.48, 2.61, 1.96, 8.88, suppf,
2020-12-28,-2.79, -2.66, -22.54, 2.61, 1.95, 8.81, suppf,
2020-12-29,-2.93, -3.11, -21.66, 2.56, 1.93, 8.61, suppf,
2020-12-30,-1.68, -3.20, -23.59, 2.53, 1.94, 8.68, suppf,
2020-12-31,-2.51, 1.79, -12.45, 2.58, 2.00, 9.11, suppf,
2021-01-01,-3.35, 1.23, -17.84, 2.62, 2.00, 9.19, suppf,
2021-01-02,-3.84, 3.17, -8.82, 2.61, 1.97, 8.99, suppf,
2021-01-03,-8.92, 3.82, 9.80, 2.57, 1.94, 8.71, suppf,
2021-01-04,-9.12, -1.13, 5.26, 2.57, 1.96, 8.82, suppf,
2021-01-05,-8.09, 1.28, -2.63, 2.59, 2.00, 9.07, suppf,
2021-01-06,-5.22, -2.40, -10.92, 2.54, 1.94, 8.63, suppf,
2021-01-07,-0.72, -4.50, -31.99, 2.53, 1.92, 8.59, suppf,
2021-01-08,-1.59, -1.99, -32.31, 2.60, 1.95, 8.89, suppf,
2021-01-09,-3.20, 0.96, -48.98, 2.55, 1.94, 8.71, suppf,
2021-01-10,-1.90, -2.18, -28.35, 2.55, 1.94, 8.76, suppf,
2021-01-11,-2.73, -1.99, -30.77, 2.59, 1.96, 8.90, suppf,
