PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P131
Station name,LaPlataCynNV2007
Begin Date, 2007-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4546856758 North Latitude, -118.3512688465 East Longitude, 1825.06012 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-06,0.00, 0.00, 0.00, 2.10, 1.70, 7.51, repro,
2007-11-07,1.31, 1.00, 0.13, 2.02, 1.59, 7.09, repro,
2007-11-08,0.40, 0.53, 4.50, 2.13, 1.72, 7.58, repro,
2007-11-09,0.03, 0.63, 5.87, 2.08, 1.69, 7.54, repro,
2007-11-10,-0.18, -0.15, 4.83, 2.01, 1.59, 7.04, repro,
2007-11-11,0.21, -0.26, 1.49, 2.06, 1.63, 7.26, repro,
2007-11-12,0.79, 0.86, 4.29, 2.02, 1.60, 7.08, repro,
2007-11-13,0.59, 0.17, 9.68, 2.01, 1.59, 7.07, repro,
2007-11-14,0.89, 0.51, 3.34, 2.03, 1.61, 7.15, repro,
2007-11-15,0.38, -0.04, 6.33, 2.03, 1.62, 7.20, repro,
2007-11-16,0.79, -0.02, 4.13, 2.05, 1.61, 7.23, repro,
2007-11-17,0.58, 0.50, 4.97, 2.02, 1.59, 7.10, repro,
2007-11-18,1.72, 0.34, 0.31, 2.03, 1.60, 7.15, repro,
2007-11-19,1.25, -0.81, 8.16, 2.01, 1.60, 7.13, repro,
2007-11-20,1.23, 0.07, 3.00, 2.09, 1.70, 7.36, repro,
2007-11-21,0.78, -0.01, 0.54, 2.09, 1.72, 7.49, repro,
2007-11-22,1.42, 0.01, -1.13, 2.07, 1.66, 7.27, repro,
2007-11-23,1.71, 0.21, 5.33, 2.14, 1.77, 7.58, repro,
2007-11-24,1.48, 0.03, 4.16, 2.17, 1.80, 7.67, repro,
2007-11-25,0.38, -0.46, 5.74, 2.15, 1.77, 7.59, repro,
2007-11-26,0.89, 0.63, 4.42, 2.15, 1.78, 7.73, repro,
2007-11-27,1.06, 0.12, 0.90, 2.17, 1.74, 7.66, repro,
2007-11-28,1.70, -0.29, -2.46, 2.11, 1.71, 7.40, repro,
2007-11-29,-0.08, -1.65, 2.14, 2.11, 1.67, 7.44, repro,
2007-11-30,1.70, 0.86, 3.67, 2.13, 1.74, 7.46, repro,
2007-12-01,0.23, -0.32, 12.35, 2.19, 1.79, 7.78, repro,
2007-12-02,0.30, 2.16, 3.45, 2.18, 1.80, 7.85, repro,
2007-12-03,0.07, 0.36, 3.42, 2.25, 1.79, 8.11, repro,
2007-12-04,0.53, 0.32, -1.36, 2.30, 1.93, 8.32, repro,
2007-12-05,1.34, 0.47, 5.04, 2.24, 1.86, 8.07, repro,
2007-12-06,0.22, 0.10, 6.32, 2.43, 2.04, 8.78, repro,
2007-12-07,1.85, -1.42, -1.87, 2.35, 1.99, 8.52, repro,
2007-12-08,2.88, -0.55, 3.91, 2.21, 1.76, 7.83, repro,
2007-12-09,2.06, -1.07, -4.72, 2.49, 2.23, 9.21, repro,
2007-12-10,1.10, 0.17, -0.32, 2.12, 1.76, 7.52, repro,
2007-12-11,0.52, -0.28, -0.20, 2.24, 1.85, 7.98, repro,
2007-12-12,2.35, -0.63, -3.18, 2.27, 1.81, 7.97, repro,
2007-12-13,1.97, -0.31, -2.18, 2.19, 1.78, 7.71, repro,
2007-12-14,1.17, 0.14, 0.69, 2.09, 1.63, 7.35, repro,
2007-12-15,0.35, 0.15, 5.79, 2.13, 1.67, 7.42, repro,
2007-12-16,1.60, -0.05, 2.21, 2.07, 1.62, 7.29, repro,
2007-12-17,1.49, -0.13, 6.71, 2.14, 1.68, 7.47, repro,
2007-12-18,1.87, -0.30, 5.55, 2.10, 1.67, 7.42, repro,
2007-12-19,0.53, -0.48, 1.87, 2.17, 1.70, 7.59, repro,
2007-12-20,-0.01, -0.49, 7.43, 2.12, 1.66, 7.45, repro,
2007-12-21,0.30, 0.70, 0.43, 2.18, 1.72, 7.63, repro,
2007-12-22,1.18, -0.64, 1.09, 2.18, 1.74, 7.73, repro,
2007-12-23,2.00, 0.68, -7.42, 2.14, 1.72, 7.54, repro,
2007-12-24,0.68, -1.05, 1.77, 2.10, 1.66, 7.39, repro,
2007-12-25,1.15, 0.60, -1.21, 2.15, 1.73, 7.53, repro,
2007-12-26,0.91, 0.11, 6.44, 2.11, 1.64, 7.38, repro,
2007-12-27,0.71, -0.43, 7.85, 2.19, 1.74, 7.61, repro,
2007-12-28,0.17, -0.21, 4.68, 2.14, 1.69, 7.51, repro,
2007-12-29,0.70, 0.25, 0.27, 2.13, 1.68, 7.48, repro,
2007-12-30,0.24, -0.32, 5.91, 2.14, 1.69, 7.55, repro,
2007-12-31,1.24, 1.16, -4.91, 2.08, 1.60, 7.24, repro,
2008-01-01,0.43, 0.15, -1.78, 2.07, 1.59, 7.21, repro,
2008-01-02,0.55, 0.16, 1.15, 2.06, 1.59, 7.14, repro,
2008-01-03,0.89, 0.59, 4.60, 2.11, 1.62, 7.34, repro,
2008-01-04,2.10, 0.22, 8.83, 2.04, 1.58, 7.12, repro,
2008-01-05,-0.47, -0.72, 14.38, 2.05, 1.57, 7.10, repro,
2008-01-06,0.16, -0.74, 9.63, 2.09, 1.63, 7.33, repro,
2008-01-07,-0.09, -0.38, 8.68, 2.05, 1.58, 7.22, repro,
2008-01-08,0.00, -0.32, 7.30, 2.09, 1.58, 7.23, repro,
2008-01-09,-0.30, -1.05, 2.70, 2.13, 1.65, 7.44, repro,
2008-01-10,-0.40, -0.25, 5.78, 2.04, 1.59, 7.21, repro,
2008-01-11,-0.47, -0.57, 3.37, 2.04, 1.59, 7.18, repro,
2008-01-12,-0.14, 0.80, -0.66, 2.04, 1.59, 7.15, repro,
2008-01-13,-0.42, -0.17, -11.62, 2.04, 1.59, 7.16, repro,
2008-01-14,0.47, 0.17, -1.63, 2.04, 1.59, 7.10, repro,
2008-01-15,0.76, 0.58, 0.26, 2.04, 1.60, 7.20, repro,
2008-01-16,0.68, -0.13, -2.96, 2.09, 1.62, 7.31, repro,
2008-01-17,0.90, 0.00, -0.97, 2.08, 1.61, 7.33, repro,
2008-01-18,1.59, -0.03, -2.09, 2.09, 1.70, 7.51, repro,
2008-01-19,0.66, 0.37, -2.63, 2.08, 1.66, 7.41, repro,
2008-01-20,-0.83, 1.07, -0.04, 2.01, 1.57, 7.01, repro,
2008-01-21,-0.06, -0.05, 5.47, 2.03, 1.59, 7.13, repro,
2008-01-22,-0.04, 0.30, -3.74, 2.03, 1.60, 7.21, repro,
2008-01-23,0.68, 0.93, -0.83, 2.03, 1.60, 7.19, repro,
2008-01-24,-0.25, 0.47, 4.62, 2.06, 1.66, 7.27, repro,
2008-01-25,1.86, -0.16, 3.93, 2.03, 1.61, 7.20, repro,
2008-01-26,-0.12, -1.21, 4.58, 2.04, 1.62, 7.29, repro,
2008-01-27,-1.22, -0.98, 7.26, 2.03, 1.60, 7.18, repro,
2008-01-28,0.26, -1.32, 11.30, 2.08, 1.62, 7.30, repro,
2008-01-29,0.09, 0.60, 6.34, 2.14, 1.71, 7.48, repro,
2008-01-30,0.54, 0.66, 3.90, 2.13, 1.68, 7.46, repro,
2008-01-31,-1.11, 0.43, -2.70, 2.06, 1.62, 7.26, repro,
2008-02-01,0.24, -0.02, 0.10, 2.02, 1.59, 7.12, repro,
2008-02-02,0.50, 0.89, -0.83, 2.02, 1.59, 7.15, repro,
2008-02-03,-0.84, -0.65, 4.25, 2.02, 1.58, 7.10, repro,
2008-02-04,-0.34, -0.26, 4.17, 2.01, 1.58, 7.07, repro,
2008-02-05,0.77, 0.35, 1.20, 2.07, 1.66, 7.37, repro,
2008-02-06,-1.08, 1.35, 2.77, 2.06, 1.65, 7.33, repro,
2008-02-07,-1.86, 1.27, 4.65, 2.05, 1.63, 7.29, repro,
2008-02-08,-1.05, 0.73, 5.09, 2.01, 1.59, 7.10, repro,
2008-02-09,-0.09, 1.12, -0.60, 2.03, 1.58, 7.13, repro,
2008-02-10,-0.36, 0.50, 5.12, 2.02, 1.59, 7.11, repro,
2008-02-11,-0.04, 0.82, 2.34, 2.02, 1.59, 7.12, repro,
2008-02-12,0.39, 0.84, -2.53, 2.04, 1.59, 7.16, repro,
2008-02-13,0.29, -0.03, 7.07, 2.02, 1.59, 7.13, repro,
2008-02-14,0.55, 0.85, 0.21, 2.02, 1.58, 7.07, repro,
2008-02-15,0.29, 0.27, 1.46, 2.05, 1.63, 7.23, repro,
2008-02-16,1.19, 0.52, 1.65, 2.09, 1.68, 7.43, repro,
2008-02-17,-0.11, 1.28, 0.23, 2.02, 1.59, 7.09, repro,
2008-02-18,0.20, 0.25, 3.98, 2.03, 1.61, 7.19, repro,
2008-02-19,-0.61, 0.16, 4.43, 2.05, 1.65, 7.25, repro,
2008-02-20,-1.95, 0.09, 7.91, 2.03, 1.59, 7.14, repro,
2008-02-21,-1.19, 0.45, 7.77, 2.02, 1.59, 7.14, repro,
2008-02-22,-0.20, 1.20, 6.16, 2.01, 1.59, 7.09, repro,
2008-02-23,0.24, 1.09, 0.80, 2.05, 1.62, 7.26, repro,
2008-02-24,-1.33, 0.64, 7.46, 2.03, 1.59, 7.15, repro,
2008-02-25,-0.80, 0.42, -1.83, 2.03, 1.59, 7.15, repro,
2008-02-26,0.58, 0.29, -5.37, 2.04, 1.58, 7.13, repro,
2008-02-27,0.64, 0.56, -5.41, 2.05, 1.62, 7.26, repro,
2008-02-28,0.97, -0.38, -0.96, 2.10, 1.68, 7.53, repro,
2008-02-29,0.12, -0.05, 0.90, 2.05, 1.62, 7.23, repro,
2008-03-01,-1.38, 1.96, -2.61, 2.07, 1.64, 7.43, repro,
2008-03-02,-0.19, 0.13, 0.17, 2.07, 1.62, 7.31, repro,
2008-03-03,0.04, -0.40, -1.68, 2.03, 1.59, 7.17, repro,
2008-03-04,0.14, -0.68, -0.58, 2.04, 1.60, 7.23, repro,
2008-03-05,0.19, -0.06, -0.89, 2.10, 1.70, 7.53, repro,
2008-03-06,-0.39, -0.96, 1.83, 2.13, 1.71, 7.81, repro,
2008-03-07,0.42, -0.36, 0.93, 2.06, 1.63, 7.35, repro,
2008-03-08,-1.25, -0.34, 1.41, 2.06, 1.62, 7.32, repro,
2008-03-09,0.14, -0.36, -0.44, 2.05, 1.62, 7.32, repro,
2008-03-10,0.03, -0.29, -3.47, 2.03, 1.59, 7.15, repro,
2008-03-11,-0.24, -0.59, 5.82, 2.08, 1.66, 7.48, repro,
2008-03-12,0.66, -0.74, 2.32, 2.06, 1.62, 7.31, repro,
2008-03-13,0.80, -0.06, 9.54, 2.05, 1.63, 7.32, repro,
2008-03-14,0.06, -0.58, 10.07, 2.10, 1.67, 7.62, repro,
2008-03-15,1.18, -0.58, 2.54, 2.08, 1.67, 7.62, repro,
2008-03-16,0.33, -0.27, 6.72, 2.09, 1.66, 7.50, repro,
2008-03-17,0.75, 0.03, 1.58, 2.19, 1.77, 7.99, repro,
2008-03-18,0.18, 0.64, -2.52, 2.08, 1.65, 7.39, repro,
2008-03-19,-0.29, -1.16, -0.07, 2.10, 1.68, 7.57, repro,
2008-03-20,0.21, 0.58, 4.21, 2.06, 1.63, 7.33, repro,
2008-03-21,1.58, 0.38, -6.36, 2.08, 1.66, 7.45, repro,
2008-03-22,0.45, -0.22, -2.33, 2.14, 1.73, 7.65, repro,
2008-03-23,0.19, -0.14, -3.09, 2.09, 1.66, 7.47, repro,
2008-03-24,0.51, 0.18, 2.49, 2.10, 1.67, 7.55, repro,
2008-03-25,-0.37, -0.54, 5.58, 2.24, 1.85, 8.18, repro,
2008-03-26,1.24, 2.24, 10.59, 2.10, 1.66, 7.39, repro,
2008-03-27,-0.11, -0.57, 4.08, 2.10, 1.65, 7.36, repro,
2008-03-28,0.09, -0.19, 1.40, 2.11, 1.68, 7.33, repro,
2008-03-29,0.03, -1.29, 6.00, 2.08, 1.63, 7.38, repro,
2008-03-30,0.40, -0.75, 6.46, 2.09, 1.64, 7.47, repro,
2008-03-31,1.28, -0.02, -2.52, 2.04, 1.59, 7.14, repro,
2008-04-01,1.65, 0.35, 1.77, 2.08, 1.61, 7.31, repro,
2008-04-02,0.07, -0.55, 4.56, 2.12, 1.60, 7.39, repro,
2008-04-03,0.29, -0.65, 0.18, 2.06, 1.58, 7.19, repro,
2008-04-04,-0.46, -0.89, 5.30, 2.08, 1.64, 7.32, repro,
2008-04-05,-0.20, 1.33, 7.11, 2.04, 1.58, 7.13, repro,
2008-04-06,1.34, 0.14, 6.24, 2.05, 1.58, 7.17, repro,
2008-04-07,-0.20, -0.70, 4.17, 2.06, 1.58, 7.21, repro,
2008-04-08,0.80, -0.47, 3.78, 2.06, 1.58, 7.16, repro,
2008-04-09,0.54, 0.69, 2.95, 2.05, 1.58, 7.18, repro,
2008-04-10,-0.96, -0.12, 3.49, 2.03, 1.58, 7.13, repro,
2008-04-11,0.99, -0.28, 5.76, 2.05, 1.59, 7.22, repro,
2008-04-12,0.74, -0.57, -0.59, 2.09, 1.62, 7.37, repro,
2008-04-13,0.57, 0.35, -2.65, 2.07, 1.58, 7.23, repro,
2008-04-14,-0.37, -1.09, 2.73, 2.09, 1.64, 7.36, repro,
2008-04-15,0.23, -0.93, 15.59, 2.07, 1.63, 7.26, repro,
2008-04-16,0.42, -0.96, 5.35, 2.06, 1.62, 7.24, repro,
2008-04-17,0.76, 0.10, 2.41, 2.10, 1.65, 7.45, repro,
2008-04-18,-0.17, -1.06, 5.72, 2.12, 1.63, 7.42, repro,
2008-04-19,1.74, 0.20, 5.11, 2.07, 1.59, 7.25, repro,
2008-04-20,-0.51, -0.37, 6.25, 2.04, 1.57, 7.12, repro,
2008-04-21,0.74, -0.80, 4.73, 2.04, 1.57, 7.15, repro,
2008-04-22,0.22, -0.29, 3.21, 2.05, 1.58, 7.18, repro,
2008-04-23,0.45, -0.42, 6.97, 2.14, 1.65, 7.54, repro,
2008-04-24,0.22, 0.28, 2.30, 2.11, 1.63, 7.42, repro,
2008-04-25,0.97, 0.63, -4.43, 2.07, 1.58, 7.20, repro,
2008-04-26,1.40, -0.72, -5.48, 2.15, 1.65, 7.44, repro,
2008-04-27,0.50, -0.09, -0.73, 2.20, 1.64, 7.54, repro,
2008-04-28,1.35, -0.20, -1.14, 2.16, 1.61, 7.43, repro,
2008-04-29,1.31, 0.24, 8.14, 2.24, 1.63, 7.63, repro,
2008-04-30,1.92, -0.82, -1.96, 2.14, 1.62, 7.39, repro,
2008-05-01,0.73, -0.52, 4.44, 2.12, 1.61, 7.34, repro,
2008-05-02,1.03, 1.03, 2.47, 2.12, 1.64, 7.42, repro,
2008-05-03,0.44, 0.16, 5.43, 2.16, 1.65, 7.53, repro,
2008-05-04,0.07, 0.08, 5.92, 2.08, 1.58, 7.23, repro,
2008-05-05,0.24, 1.21, -1.53, 2.12, 1.61, 7.37, repro,
2008-05-06,0.23, 0.28, 0.78, 2.13, 1.61, 7.35, repro,
2008-05-07,0.20, 0.59, -2.23, 2.14, 1.65, 7.56, repro,
2008-05-08,0.81, 1.21, -0.04, 2.25, 1.70, 7.80, repro,
2008-05-09,-0.17, -0.56, 0.10, 2.16, 1.65, 7.46, repro,
2008-05-10,0.07, 1.15, 2.78, 2.15, 1.63, 7.43, repro,
2008-05-11,-0.57, -0.36, 7.13, 2.10, 1.57, 7.19, repro,
2008-05-12,-1.47, -1.18, 2.33, 2.11, 1.59, 7.24, repro,
2008-05-13,0.08, -0.65, 4.12, 2.08, 1.57, 7.17, repro,
2008-05-14,0.20, -1.32, 2.22, 2.09, 1.56, 7.17, repro,
2008-05-15,0.59, -1.63, -3.23, 2.10, 1.57, 7.23, repro,
2008-05-16,0.34, 1.46, -2.59, 2.10, 1.56, 7.15, repro,
2008-05-17,0.58, -0.80, 3.48, 2.10, 1.58, 7.21, repro,
2008-05-18,0.51, 0.51, 1.68, 2.13, 1.59, 7.30, repro,
2008-05-19,-0.24, 1.17, 1.78, 2.07, 1.57, 7.21, repro,
2008-05-20,-0.21, -0.03, 8.85, 2.08, 1.57, 7.23, repro,
2008-05-21,-0.15, 0.25, 7.72, 2.07, 1.57, 7.22, repro,
2008-05-22,-0.83, 0.85, 9.83, 2.12, 1.62, 7.40, repro,
2008-05-23,-0.47, -0.12, 12.28, 2.12, 1.66, 7.47, repro,
2008-05-24,0.05, -0.25, 1.96, 2.06, 1.57, 7.19, repro,
2008-05-25,-0.29, -0.15, 2.86, 2.07, 1.57, 7.24, repro,
2008-05-26,-0.04, 0.81, 4.29, 2.07, 1.59, 7.26, repro,
2008-05-27,0.63, 0.92, -1.10, 2.07, 1.57, 7.22, repro,
2008-05-28,0.38, -0.20, 1.60, 2.06, 1.56, 7.16, repro,
2008-05-29,-0.05, 0.67, -0.95, 2.11, 1.62, 7.33, repro,
2008-05-30,-0.95, 1.25, 0.82, 2.06, 1.56, 7.19, repro,
2008-05-31,0.34, 0.02, 1.61, 2.09, 1.60, 7.33, repro,
2008-06-01,1.42, 0.49, 1.55, 2.07, 1.56, 7.21, repro,
2008-06-02,0.42, 0.32, 2.84, 2.07, 1.56, 7.15, repro,
2008-06-03,0.26, 1.06, 8.12, 2.13, 1.64, 7.49, repro,
2008-06-04,-0.45, -0.80, 11.75, 2.06, 1.57, 7.20, repro,
2008-06-05,-0.95, 0.93, 3.73, 2.06, 1.57, 7.20, repro,
2008-06-06,0.47, 1.92, 4.59, 2.09, 1.60, 7.31, repro,
2008-06-07,0.50, 1.46, 10.75, 2.13, 1.65, 7.42, repro,
2008-06-08,1.55, 1.10, 2.67, 2.13, 1.65, 7.51, repro,
2008-06-09,0.39, 1.66, 4.19, 2.10, 1.61, 7.30, repro,
2008-06-10,0.63, -0.17, 4.60, 2.06, 1.56, 7.18, repro,
2008-06-11,0.91, 0.97, -1.47, 2.08, 1.57, 7.22, repro,
2008-06-12,1.33, 1.79, 2.00, 2.10, 1.61, 7.40, repro,
2008-06-13,0.91, 1.60, 4.42, 2.07, 1.57, 7.21, repro,
2008-06-14,1.85, 1.54, 3.74, 2.11, 1.59, 7.26, repro,
2008-06-15,0.34, 1.39, 3.97, 2.12, 1.59, 7.32, repro,
2008-06-16,1.21, 1.06, 3.50, 2.07, 1.57, 7.19, repro,
2008-06-17,0.16, 1.39, 0.44, 2.08, 1.57, 7.23, repro,
2008-06-18,-0.19, 1.22, 2.20, 2.08, 1.58, 7.24, repro,
2008-06-19,1.91, 1.96, -0.77, 2.13, 1.68, 7.59, repro,
2008-06-20,1.51, 2.43, -3.95, 2.15, 1.67, 7.52, repro,
2008-06-21,2.03, 2.03, -0.23, 2.10, 1.62, 7.34, repro,
2008-06-22,-0.72, 2.68, -6.48, 2.07, 1.57, 7.19, repro,
2008-06-23,-0.01, 2.59, 4.65, 2.08, 1.58, 7.25, repro,
2008-06-24,-0.51, 0.91, 6.86, 2.11, 1.63, 7.33, repro,
2008-06-25,0.51, 0.91, 10.62, 2.05, 1.56, 7.12, repro,
2008-06-26,1.62, 1.94, 9.56, 2.12, 1.67, 7.43, repro,
2008-06-27,1.67, -0.58, 8.59, 2.08, 1.55, 7.14, repro,
2008-06-28,1.03, 0.88, 1.10, 2.12, 1.63, 7.41, repro,
2008-06-29,0.44, 1.34, 0.73, 2.12, 1.63, 7.38, repro,
2008-06-30,0.92, 1.07, 0.34, 2.08, 1.57, 7.23, repro,
2008-07-01,1.42, 0.53, 4.25, 2.10, 1.62, 7.28, repro,
2008-07-02,1.48, 0.18, 2.96, 2.06, 1.56, 7.14, repro,
2008-07-03,-0.19, 0.73, 2.22, 2.11, 1.61, 7.36, repro,
2008-07-04,1.57, 1.98, 8.03, 2.07, 1.57, 7.18, repro,
2008-07-05,0.86, 2.46, 5.05, 2.07, 1.57, 7.18, repro,
2008-07-06,0.34, 0.21, 8.36, 2.06, 1.56, 7.16, repro,
2008-07-07,0.72, -0.15, 7.74, 2.11, 1.62, 7.31, repro,
2008-07-08,0.79, 0.24, 7.08, 2.08, 1.57, 7.20, repro,
2008-07-09,1.72, 1.14, 5.26, 2.12, 1.63, 7.38, repro,
2008-07-10,-0.28, -0.05, 12.23, 2.15, 1.61, 7.38, repro,
2008-07-11,1.44, 1.18, 2.69, 2.19, 1.67, 7.48, repro,
2008-07-12,1.91, 1.45, -0.93, 2.05, 1.56, 7.11, repro,
2008-07-13,1.14, 1.98, 6.65, 2.13, 1.69, 7.51, repro,
2008-07-14,0.31, 1.41, 12.44, 2.16, 1.67, 7.58, repro,
2008-07-15,1.95, -0.13, 12.48, 2.10, 1.59, 7.35, repro,
2008-07-16,1.25, 0.96, 5.03, 2.08, 1.57, 7.20, repro,
2008-07-17,1.01, 0.51, -0.25, 2.06, 1.57, 7.15, repro,
2008-07-18,1.21, 1.30, 6.56, 2.24, 1.64, 7.67, repro,
2008-07-19,1.96, 0.57, 7.87, 2.16, 1.61, 7.50, repro,
2008-07-20,0.51, 0.58, 12.59, 2.11, 1.62, 7.48, repro,
2008-07-21,-0.29, 2.77, 13.17, 2.19, 1.71, 7.71, repro,
2008-07-22,2.26, 1.34, 5.94, 2.21, 1.68, 7.72, repro,
2008-07-23,1.68, 0.25, 12.38, 2.10, 1.57, 7.20, repro,
2008-07-24,0.78, 1.22, 8.35, 2.07, 1.57, 7.20, repro,
2008-07-25,0.43, -0.39, 14.10, 2.07, 1.57, 7.22, repro,
2008-07-26,1.15, 1.12, 6.42, 2.13, 1.64, 7.58, repro,
2008-07-27,1.56, 1.20, 9.10, 2.15, 1.67, 7.56, repro,
2008-07-28,0.72, 0.87, 15.30, 2.13, 1.59, 7.30, repro,
2008-07-29,0.75, 1.33, 18.45, 2.17, 1.64, 7.57, repro,
2008-07-30,-0.15, 0.86, 18.61, 2.13, 1.57, 7.40, repro,
2008-07-31,-0.32, 1.10, 13.62, 2.06, 1.56, 7.17, repro,
2008-08-01,1.23, 1.18, 9.26, 2.07, 1.57, 7.21, repro,
2008-08-02,0.58, 0.58, 20.51, 2.05, 1.55, 7.09, repro,
2008-08-03,0.82, 0.91, 8.31, 2.09, 1.58, 7.21, repro,
2008-08-04,1.21, 1.13, 6.90, 2.05, 1.56, 7.15, repro,
2008-08-05,1.74, 1.26, 5.37, 2.12, 1.64, 7.42, repro,
2008-08-06,0.14, 0.44, 10.64, 2.11, 1.58, 7.34, repro,
2008-08-07,0.14, -0.05, 17.05, 2.16, 1.64, 7.41, repro,
2008-08-08,0.84, 1.02, 6.03, 2.15, 1.63, 7.40, repro,
2008-08-09,-0.36, 0.01, 8.05, 2.11, 1.56, 7.22, repro,
2008-08-10,1.41, 0.47, 8.51, 2.12, 1.58, 7.31, repro,
2008-08-11,1.20, 0.60, 6.54, 2.11, 1.58, 7.30, repro,
2008-08-12,2.24, 1.55, 6.73, 2.16, 1.63, 7.50, repro,
2008-08-13,0.82, -0.32, 16.09, 2.12, 1.57, 7.29, repro,
2008-08-14,1.64, -1.00, 8.65, 2.12, 1.57, 7.32, repro,
2008-08-15,1.28, 1.40, 6.39, 2.11, 1.57, 7.28, repro,
2008-08-16,1.23, 1.11, 6.28, 2.12, 1.59, 7.38, repro,
2008-08-17,0.65, -0.20, 10.87, 2.16, 1.62, 7.52, repro,
2008-08-18,-0.17, -0.95, 17.79, 2.12, 1.60, 7.39, repro,
2008-08-19,1.03, -0.31, 13.59, 2.10, 1.57, 7.26, repro,
2008-08-20,0.82, 0.10, 15.32, 2.11, 1.58, 7.31, repro,
2008-08-21,0.55, -0.34, 15.93, 2.12, 1.58, 7.36, repro,
2008-08-22,1.63, 0.08, 13.19, 2.19, 1.69, 7.68, repro,
2008-08-23,0.53, -0.07, 6.66, 2.14, 1.60, 7.43, repro,
2008-08-24,0.67, -0.34, 11.41, 2.13, 1.62, 7.45, repro,
2008-08-25,3.25, 0.02, 10.23, 2.13, 1.60, 7.49, repro,
2008-08-26,0.77, 0.78, 13.00, 2.12, 1.59, 7.34, repro,
2008-08-27,0.93, 0.27, 16.84, 2.13, 1.61, 7.45, repro,
2008-08-28,1.62, -0.24, 11.20, 2.23, 1.67, 7.69, repro,
2008-08-29,0.16, -1.07, 11.39, 2.15, 1.64, 7.51, repro,
2008-08-30,1.13, -0.85, 15.24, 2.14, 1.61, 7.41, repro,
2008-08-31,0.15, -0.85, 13.35, 2.16, 1.65, 7.57, repro,
2008-09-01,2.58, 0.19, 4.80, 2.20, 1.68, 7.79, repro,
2008-09-02,1.85, 0.49, 2.63, 2.20, 1.68, 7.76, repro,
2008-09-03,1.27, 0.30, 8.49, 2.12, 1.60, 7.33, repro,
2008-09-04,1.65, -0.24, 9.42, 2.23, 1.70, 7.85, repro,
2008-09-05,1.68, 0.18, 4.89, 2.27, 1.70, 7.80, repro,
2008-09-06,1.67, 0.04, 7.49, 2.11, 1.60, 7.35, repro,
2008-09-07,0.26, 0.96, 7.05, 2.16, 1.64, 7.58, repro,
2008-09-08,1.76, 0.15, 7.04, 2.15, 1.64, 7.51, repro,
2008-09-09,0.37, 1.58, 7.66, 2.15, 1.60, 7.41, repro,
2008-09-10,2.70, 0.66, 10.03, 2.21, 1.69, 7.79, repro,
2008-09-11,0.54, -1.21, 14.01, 2.17, 1.64, 7.55, repro,
2008-09-12,2.06, -0.63, 10.46, 2.24, 1.75, 8.05, repro,
2008-09-13,1.40, 1.02, 9.50, 2.18, 1.68, 7.70, repro,
2008-09-14,1.68, 0.21, 9.25, 2.18, 1.67, 7.65, repro,
2008-09-15,1.85, -0.11, 8.78, 2.20, 1.67, 7.66, repro,
2008-09-16,2.48, 0.41, 3.71, 2.17, 1.67, 7.57, repro,
2008-09-17,1.42, 0.17, 3.61, 2.22, 1.64, 7.61, repro,
2008-09-18,0.34, 0.66, 7.88, 2.11, 1.58, 7.34, repro,
2008-09-19,1.20, 0.36, 8.27, 2.13, 1.60, 7.36, repro,
2008-09-20,0.10, 0.61, 12.21, 2.14, 1.60, 7.41, repro,
2008-09-21,1.33, 0.14, 8.91, 2.11, 1.57, 7.25, repro,
2008-09-22,1.48, 0.91, 6.22, 2.12, 1.58, 7.30, repro,
2008-09-23,2.13, 0.70, 9.63, 2.16, 1.62, 7.49, repro,
2008-09-24,0.87, 0.20, 10.47, 2.18, 1.66, 7.64, repro,
2008-09-25,-0.59, 0.30, 10.45, 2.13, 1.61, 7.44, repro,
2008-09-26,2.02, 1.30, 9.85, 2.13, 1.58, 7.34, repro,
2008-09-27,2.14, 0.90, 3.58, 2.18, 1.66, 7.61, repro,
2008-09-28,1.86, -0.51, 9.18, 2.12, 1.57, 7.32, repro,
2008-09-29,0.45, -0.15, 6.57, 2.15, 1.62, 7.45, repro,
2008-09-30,2.33, 0.92, 7.34, 2.10, 1.56, 7.25, repro,
2008-10-01,0.92, -0.22, 8.62, 2.12, 1.58, 7.31, repro,
2008-10-02,0.66, 1.17, 9.15, 2.20, 1.67, 7.70, repro,
2008-10-03,1.36, -0.12, 11.87, 2.15, 1.61, 7.46, repro,
2008-10-04,0.71, -0.35, 9.85, 2.12, 1.57, 7.30, repro,
2008-10-05,-0.01, 0.59, 10.34, 2.10, 1.56, 7.20, repro,
2008-10-06,0.66, 1.03, 0.83, 2.14, 1.58, 7.35, repro,
2008-10-07,0.47, 0.70, 8.82, 2.14, 1.58, 7.37, repro,
2008-10-08,1.98, 0.62, 6.66, 2.17, 1.67, 7.56, repro,
2008-10-09,1.45, 0.79, -1.90, 2.06, 1.55, 7.15, repro,
2008-10-10,0.02, 0.99, 5.68, 2.06, 1.55, 7.13, repro,
2008-10-11,-2.23, 0.03, 6.31, 2.10, 1.58, 7.25, repro,
2008-10-12,0.73, 0.07, 3.23, 2.17, 1.69, 7.82, repro,
