PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HBCH
Station name,Harbor_Beach
Begin Date, 2003-04-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.8462540646 North Latitude, -82.6430801776 East Longitude, 145.63814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-19,0.00, 0.00, 0.00, 2.35, 1.87, 8.24, repro,
2003-04-20,2.10, -1.73, -3.47, 2.24, 1.74, 7.80, repro,
2003-04-21,0.12, -0.12, 7.92, 2.19, 1.71, 7.65, repro,
2003-04-22,0.19, -0.42, 3.01, 2.51, 1.93, 8.40, repro,
2003-04-25,0.40, 0.53, 6.47, 2.31, 1.84, 7.97, repro,
2003-04-26,-1.46, 1.11, 5.32, 2.47, 1.89, 8.38, repro,
2003-04-27,0.43, -0.31, 0.81, 2.15, 1.67, 7.45, repro,
2003-04-28,-2.04, -0.19, 7.05, 2.23, 1.70, 7.67, repro,
2003-04-29,0.88, -0.47, 1.11, 2.25, 1.73, 7.77, repro,
2003-04-30,0.72, -0.99, 11.50, 2.97, 2.37, 10.65, repro,
2003-05-01,-1.50, -0.57, 1.37, 2.23, 1.77, 7.85, repro,
2003-05-02,-1.09, 0.02, -1.10, 2.20, 1.73, 7.59, repro,
2003-05-03,0.42, -0.57, 5.35, 2.21, 1.69, 7.60, repro,
2003-05-04,0.63, -0.00, -0.26, 2.27, 1.74, 7.74, repro,
2003-05-05,-1.86, -0.08, 7.77, 2.27, 1.73, 7.75, repro,
2003-05-06,-1.54, -0.15, 13.42, 2.22, 1.75, 7.89, repro,
2003-05-07,-1.16, 0.76, 6.05, 2.20, 1.70, 7.56, repro,
2003-05-08,-1.30, 0.03, 2.74, 2.27, 1.77, 7.86, repro,
2003-05-09,-1.19, 0.62, -6.31, 2.35, 1.84, 8.09, repro,
2003-05-10,-1.18, 0.24, 10.26, 2.29, 1.82, 8.00, repro,
2003-05-11,2.17, -0.67, 8.53, 2.27, 1.75, 7.93, repro,
2003-05-12,-0.06, -0.08, 7.58, 2.27, 1.74, 7.86, repro,
2003-05-13,-1.31, -0.67, 2.57, 2.28, 1.74, 7.85, repro,
2003-05-14,-0.14, 0.64, -6.60, 2.26, 1.76, 7.91, repro,
2003-05-15,-0.67, 1.02, -3.65, 2.31, 1.78, 8.01, repro,
2003-05-16,2.83, 0.15, -0.94, 2.32, 1.74, 7.89, repro,
2003-05-17,1.37, 1.04, -0.14, 2.34, 1.83, 8.06, repro,
2003-05-18,-0.82, -1.01, -7.33, 2.26, 1.74, 7.77, repro,
2003-05-19,-0.04, 0.90, -12.32, 2.43, 1.94, 8.72, repro,
2003-05-20,-1.46, -0.28, -1.02, 2.29, 1.71, 7.91, repro,
2003-05-21,-0.58, 0.21, -7.05, 2.22, 1.69, 7.67, repro,
2003-05-22,0.81, 2.31, -1.41, 2.22, 1.74, 7.69, repro,
2003-05-23,0.70, 1.35, -3.14, 2.26, 1.74, 7.75, repro,
2003-05-24,-0.42, -1.31, -15.57, 2.18, 1.67, 7.54, repro,
2003-05-25,-1.34, 0.50, -3.32, 2.40, 1.81, 8.21, repro,
2003-05-26,-1.11, 0.83, -9.17, 2.24, 1.76, 7.71, repro,
2003-05-27,0.71, 0.48, 1.24, 2.39, 1.82, 8.20, repro,
2003-05-28,1.12, -0.41, -2.08, 2.34, 1.80, 8.18, repro,
2003-05-29,0.96, -0.42, -3.93, 2.79, 2.36, 10.19, repro,
2003-05-30,1.28, 0.19, 4.07, 2.27, 1.74, 7.84, repro,
2003-05-31,1.68, 0.06, 9.76, 2.16, 1.73, 7.77, repro,
2003-06-01,-0.66, -0.61, -7.06, 2.39, 1.87, 8.49, repro,
2003-06-02,2.88, -0.42, -5.29, 2.41, 1.91, 8.40, repro,
2003-06-03,0.17, 0.22, 9.57, 2.51, 1.91, 8.67, repro,
2003-06-04,0.54, -0.52, 4.89, 2.27, 1.78, 8.02, repro,
2003-06-05,-0.57, -0.36, -2.13, 2.30, 1.81, 8.05, repro,
2003-06-06,1.63, 0.50, 3.28, 2.26, 1.75, 7.92, repro,
2003-06-07,1.30, 0.90, -7.85, 2.25, 1.77, 7.93, repro,
2003-06-08,2.52, -0.29, 0.68, 2.24, 1.77, 7.88, repro,
2003-06-09,-1.60, -0.37, -0.84, 2.29, 1.81, 8.06, repro,
2003-06-10,2.56, -0.22, 2.89, 2.14, 1.66, 7.40, repro,
2003-06-11,-1.55, -1.21, 5.42, 2.33, 1.91, 8.58, repro,
2003-06-12,2.48, 1.41, 5.31, 2.19, 1.74, 7.86, repro,
2003-06-13,0.81, 0.27, 3.01, 2.20, 1.75, 7.85, repro,
2003-06-14,0.97, 0.12, 2.92, 2.19, 1.66, 7.60, repro,
2003-06-15,0.67, -0.00, 2.55, 2.09, 1.64, 7.31, repro,
2003-06-16,-0.50, 0.00, -3.83, 2.17, 1.71, 7.54, repro,
2003-06-17,2.51, 0.59, 5.84, 2.21, 1.74, 7.85, repro,
2003-06-18,3.27, 0.02, 1.08, 2.14, 1.65, 7.44, repro,
2003-06-19,1.42, -2.10, -2.50, 2.35, 1.88, 8.14, repro,
2003-06-20,-1.65, 0.21, 5.31, 2.55, 1.94, 8.64, repro,
2003-06-21,0.71, 0.74, 9.41, 2.37, 1.81, 8.18, repro,
2003-06-22,0.74, -0.54, 8.43, 2.20, 1.76, 7.91, repro,
2003-06-23,0.93, 0.30, 3.53, 2.11, 1.64, 7.31, repro,
2003-06-24,3.12, -0.93, 10.16, 2.21, 1.67, 7.58, repro,
2003-06-25,1.46, -0.68, 3.27, 2.18, 1.72, 7.62, repro,
2003-06-26,2.38, -0.76, 1.67, 2.21, 1.70, 7.66, repro,
2003-06-27,2.12, -0.48, 6.56, 2.23, 1.73, 7.62, repro,
2003-06-28,0.67, -0.28, -6.29, 2.26, 1.74, 7.72, repro,
2003-06-29,4.63, -2.30, -4.23, 2.26, 1.75, 7.80, repro,
2003-06-30,2.24, -0.15, -1.59, 2.19, 1.72, 7.66, repro,
2003-07-01,0.36, -0.38, -10.86, 4.29, 3.55, 16.18, repro,
2003-07-02,4.73, 1.93, 4.39, 2.38, 1.75, 8.03, repro,
2003-07-03,2.59, 2.72, 7.24, 2.27, 1.74, 7.82, repro,
2003-07-04,2.38, 1.01, -0.52, 2.41, 1.80, 8.44, repro,
2003-07-05,0.55, 1.41, -3.07, 2.24, 1.76, 7.88, repro,
2003-07-06,1.36, 0.22, 14.25, 2.26, 1.75, 7.71, repro,
2003-07-07,-0.54, 1.13, 9.70, 2.22, 1.74, 7.71, repro,
2003-07-08,1.97, 2.22, 2.89, 2.27, 1.74, 7.81, repro,
2003-07-09,-0.47, 1.75, 7.14, 2.43, 1.85, 8.30, repro,
2003-07-10,-0.55, 0.84, 4.52, 2.43, 1.96, 8.75, repro,
2003-07-11,1.16, -1.51, 4.60, 2.43, 1.97, 8.56, repro,
2003-07-12,-3.68, 1.38, 0.13, 2.45, 1.95, 8.66, repro,
2003-07-13,1.63, 1.71, 4.75, 2.42, 1.87, 8.27, repro,
2003-07-14,1.20, 0.79, 4.78, 2.72, 2.07, 9.35, repro,
2003-07-15,0.59, 1.55, 19.37, 2.55, 1.93, 8.81, repro,
2003-07-16,1.48, 2.32, 12.35, 2.40, 1.93, 8.51, repro,
2003-07-17,2.75, 2.88, 9.60, 2.61, 2.22, 9.53, repro,
2003-07-18,-0.29, 1.18, -0.29, 2.57, 2.17, 9.07, repro,
2003-07-19,1.26, 0.61, 10.20, 2.33, 1.80, 7.93, repro,
2003-07-20,4.05, 0.38, 5.26, 2.36, 1.85, 8.21, repro,
2003-07-21,0.88, -0.80, 7.98, 2.40, 1.90, 8.35, repro,
2003-07-22,0.23, 1.12, 10.12, 2.33, 1.82, 8.02, repro,
2003-07-23,-0.27, 2.06, 4.06, 2.51, 1.87, 8.52, repro,
2003-07-24,0.84, 0.79, 9.58, 2.32, 1.77, 7.89, repro,
2003-07-25,1.09, 0.91, 0.84, 2.36, 1.79, 8.00, repro,
2003-07-26,0.07, 0.57, 4.27, 2.41, 1.83, 8.27, repro,
2003-07-27,-1.02, 2.67, 6.46, 2.37, 1.81, 8.07, repro,
2003-07-28,-0.07, 1.66, -0.80, 2.48, 1.91, 8.65, repro,
2003-07-29,5.07, 0.18, -0.29, 2.41, 1.86, 8.30, repro,
2003-07-30,2.07, 0.15, 3.16, 2.37, 1.84, 8.25, repro,
2003-07-31,2.01, 2.76, -2.75, 2.34, 1.79, 8.01, repro,
2003-08-01,1.64, -0.77, 6.01, 2.70, 2.20, 9.75, repro,
2003-08-02,2.51, 0.74, 0.03, 2.57, 1.92, 8.51, repro,
2003-08-03,3.15, 1.65, 2.91, 2.39, 1.79, 8.12, repro,
2003-08-04,2.41, -2.18, -8.47, 2.47, 1.88, 8.33, repro,
2003-08-05,0.93, 1.09, 9.40, 2.43, 1.94, 8.76, repro,
2003-08-06,2.29, 1.24, -6.92, 2.44, 1.88, 8.26, repro,
2003-08-07,0.50, 0.90, 7.11, 2.31, 1.78, 7.98, repro,
2003-08-08,2.06, 1.44, -1.12, 2.31, 1.78, 7.89, repro,
2003-08-09,0.51, -0.39, 7.76, 2.24, 1.74, 7.73, repro,
2003-08-10,0.08, -0.27, -3.21, 2.46, 1.85, 8.24, repro,
2003-08-11,3.90, -0.59, -3.65, 2.33, 1.80, 7.99, repro,
2003-08-12,1.99, 0.10, -2.39, 2.67, 2.03, 9.01, repro,
2003-08-13,1.33, 0.47, -11.66, 2.62, 1.98, 8.77, repro,
2003-08-14,0.50, 0.92, -1.54, 2.24, 1.74, 7.66, repro,
2003-08-15,2.62, 1.94, -6.53, 2.24, 1.76, 7.79, repro,
2003-08-16,2.27, 1.26, 10.72, 2.26, 1.76, 7.79, repro,
2003-08-17,1.58, 0.88, 4.64, 2.29, 1.74, 7.79, repro,
2003-08-18,0.66, 1.21, 5.04, 2.28, 1.75, 7.85, repro,
2003-08-19,1.87, -1.24, -2.78, 2.31, 1.80, 8.01, repro,
2003-08-20,2.40, 0.18, -0.19, 2.24, 1.74, 7.68, repro,
2003-08-21,-1.05, -0.58, 4.66, 2.48, 1.89, 8.50, repro,
2003-08-22,4.87, -1.71, -0.13, 2.46, 1.84, 8.27, repro,
2003-08-23,3.43, -1.39, -1.14, 2.28, 1.75, 7.77, repro,
2003-08-24,1.88, -0.61, 0.69, 2.28, 1.76, 7.87, repro,
2003-08-25,1.56, 1.18, 5.95, 2.27, 1.77, 7.86, repro,
2003-08-26,0.27, -0.05, 3.57, 2.32, 1.78, 8.01, repro,
2003-08-27,0.39, -0.92, 4.72, 2.31, 1.78, 7.90, repro,
2003-08-28,0.99, 0.43, 3.41, 2.31, 1.80, 7.93, repro,
2003-08-29,0.85, -0.75, 1.64, 2.34, 1.77, 8.00, repro,
2003-08-30,2.98, 1.82, -4.14, 2.28, 1.75, 7.77, repro,
2003-08-31,0.34, 0.10, -0.44, 2.26, 1.73, 7.69, repro,
2003-09-01,0.50, 0.37, 5.00, 2.35, 1.78, 7.95, repro,
2003-09-02,0.81, 0.59, -0.87, 2.35, 1.83, 8.01, repro,
2003-09-03,-0.79, 0.73, 11.58, 2.29, 1.75, 7.75, repro,
2003-09-04,-1.01, -0.68, 5.67, 2.30, 1.75, 7.75, repro,
2003-09-05,0.31, -0.51, 5.01, 2.28, 1.74, 7.68, repro,
2003-09-06,0.37, 0.28, -0.41, 2.28, 1.75, 7.73, repro,
2003-09-07,1.03, 0.38, 8.45, 2.29, 1.74, 7.76, repro,
2003-09-08,-0.06, 0.28, 5.07, 2.31, 1.76, 7.79, repro,
2003-09-09,-1.28, 0.26, 4.84, 2.27, 1.75, 7.70, repro,
2003-09-10,-1.43, 0.61, 3.74, 2.37, 1.78, 8.04, repro,
2003-09-11,-0.77, 1.11, -1.12, 2.30, 1.75, 7.73, repro,
2003-09-12,1.16, 0.72, 12.91, 2.41, 1.80, 8.18, repro,
2003-09-13,1.13, 0.80, 17.24, 2.34, 1.78, 7.92, repro,
2003-09-14,-0.34, 1.62, 15.05, 2.34, 1.79, 7.98, repro,
2003-09-15,-3.11, -1.09, 10.46, 2.40, 1.79, 8.18, repro,
2003-09-16,0.27, 1.07, -0.31, 2.39, 1.77, 8.07, repro,
2003-09-17,-0.98, 0.90, 6.21, 2.30, 1.76, 7.79, repro,
2003-09-18,0.08, 1.57, 8.58, 2.38, 1.78, 8.10, repro,
2003-09-19,-0.82, -0.31, 2.63, 2.50, 1.84, 8.44, repro,
2003-09-20,-1.42, 1.23, -0.35, 2.36, 1.76, 8.01, repro,
2003-09-21,-2.53, 0.05, -2.75, 2.38, 1.78, 8.18, repro,
2003-09-22,-2.07, 0.88, 3.50, 2.52, 1.85, 8.43, repro,
2003-09-23,-1.32, 0.61, 12.19, 2.46, 1.90, 8.52, repro,
2003-09-24,0.00, 0.62, 7.70, 2.40, 1.82, 8.16, repro,
2003-09-25,-3.70, 0.64, 9.11, 2.34, 1.79, 7.89, repro,
2003-09-26,-1.49, 0.86, 11.88, 2.43, 1.80, 8.32, repro,
2003-09-27,-2.56, 0.29, 10.05, 2.51, 1.80, 8.38, repro,
2003-09-28,0.22, 0.36, 6.30, 2.42, 1.81, 8.27, repro,
2003-09-29,-0.36, 0.50, 5.34, 2.49, 1.82, 8.44, repro,
2003-09-30,-1.17, 0.38, -3.33, 2.50, 1.79, 8.32, repro,
2003-10-01,-1.21, 1.80, -2.72, 2.47, 1.77, 8.22, repro,
2003-10-02,-0.89, 1.64, -1.85, 3.96, 3.04, 13.96, repro,
2003-10-03,-2.23, -0.74, 8.48, 2.31, 1.79, 8.09, repro,
2003-10-04,-0.79, -0.42, 12.37, 2.40, 1.79, 8.22, repro,
2003-10-05,-0.95, 1.18, 7.87, 2.34, 1.74, 7.94, repro,
2003-10-06,1.18, 0.62, 4.94, 2.49, 1.83, 8.36, repro,
2003-10-07,0.18, 0.84, 9.94, 2.44, 1.83, 8.38, repro,
2003-10-08,-0.31, 0.38, 5.22, 2.47, 1.81, 8.40, repro,
2003-10-09,0.18, 0.06, 8.56, 2.42, 1.77, 8.18, repro,
2003-10-10,0.35, 0.19, 11.93, 2.42, 1.80, 8.23, repro,
2003-10-11,0.03, 0.53, 7.02, 2.39, 1.78, 8.12, repro,
2003-10-12,0.74, -0.30, 14.95, 2.45, 1.94, 8.83, repro,
2003-10-13,0.26, 0.53, 11.30, 2.39, 1.79, 8.22, repro,
2003-10-14,-1.42, -0.20, 10.12, 2.46, 1.81, 8.39, repro,
2003-10-15,-0.61, 0.51, 12.87, 2.39, 1.77, 8.05, repro,
2003-10-16,-0.23, 0.74, 5.70, 2.27, 1.72, 7.69, repro,
2003-10-17,-0.35, 1.22, 2.79, 2.29, 1.76, 7.80, repro,
2003-10-18,-0.25, 0.65, 3.69, 2.27, 1.75, 7.83, repro,
2003-10-19,0.73, 0.78, 2.50, 2.30, 1.75, 7.88, repro,
2003-10-20,-1.60, 0.56, 3.74, 2.39, 1.77, 7.99, repro,
2003-10-21,0.62, 1.70, 3.53, 2.28, 1.76, 7.76, repro,
2003-10-22,-0.59, 0.63, 0.85, 2.42, 1.85, 8.21, repro,
2003-10-23,-0.95, -0.03, 6.69, 2.33, 1.79, 7.99, repro,
2003-10-24,-0.05, 0.30, -3.11, 2.39, 1.80, 8.27, repro,
2003-10-25,-1.33, 0.37, -0.48, 2.36, 1.76, 8.05, repro,
2003-10-26,-0.15, 0.08, 6.15, 2.36, 1.75, 8.03, repro,
2003-10-27,0.38, -0.42, 7.52, 2.29, 1.76, 7.90, repro,
2003-10-28,-0.59, 0.25, 9.91, 2.32, 1.85, 8.22, repro,
2003-10-29,-0.25, -0.30, 9.81, 2.94, 2.42, 10.29, repro,
2003-10-30,0.34, 0.91, 4.96, 2.95, 2.22, 9.79, repro,
2003-10-31,-0.83, 0.13, 1.03, 2.41, 1.83, 8.25, repro,
2003-11-01,0.85, 0.13, 1.29, 2.29, 1.76, 7.80, repro,
2003-11-02,-0.96, 1.06, -5.15, 2.33, 1.77, 8.01, repro,
2003-11-03,0.15, -0.95, -2.10, 2.32, 1.86, 8.20, repro,
2003-11-04,-0.75, -0.75, -0.77, 2.26, 1.78, 8.08, repro,
2003-11-05,-0.22, -0.88, 2.91, 2.32, 1.76, 8.05, repro,
2003-11-06,0.16, 0.50, 4.83, 2.32, 1.75, 8.05, repro,
2003-11-07,0.62, 0.84, -3.76, 2.31, 1.76, 7.92, repro,
2003-11-08,1.18, 0.35, -14.06, 2.23, 1.66, 7.55, repro,
2003-11-09,-1.04, 0.72, -12.27, 2.19, 1.66, 7.52, repro,
2003-11-10,-0.13, 0.73, -5.65, 2.25, 1.72, 7.77, repro,
2003-11-11,-1.19, 0.65, 5.28, 2.25, 1.72, 7.86, repro,
2003-11-12,-0.67, -0.58, 0.96, 2.27, 1.71, 7.70, repro,
2003-11-13,-1.94, -0.31, 4.12, 2.29, 1.81, 8.03, repro,
2003-11-14,-0.76, 1.03, 1.72, 2.29, 1.79, 8.01, repro,
2003-11-15,0.94, 1.98, -6.82, 2.18, 1.65, 7.58, repro,
2003-11-16,-0.64, 0.99, 0.22, 2.23, 1.72, 7.75, repro,
2003-11-17,1.08, 2.01, -2.86, 2.32, 1.79, 7.97, repro,
2003-11-18,0.02, 0.99, 1.39, 2.34, 1.80, 8.01, repro,
2003-11-19,-0.58, 0.65, 4.61, 2.22, 1.72, 7.72, repro,
2003-11-20,-0.75, 1.68, 9.71, 2.88, 2.02, 9.50, repro,
2003-11-21,0.24, -0.44, -3.34, 2.33, 1.77, 8.20, repro,
2003-11-22,1.52, 0.52, -7.00, 2.40, 1.74, 8.18, repro,
2003-11-23,0.96, 0.39, -3.35, 2.33, 1.74, 8.00, repro,
2003-11-24,-1.30, 1.37, 7.07, 2.28, 1.80, 7.99, repro,
2003-11-25,-1.34, 1.50, 6.43, 2.33, 1.79, 8.12, repro,
2003-11-26,0.91, 0.47, 0.25, 2.13, 1.64, 7.38, repro,
2003-11-27,1.58, -0.13, -5.81, 2.22, 1.67, 7.57, repro,
2003-11-28,0.98, 0.09, -9.72, 2.19, 1.67, 7.53, repro,
2003-11-29,-1.21, 0.31, 1.66, 2.19, 1.67, 7.53, repro,
2003-11-30,-1.57, -0.01, 2.81, 2.20, 1.68, 7.62, repro,
2003-12-01,-5.92, -0.76, 5.65, 5.56, 3.76, 16.83, repro,
2003-12-23,-1.33, 0.24, -0.03, 2.26, 1.74, 7.76, repro,
2003-12-24,-1.23, 1.17, 1.69, 2.41, 1.90, 8.36, repro,
2003-12-25,-0.56, 1.70, 3.06, 2.68, 2.02, 9.10, repro,
2003-12-26,-1.78, 0.01, -9.15, 3.48, 2.52, 11.59, repro,
2004-01-03,-3.42, 0.47, 5.36, 2.40, 1.82, 8.25, repro,
2004-01-05,-25.20, 8.05, -4.48, 17.36, 9.55, 40.66, repro,
2004-01-06,1.56, 1.05, -9.96, 3.58, 2.80, 12.78, repro,
2004-01-07,-5.06, 1.62, -5.63, 4.19, 3.23, 14.60, repro,
2004-01-08,2.14, 3.30, -12.47, 4.97, 4.73, 23.07, repro,
2004-01-09,-0.69, 0.10, -26.82, 3.70, 2.68, 13.01, repro,
2004-01-10,-1.73, -0.15, -11.34, 3.05, 2.23, 10.53, repro,
2004-01-11,-1.45, 0.95, -3.77, 2.28, 1.72, 7.91, repro,
2004-01-12,-1.14, 0.13, -3.98, 2.26, 1.78, 8.02, repro,
2004-01-13,-0.51, 1.30, -9.59, 2.38, 1.88, 8.43, repro,
2004-01-14,-0.60, 1.89, -3.33, 2.61, 2.00, 9.25, repro,
2004-01-15,1.02, -1.99, -17.91, 5.60, 4.78, 19.85, repro,
2004-01-16,-1.51, 0.68, -15.53, 3.72, 2.96, 12.72, repro,
2004-01-17,0.60, 4.50, -23.88, 7.48, 5.67, 25.21, repro,
2004-01-19,-0.76, 2.67, -11.29, 2.51, 1.95, 8.74, repro,
2004-01-20,-0.65, 0.28, -13.09, 3.17, 2.42, 11.21, repro,
2004-01-21,-2.46, 0.61, -12.25, 4.46, 3.63, 15.38, repro,
2004-01-22,0.77, 0.51, -5.95, 2.94, 2.46, 11.03, repro,
2004-01-23,-0.76, 2.10, -1.81, 2.25, 1.76, 7.69, repro,
2004-01-24,-1.26, 0.79, -1.67, 2.24, 1.82, 7.86, repro,
2004-01-25,-0.35, 1.23, -7.40, 2.35, 1.92, 8.32, repro,
2004-01-26,2.52, 0.79, -9.79, 2.24, 1.81, 7.97, repro,
2004-01-27,-0.23, 1.13, -5.90, 2.69, 2.11, 9.37, repro,
2004-01-28,-0.84, 1.33, 3.28, 2.21, 1.74, 7.72, repro,
2004-01-29,-1.48, 1.39, -8.52, 2.18, 1.73, 7.54, repro,
2004-01-30,0.69, 0.91, -5.17, 2.28, 1.80, 8.10, repro,
2004-01-31,0.75, 0.94, -9.76, 2.13, 1.70, 7.49, repro,
2004-02-01,-0.82, 1.72, -11.63, 2.26, 1.76, 7.72, repro,
2004-02-02,-0.53, 1.03, -12.69, 2.18, 1.69, 7.48, repro,
2004-02-03,-1.07, 1.84, -7.73, 2.25, 1.69, 7.58, repro,
2004-02-04,0.94, 1.60, -8.33, 2.18, 1.67, 7.40, repro,
2004-02-05,1.08, 2.09, -18.13, 2.11, 1.64, 7.27, repro,
2004-02-06,2.35, 1.37, -9.28, 2.18, 1.72, 7.67, repro,
2004-02-07,1.36, 0.83, -5.66, 2.26, 1.76, 7.93, repro,
2004-02-08,-0.66, 1.20, -11.10, 2.22, 1.69, 7.54, repro,
2004-02-09,1.13, 2.58, -6.85, 2.21, 1.71, 7.55, repro,
2004-02-10,1.00, 1.02, -10.71, 2.40, 1.89, 8.44, repro,
2004-02-11,1.20, 1.08, -4.23, 4.84, 3.50, 15.21, repro,
2004-02-12,-0.26, 1.47, -9.35, 2.49, 1.92, 8.72, repro,
2004-02-13,-0.33, 1.97, -4.52, 2.39, 1.94, 8.46, repro,
2004-02-14,0.42, 1.45, -7.73, 2.28, 1.81, 7.94, repro,
2004-02-15,0.28, 3.89, -12.88, 5.40, 4.15, 18.11, repro,
2004-02-16,0.49, 1.88, -16.10, 2.26, 1.73, 7.71, repro,
2004-02-17,-0.44, 1.49, -12.59, 2.57, 1.99, 9.17, repro,
2004-02-24,3.56, 1.16, -11.09, 12.61, 10.89, 65.41, repro,
2004-02-25,1.45, 2.05, -14.27, 2.20, 1.64, 7.46, repro,
2004-02-26,1.20, 1.77, -15.94, 2.20, 1.65, 7.52, repro,
2004-02-27,0.64, 1.69, -9.04, 2.19, 1.66, 7.52, repro,
2004-02-28,-0.35, 2.59, -10.67, 2.22, 1.70, 7.69, repro,
2004-02-29,2.22, -14.67, 1.80, 35.31, 108.82, 92.18, repro,
2004-03-01,1.68, 2.42, 2.69, 2.89, 2.12, 9.99, repro,
2004-03-02,-0.73, 1.59, -9.39, 2.26, 1.73, 7.79, repro,
2004-03-03,-0.76, 0.76, -7.30, 2.36, 1.77, 7.98, repro,
2004-03-04,-1.92, 0.99, -0.28, 2.28, 1.69, 7.72, repro,
2004-03-05,-0.01, 2.70, -3.97, 2.52, 1.91, 8.67, repro,
2004-03-06,-2.27, 1.36, -1.51, 2.51, 1.98, 8.83, repro,
2004-03-07,0.11, 0.73, -8.75, 2.25, 1.70, 7.65, repro,
2004-03-08,0.17, 0.83, -3.68, 2.25, 1.70, 7.65, repro,
2004-03-09,-1.61, 1.77, -6.84, 2.44, 1.88, 8.32, repro,
2004-03-10,-0.31, 1.70, -16.07, 2.64, 2.13, 9.63, repro,
2004-03-11,-1.44, 1.24, -1.78, 2.50, 1.97, 9.02, repro,
2004-03-12,-0.24, 1.58, -4.86, 2.80, 2.25, 10.16, repro,
2004-03-14,-1.03, 0.61, -11.03, 2.22, 1.67, 7.68, repro,
2004-03-15,-0.94, 0.90, -3.32, 2.21, 1.68, 7.72, repro,
2004-03-16,0.12, 1.03, -6.13, 2.27, 1.73, 8.05, repro,
2004-03-17,0.15, 0.90, -7.81, 2.42, 1.87, 8.70, repro,
2004-03-18,-0.85, 2.10, -11.04, 2.89, 2.24, 10.39, repro,
2004-03-19,-0.12, 1.48, -16.00, 2.25, 1.72, 7.79, repro,
2004-03-20,-2.33, -1.16, -12.41, 2.42, 1.82, 8.36, repro,
2004-03-21,-1.10, 0.44, -10.44, 2.26, 1.75, 8.00, repro,
2004-03-22,-2.74, 0.73, -9.30, 2.50, 1.91, 8.80, repro,
2004-03-23,0.19, 1.23, -10.88, 2.38, 1.86, 8.33, repro,
2004-03-24,-0.51, 0.50, -11.36, 2.34, 1.81, 8.25, repro,
2004-03-25,-0.17, 0.15, -14.47, 2.27, 1.72, 7.80, repro,
2004-03-26,-0.10, -1.31, -10.59, 2.52, 2.02, 8.85, repro,
2004-03-27,-3.85, 2.04, -0.12, 2.67, 2.03, 8.82, repro,
2004-03-28,-0.38, 1.76, -5.51, 2.39, 1.78, 8.10, repro,
2004-03-29,-2.08, 0.99, -8.54, 2.39, 1.82, 8.27, repro,
2004-03-30,-1.63, 0.07, -2.15, 2.57, 1.95, 8.90, repro,
2004-03-31,-1.54, 1.07, -8.33, 2.24, 1.72, 7.71, repro,
2004-04-01,-1.47, -0.40, -1.68, 2.52, 2.00, 9.05, repro,
2004-04-02,-0.10, 0.87, -0.02, 2.26, 1.68, 7.72, repro,
2004-04-03,0.12, -0.80, -1.58, 2.67, 2.13, 9.39, repro,
2004-04-06,-2.15, 0.44, -4.99, 2.47, 1.84, 8.44, repro,
2004-04-07,0.79, 0.76, 3.42, 2.28, 1.79, 8.17, repro,
2004-04-08,0.83, -0.50, 2.94, 2.39, 1.80, 8.18, repro,
2004-04-09,1.23, -0.03, -11.54, 2.61, 2.18, 9.56, repro,
2004-04-10,-1.45, 1.11, -5.84, 2.66, 2.15, 9.31, repro,
2004-04-11,-0.43, -0.03, -7.23, 2.29, 1.77, 8.04, repro,
2004-04-13,0.12, 0.30, 1.32, 2.47, 1.91, 8.75, repro,
2004-04-14,-0.60, 0.08, 3.48, 2.34, 1.77, 8.02, repro,
2004-04-15,0.16, -1.15, -9.14, 2.26, 1.68, 7.73, repro,
2004-04-16,-0.26, -0.69, -8.86, 2.33, 1.78, 8.09, repro,
2004-04-17,-0.03, -0.63, -11.89, 2.43, 1.76, 8.23, repro,
2004-04-18,1.15, 1.47, -4.50, 2.68, 1.95, 9.12, repro,
2004-04-19,0.55, 1.41, -4.59, 2.28, 1.72, 7.81, repro,
2004-04-20,0.08, -0.24, -4.52, 2.42, 1.81, 8.30, repro,
2004-04-21,2.13, 0.50, 1.93, 2.41, 1.81, 8.11, repro,
2004-04-22,0.30, 0.21, 0.74, 2.41, 1.86, 8.42, repro,
2004-04-23,1.12, -0.03, -13.55, 2.47, 1.93, 8.56, repro,
2004-04-24,-2.61, 0.02, -8.19, 2.95, 2.44, 10.22, repro,
2004-04-27,-1.93, 0.58, 5.37, 3.59, 2.43, 12.08, repro,
2004-04-28,0.30, 0.34, -9.46, 2.90, 2.40, 10.37, repro,
2004-04-29,2.70, 2.24, 7.34, 3.64, 2.52, 12.36, repro,
2004-04-30,-0.08, 0.44, 3.04, 2.35, 1.75, 8.11, repro,
2004-05-01,1.61, -0.57, 3.66, 2.38, 1.85, 8.30, repro,
2004-05-02,0.27, -0.30, 1.01, 2.31, 1.73, 7.83, repro,
2004-05-03,1.88, 0.27, -9.20, 2.53, 1.84, 8.37, repro,
2004-05-04,0.32, 0.55, -1.68, 2.32, 1.72, 7.98, repro,
2004-05-05,0.81, 0.80, 4.63, 2.34, 1.73, 8.03, repro,
2004-05-06,1.78, 0.35, -8.41, 2.24, 1.67, 7.71, repro,
