PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P519
Station name,PaintedCavCS2007
Begin Date, 2007-06-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5078119579 North Latitude, -119.7924385986 East Longitude, 810.91398 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-01,0.00, 0.00, 0.00, 1.91, 1.61, 7.21, repro,
2007-06-02,0.11, 1.00, -3.38, 1.93, 1.67, 7.43, repro,
2007-06-03,0.98, 0.44, -1.17, 1.90, 1.62, 7.27, repro,
2007-06-04,1.16, 1.71, -0.26, 1.92, 1.66, 7.33, repro,
2007-06-05,0.62, 1.41, -3.75, 1.93, 1.63, 7.36, repro,
2007-06-06,-2.22, 1.63, 3.21, 1.91, 1.60, 7.22, repro,
2007-06-07,-0.47, 0.17, -2.51, 1.88, 1.61, 7.25, repro,
2007-06-08,1.40, 0.24, -5.01, 1.90, 1.61, 7.26, repro,
2007-06-09,1.77, 1.58, -2.40, 1.94, 1.70, 7.41, repro,
2007-06-10,1.49, 0.96, -4.90, 1.91, 1.66, 7.32, repro,
2007-06-11,1.31, 0.95, -2.05, 1.93, 1.71, 7.43, repro,
2007-06-12,-0.05, 0.29, 4.30, 1.93, 1.71, 7.41, repro,
2007-06-13,0.94, -0.55, -4.64, 1.93, 1.65, 7.29, repro,
2007-06-14,0.18, 1.82, -6.20, 1.97, 1.72, 7.46, repro,
2007-06-15,1.13, 1.97, -3.93, 1.91, 1.66, 7.36, repro,
2007-06-16,1.10, 0.14, -5.94, 1.89, 1.63, 7.32, repro,
2007-06-17,0.75, 1.06, -3.22, 1.87, 1.61, 7.21, repro,
2007-06-18,0.67, 1.33, -0.86, 1.87, 1.61, 7.19, repro,
2007-06-19,0.13, 1.58, -8.17, 1.93, 1.66, 7.39, repro,
2007-06-20,1.26, 1.36, -9.04, 1.92, 1.65, 7.33, repro,
2007-06-21,0.85, 1.66, -5.93, 1.90, 1.66, 7.36, repro,
2007-06-22,0.04, 1.82, -6.14, 1.88, 1.62, 7.27, repro,
2007-06-23,1.02, 2.33, -6.48, 1.87, 1.62, 7.26, repro,
2007-06-24,-0.47, 1.70, -8.85, 1.92, 1.70, 7.53, repro,
2007-06-25,-0.07, 2.03, -9.92, 1.96, 1.71, 7.53, repro,
2007-06-26,1.18, 1.64, -11.23, 1.88, 1.61, 7.25, repro,
2007-06-27,0.64, 0.97, -10.41, 1.89, 1.62, 7.32, repro,
2007-06-28,0.86, 3.07, -11.05, 1.88, 1.61, 7.24, repro,
2007-06-29,1.13, 2.38, -3.50, 1.87, 1.62, 7.30, repro,
2007-06-30,-0.78, 2.94, -8.74, 1.94, 1.68, 7.51, repro,
2007-07-01,1.03, 2.36, -6.44, 1.92, 1.66, 7.40, repro,
2007-07-02,-0.40, 2.35, -7.15, 1.88, 1.62, 7.30, repro,
2007-07-03,1.29, 2.46, -7.72, 1.87, 1.61, 7.26, repro,
2007-07-04,1.37, 2.46, -5.58, 1.88, 1.62, 7.29, repro,
2007-07-05,0.36, 2.08, -3.61, 1.92, 1.68, 7.47, repro,
2007-07-06,1.87, 1.08, -7.13, 1.93, 1.68, 7.48, repro,
2007-07-07,0.32, 1.52, -4.98, 1.88, 1.63, 7.28, repro,
2007-07-08,-0.17, 1.22, 0.56, 1.87, 1.61, 7.22, repro,
2007-07-09,0.81, 2.70, -2.29, 1.88, 1.62, 7.26, repro,
2007-07-10,0.19, 1.80, -4.14, 1.89, 1.63, 7.30, repro,
2007-07-11,0.37, 3.06, -13.02, 1.93, 1.68, 7.44, repro,
2007-07-12,0.72, 1.22, -5.23, 1.91, 1.70, 7.45, repro,
2007-07-13,0.91, 2.51, -4.65, 1.90, 1.69, 7.38, repro,
2007-07-14,2.15, 2.68, -1.23, 1.88, 1.61, 7.24, repro,
2007-07-15,2.89, 3.53, -0.28, 1.92, 1.69, 7.43, repro,
2007-07-16,1.38, 1.64, -3.35, 1.96, 1.75, 7.67, repro,
2007-07-17,0.75, 1.21, -0.47, 1.92, 1.67, 7.41, repro,
2007-07-18,1.25, 0.42, -9.06, 1.92, 1.70, 7.51, repro,
2007-07-19,1.40, 2.91, -8.23, 1.88, 1.63, 7.23, repro,
2007-07-20,1.25, 1.77, 3.57, 1.92, 1.70, 7.46, repro,
2007-07-21,1.99, 3.48, 0.51, 1.91, 1.69, 7.47, repro,
2007-07-22,0.90, 2.21, -2.45, 2.00, 1.77, 7.81, repro,
2007-07-23,2.52, 1.09, -2.12, 1.92, 1.70, 7.51, repro,
2007-07-24,1.77, 1.62, -6.70, 1.93, 1.70, 7.50, repro,
2007-07-25,0.21, 2.25, 0.97, 1.93, 1.70, 7.53, repro,
2007-07-26,2.21, 2.28, 0.77, 1.90, 1.63, 7.35, repro,
2007-07-27,0.42, 3.03, -6.85, 1.94, 1.71, 7.59, repro,
2007-07-28,1.93, 1.47, -6.19, 1.98, 1.82, 7.76, repro,
