PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MINS
Station name,MINS_549
Begin Date, 1997-02-13
End Date, 2022-10-24
Release Date, 2023-04-27
Reference position, 37.6537635701 North Latitude, -119.0609002843 East Longitude, 2776.91068 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-02-13,0.00, 0.00, 0.00, 2.65, 2.07, 9.60, repro,
1997-02-14,2.33, 0.54, -5.28, 2.66, 2.25, 11.79, repro,
1997-02-15,-0.58, 3.91, -11.98, 2.85, 2.22, 11.37, repro,
1997-02-16,1.47, 2.95, -14.97, 2.55, 2.10, 10.50, repro,
1997-02-17,-0.19, 0.69, -3.63, 2.66, 2.26, 11.26, repro,
1997-02-18,0.81, -1.27, -0.90, 2.82, 2.24, 11.74, repro,
1997-02-19,-1.93, 2.55, 0.12, 2.65, 2.15, 10.90, repro,
1997-02-20,-2.03, -1.73, 2.71, 2.59, 2.13, 10.66, repro,
1997-02-21,-0.67, 3.35, -4.53, 2.62, 2.14, 10.80, repro,
1997-02-22,1.53, 3.92, -6.57, 2.76, 2.25, 11.38, repro,
1997-02-23,3.76, 0.45, -10.35, 2.82, 2.30, 11.80, repro,
1997-02-25,1.27, 13.42, -23.44, 2.38, 1.97, 8.62, repro,
1997-02-26,1.72, 14.78, -27.04, 2.43, 2.03, 8.96, repro,
1997-02-27,3.32, 17.45, -11.07, 2.63, 2.10, 9.61, repro,
1997-02-28,3.30, 14.97, -21.30, 2.71, 2.22, 10.25, repro,
1997-03-02,2.56, 15.23, -28.84, 2.57, 2.11, 10.00, repro,
1997-03-03,-2.10, 13.23, -6.23, 2.40, 1.99, 9.00, repro,
1997-03-04,2.04, 16.55, -23.40, 2.57, 2.15, 9.61, repro,
1997-03-05,2.03, 15.20, -22.67, 2.63, 2.14, 9.66, repro,
1997-03-06,1.67, 15.27, -19.75, 2.62, 2.25, 9.88, repro,
1997-03-07,2.74, 16.94, -17.77, 2.32, 1.98, 8.78, repro,
1997-03-08,3.05, 17.44, -23.39, 2.41, 2.00, 9.01, repro,
1997-03-09,1.83, 17.06, -21.38, 2.63, 2.12, 9.68, repro,
1997-03-10,-1.98, 14.69, -33.56, 2.78, 2.39, 10.32, repro,
1997-03-11,3.12, 15.73, -24.09, 4.52, 3.84, 17.65, repro,
1997-03-13,2.26, 14.65, -35.40, 2.53, 2.17, 9.77, repro,
1997-03-14,2.47, 16.26, -28.71, 2.53, 2.02, 9.57, repro,
1997-03-15,1.98, 16.51, -5.05, 2.36, 1.92, 8.72, repro,
1997-03-16,1.18, 18.79, -22.10, 2.24, 1.84, 8.15, repro,
1997-03-17,1.35, 15.19, -22.33, 2.26, 1.89, 8.32, repro,
1997-03-18,1.86, 15.50, -25.93, 2.23, 1.83, 8.14, repro,
1997-03-19,1.45, 16.86, -27.72, 2.23, 1.83, 8.15, repro,
