PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P680
Station name,YNPWestYelMT2005
Begin Date, 2005-06-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.5983570466 North Latitude, -111.0987501512 East Longitude, 2315.92779 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-25,0.00, 0.00, 0.00, 2.25, 1.63, 7.24, repro,
2005-06-26,1.80, -1.04, 6.73, 2.28, 1.61, 7.26, repro,
2005-06-27,1.49, 0.23, 10.53, 2.21, 1.57, 7.06, repro,
2005-06-28,0.56, -1.85, -6.83, 2.27, 1.59, 7.15, repro,
2005-06-29,0.03, -0.25, 6.47, 2.19, 1.58, 7.02, repro,
2005-06-30,0.20, -0.79, 8.91, 2.20, 1.58, 7.09, repro,
2005-07-01,-0.20, -0.83, 9.81, 2.19, 1.58, 7.06, repro,
2005-07-02,0.41, -1.62, 5.03, 2.26, 1.64, 7.30, repro,
2005-07-03,1.61, -2.63, 6.27, 2.19, 1.56, 6.99, repro,
2005-07-04,-0.32, -0.89, 4.93, 2.19, 1.56, 6.98, repro,
2005-07-05,-0.20, -0.96, 7.75, 2.19, 1.57, 7.00, repro,
2005-07-06,1.40, -1.39, 0.54, 2.20, 1.58, 7.06, repro,
2005-07-07,-0.32, -0.22, 8.29, 2.26, 1.59, 7.16, repro,
2005-07-08,0.90, -0.91, 9.52, 2.20, 1.58, 7.06, repro,
2005-07-09,-0.84, -1.29, 5.77, 2.20, 1.57, 7.03, repro,
2005-07-10,-0.39, 0.36, 11.31, 2.24, 1.65, 7.15, repro,
2005-07-11,0.31, -1.10, 12.11, 2.21, 1.58, 7.10, repro,
2005-07-12,0.65, -2.02, 3.71, 2.20, 1.58, 7.07, repro,
2005-07-13,0.66, -1.34, 12.83, 2.20, 1.58, 7.09, repro,
2005-07-14,0.67, -0.81, 10.67, 2.26, 1.61, 7.25, repro,
2005-07-15,-1.04, -1.11, 6.00, 2.20, 1.58, 7.05, repro,
2005-07-16,-0.63, 0.18, 6.57, 2.19, 1.57, 7.01, repro,
2005-07-17,-0.01, 0.17, 7.11, 2.21, 1.59, 7.14, repro,
2005-07-18,-0.54, -0.44, 13.35, 2.19, 1.58, 7.07, repro,
2005-07-19,-0.29, 0.85, 9.50, 2.19, 1.58, 7.08, repro,
2005-07-20,-0.93, -1.19, 10.75, 2.21, 1.58, 7.10, repro,
2005-07-21,-0.65, -0.65, 7.48, 2.18, 1.57, 6.99, repro,
2005-07-22,0.52, -0.24, 5.19, 2.20, 1.58, 7.02, repro,
2005-07-23,2.48, 0.26, 1.71, 2.21, 1.57, 7.03, repro,
2005-07-24,0.81, 1.85, 2.39, 2.22, 1.62, 7.22, repro,
2005-07-25,0.26, -0.74, 5.95, 2.23, 1.62, 7.19, repro,
2005-07-26,1.14, -0.64, -0.12, 2.25, 1.67, 7.37, repro,
2005-07-27,0.44, -0.34, 6.77, 2.26, 1.68, 7.30, repro,
2005-07-28,0.05, -0.27, 9.38, 2.26, 1.69, 7.34, repro,
2005-07-29,-0.27, -0.43, 7.31, 2.23, 1.63, 7.26, repro,
2005-07-30,-1.60, -0.02, 6.88, 2.22, 1.62, 7.19, repro,
