PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P238
Station name,FlintHillsCN2006
Begin Date, 2006-04-08
End Date, 2019-08-23
Release Date, 2019-10-03
Reference position, 36.8490801188 North Latitude, -121.4527694862 East Longitude, 44.90705 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-08,0.00, 0.00, 0.00, 2.10, 1.65, 7.68, repro,
2006-04-09,-1.26, -0.24, 6.20, 1.98, 1.59, 7.30, repro,
2006-04-10,-1.82, -0.25, 1.84, 1.97, 1.58, 7.27, repro,
2006-04-11,-1.40, 1.26, 13.88, 2.03, 1.63, 7.57, repro,
2006-04-12,-1.30, 0.80, 3.55, 2.04, 1.65, 7.66, repro,
2006-04-13,-0.91, 0.00, 3.36, 1.96, 1.60, 7.32, repro,
2006-04-14,-2.56, -0.32, 9.35, 1.97, 1.60, 7.35, repro,
2006-04-15,-0.71, 1.06, 5.03, 2.01, 1.62, 7.38, repro,
2006-04-16,-2.23, 1.75, 4.44, 1.97, 1.60, 7.35, repro,
2006-04-17,-1.41, 0.44, 2.44, 1.96, 1.60, 7.31, repro,
2006-04-18,-1.42, 0.00, 2.42, 1.96, 1.60, 7.33, repro,
2006-04-19,-1.04, -0.41, 6.49, 1.97, 1.61, 7.35, repro,
2006-04-20,-1.67, -1.29, 12.89, 1.99, 1.63, 7.48, repro,
2006-04-21,-2.77, -0.74, 1.21, 1.96, 1.58, 7.28, repro,
2006-04-22,-1.77, -0.98, 2.54, 1.95, 1.58, 7.24, repro,
2006-04-23,-1.37, -0.24, 3.15, 2.04, 1.71, 7.68, repro,
2006-04-24,-1.10, -0.06, 3.60, 1.99, 1.64, 7.43, repro,
2006-04-25,-2.20, -0.92, 6.79, 2.04, 1.71, 7.68, repro,
2006-04-26,-2.17, -0.88, 9.83, 1.99, 1.63, 7.42, repro,
2006-04-27,-2.76, -0.98, 3.12, 2.05, 1.64, 7.49, repro,
2006-04-28,-2.23, -0.81, 2.07, 2.01, 1.60, 7.34, repro,
2006-04-29,-2.13, -0.98, 3.30, 1.97, 1.59, 7.35, repro,
2006-04-30,-1.73, -1.45, 8.71, 1.97, 1.59, 7.31, repro,
2006-05-01,-0.78, -0.67, 2.93, 1.96, 1.58, 7.28, repro,
2006-05-02,-2.15, -1.46, 6.51, 1.95, 1.58, 7.27, repro,
2006-05-03,-2.19, -1.12, 7.01, 1.95, 1.58, 7.26, repro,
2006-05-04,-1.47, -1.24, 6.79, 1.97, 1.60, 7.35, repro,
2006-05-05,-1.78, -0.72, 2.31, 1.98, 1.60, 7.37, repro,
2006-05-06,-0.88, -1.27, 7.93, 1.97, 1.59, 7.36, repro,
2006-05-07,-1.30, -1.78, 6.15, 1.95, 1.58, 7.26, repro,
2006-05-08,-2.03, -0.57, 5.33, 1.95, 1.59, 7.28, repro,
2006-05-09,-1.91, -1.25, 6.94, 2.04, 1.61, 7.46, repro,
2006-05-10,-1.28, -0.75, 4.64, 1.97, 1.60, 7.34, repro,
2006-05-11,-1.48, -1.75, 8.44, 1.98, 1.60, 7.38, repro,
2006-05-12,-1.60, -1.88, 7.93, 1.95, 1.58, 7.27, repro,
2006-05-13,-1.57, -1.79, 6.76, 1.95, 1.59, 7.30, repro,
2006-05-14,-1.58, -2.12, 4.53, 1.97, 1.59, 7.36, repro,
2006-05-15,-2.30, -1.30, 3.97, 1.98, 1.59, 7.37, repro,
2006-05-16,-2.61, -0.40, 7.03, 2.00, 1.65, 7.51, repro,
2006-05-17,-1.18, -0.92, 5.40, 1.99, 1.63, 7.46, repro,
2006-05-18,-1.93, -1.01, 8.03, 2.05, 1.65, 7.56, repro,
2006-05-19,-0.90, -2.30, 16.55, 2.11, 1.65, 7.66, repro,
2006-05-20,-1.56, -1.91, 15.46, 2.05, 1.61, 7.48, repro,
2006-05-21,-4.69, -1.22, 17.53, 2.10, 1.65, 7.62, repro,
2006-05-22,-0.55, -1.82, 9.88, 2.07, 1.68, 7.65, repro,
2006-05-23,-1.90, -1.80, 10.11, 2.02, 1.61, 7.39, repro,
2006-05-24,-1.44, -1.32, 6.79, 2.04, 1.61, 7.47, repro,
2006-05-25,-1.38, -0.88, 10.32, 2.16, 1.67, 7.82, repro,
2006-05-26,-1.58, -0.15, 9.01, 2.09, 1.65, 7.70, repro,
2006-05-27,-2.56, -0.39, 15.53, 2.04, 1.63, 7.50, repro,
2006-05-28,-1.98, 0.03, 10.37, 2.03, 1.61, 7.41, repro,
2006-05-29,-2.06, -0.28, 10.83, 2.03, 1.61, 7.38, repro,
2006-05-30,-1.77, -1.27, 7.76, 2.10, 1.65, 7.64, repro,
2006-05-31,-2.10, -0.31, 7.34, 2.12, 1.68, 7.75, repro,
2006-06-01,-1.23, -0.29, 7.93, 2.07, 1.65, 7.63, repro,
2006-06-02,-2.00, -1.11, 10.68, 2.16, 1.71, 7.85, repro,
2006-06-03,-1.44, -0.75, 10.53, 2.10, 1.67, 7.69, repro,
2006-06-04,-2.53, -0.22, 14.41, 2.09, 1.64, 7.64, repro,
2006-06-05,-2.54, -1.37, 10.30, 2.12, 1.67, 7.80, repro,
2006-06-06,-1.86, -0.40, 14.28, 2.09, 1.65, 7.68, repro,
2006-06-07,-3.23, -0.62, 7.53, 2.13, 1.67, 7.75, repro,
2006-06-08,-1.42, -0.77, 7.52, 2.02, 1.60, 7.36, repro,
2006-06-09,-1.65, -0.78, 15.95, 2.08, 1.63, 7.53, repro,
2006-06-10,-2.39, -2.50, 14.03, 2.04, 1.62, 7.53, repro,
2006-06-11,-2.54, -1.44, 14.53, 2.09, 1.73, 7.81, repro,
2006-06-12,-1.93, 1.21, 14.67, 2.10, 1.72, 7.76, repro,
2006-06-13,-1.59, -1.87, 9.82, 2.08, 1.63, 7.52, repro,
2006-06-14,-1.71, -1.86, 10.46, 2.04, 1.61, 7.41, repro,
2006-06-15,-2.03, -1.44, 17.04, 2.07, 1.65, 7.68, repro,
2006-06-16,-0.03, -1.60, 17.39, 2.03, 1.62, 7.51, repro,
2006-06-17,-0.41, -0.56, 19.76, 2.04, 1.61, 7.49, repro,
2006-06-18,-1.24, -0.58, 15.74, 2.07, 1.65, 7.67, repro,
2006-06-19,-3.22, -2.36, 12.13, 2.07, 1.66, 7.67, repro,
2006-06-20,-1.61, -1.05, 13.69, 2.06, 1.66, 7.68, repro,
2006-06-21,-1.56, -2.54, 13.74, 2.06, 1.66, 7.70, repro,
2006-06-22,-1.46, -1.18, 13.80, 2.09, 1.71, 7.86, repro,
2006-06-23,-2.17, -1.96, 11.96, 2.07, 1.67, 7.75, repro,
2006-06-24,-1.24, -2.05, 6.74, 2.06, 1.66, 7.66, repro,
2006-06-25,-1.35, -2.77, 5.37, 2.10, 1.73, 7.82, repro,
2006-06-26,-2.03, -2.10, 9.94, 2.09, 1.73, 7.80, repro,
2006-06-27,-1.01, -3.36, 11.55, 2.13, 1.74, 7.93, repro,
2006-06-28,-1.74, -3.33, 11.33, 2.06, 1.66, 7.71, repro,
2006-06-29,-1.84, -1.47, 12.54, 2.04, 1.70, 7.67, repro,
2006-06-30,-1.31, -1.87, 14.59, 2.02, 1.62, 7.56, repro,
2006-07-01,-1.49, -2.31, 13.35, 2.02, 1.62, 7.55, repro,
2006-07-02,-2.28, -2.11, 8.85, 2.08, 1.69, 7.81, repro,
2006-07-03,-1.34, -1.43, 10.75, 2.03, 1.62, 7.57, repro,
2006-07-04,-1.94, -1.81, 10.91, 2.02, 1.63, 7.59, repro,
2006-07-05,-1.48, -1.39, 13.93, 2.03, 1.62, 7.59, repro,
2006-07-06,-1.36, -1.41, 2.52, 2.03, 1.62, 7.58, repro,
2006-07-07,-2.93, -2.13, 9.12, 2.03, 1.63, 7.59, repro,
2006-07-08,-2.40, -1.70, 6.74, 2.04, 1.62, 7.59, repro,
2006-07-09,-2.32, -2.43, 10.89, 2.03, 1.63, 7.64, repro,
2006-07-10,-2.36, -2.73, 8.79, 2.03, 1.63, 7.66, repro,
2006-07-11,-0.85, -2.51, 13.93, 2.03, 1.62, 7.62, repro,
2006-07-12,-3.36, -1.48, 10.28, 2.03, 1.63, 7.66, repro,
2006-07-13,-1.80, -1.94, 12.47, 2.05, 1.64, 7.71, repro,
2006-07-14,-2.31, -1.03, 12.77, 2.05, 1.65, 7.73, repro,
2006-07-15,-0.95, -1.57, 12.84, 2.03, 1.63, 7.68, repro,
2006-07-16,-1.34, -1.38, 9.16, 2.04, 1.63, 7.65, repro,
2006-07-17,-1.21, -0.94, 10.34, 2.05, 1.66, 7.81, repro,
2006-07-18,-3.63, -1.72, 14.87, 1.98, 1.59, 7.36, repro,
2006-07-19,-1.74, -1.72, 13.78, 1.99, 1.61, 7.44, repro,
2006-07-20,-1.45, -0.94, 16.35, 1.97, 1.60, 7.39, repro,
2006-07-21,-0.89, -1.41, 11.60, 1.95, 1.60, 7.35, repro,
2006-07-22,-1.94, -2.87, 14.59, 1.96, 1.58, 7.28, repro,
2006-07-23,-1.67, -3.64, 12.83, 1.96, 1.60, 7.33, repro,
2006-07-24,-0.54, -3.20, 17.50, 2.06, 1.72, 7.72, repro,
2006-07-25,-1.18, -3.04, 14.34, 2.02, 1.66, 7.59, repro,
2006-07-26,-1.03, -2.99, 13.85, 2.02, 1.66, 7.57, repro,
2006-07-27,-1.36, -1.70, 8.88, 1.97, 1.59, 7.30, repro,
2006-07-28,-2.02, -1.09, 11.53, 1.98, 1.63, 7.36, repro,
2006-07-29,-1.87, -2.30, 12.21, 1.97, 1.60, 7.41, repro,
2006-07-30,-0.46, -2.02, 15.42, 2.02, 1.67, 7.65, repro,
2006-07-31,-0.98, -0.50, 16.98, 1.97, 1.61, 7.42, repro,
2006-08-01,-0.75, -1.96, 14.98, 1.96, 1.60, 7.33, repro,
2006-08-02,-0.22, -1.72, 9.79, 1.99, 1.65, 7.60, repro,
2006-08-03,-2.41, -1.53, 7.63, 1.98, 1.65, 7.56, repro,
2006-08-04,-0.42, -2.24, 14.07, 2.10, 1.69, 7.92, repro,
2006-08-05,-1.28, -1.07, 12.22, 2.07, 1.71, 7.91, repro,
2006-08-06,-0.81, -2.00, 5.84, 2.00, 1.65, 7.62, repro,
2006-08-07,-2.15, -2.36, 11.23, 2.00, 1.65, 7.64, repro,
2006-08-08,-0.76, -3.12, 12.93, 1.99, 1.67, 7.54, repro,
2006-08-09,0.58, -0.95, 7.35, 2.02, 1.65, 7.61, repro,
2006-08-10,-0.09, -2.50, 11.93, 1.99, 1.61, 7.45, repro,
2006-08-11,-1.35, -2.05, 9.44, 1.97, 1.61, 7.39, repro,
2006-08-12,-1.84, -1.76, 11.71, 1.96, 1.60, 7.37, repro,
2006-08-13,-1.41, -2.68, 11.90, 2.00, 1.65, 7.49, repro,
2006-08-14,0.39, -2.04, 9.64, 2.00, 1.66, 7.56, repro,
2006-08-15,-0.83, -1.92, 11.60, 2.11, 1.69, 7.78, repro,
2006-08-16,-0.84, -2.23, 10.38, 2.02, 1.66, 7.56, repro,
2006-08-17,-0.51, -2.10, 10.24, 2.01, 1.66, 7.51, repro,
2006-08-18,-1.30, -1.86, 10.32, 2.01, 1.69, 7.59, repro,
2006-08-19,-1.13, -2.34, 7.70, 1.95, 1.60, 7.29, repro,
2006-08-20,-0.87, -1.83, 10.76, 1.96, 1.60, 7.38, repro,
2006-08-21,-0.08, -1.64, 10.85, 1.98, 1.63, 7.45, repro,
2006-08-22,-0.57, -2.43, 16.24, 1.98, 1.63, 7.44, repro,
2006-08-23,-2.21, -2.63, 14.15, 1.95, 1.63, 7.39, repro,
2006-08-24,-2.06, -2.22, 16.03, 1.98, 1.64, 7.47, repro,
2006-08-25,-1.50, -1.85, 16.20, 2.01, 1.67, 7.68, repro,
2006-08-26,-1.22, -2.09, 19.66, 2.04, 1.71, 7.85, repro,
2006-08-27,-1.13, -1.61, 9.19, 2.05, 1.73, 7.90, repro,
2006-08-28,-0.42, -3.52, 13.35, 2.03, 1.71, 7.83, repro,
2006-08-29,-0.35, -2.11, 12.11, 2.04, 1.73, 7.88, repro,
2006-08-30,-0.52, -1.93, 10.02, 2.11, 1.74, 8.00, repro,
2006-08-31,-0.14, -2.01, 11.72, 2.06, 1.73, 7.90, repro,
2006-09-01,-0.20, -2.33, 11.27, 2.09, 1.76, 8.05, repro,
2006-09-02,-0.48, -2.31, 8.25, 2.05, 1.74, 7.95, repro,
2006-09-03,-1.11, -2.97, 7.06, 2.04, 1.72, 7.83, repro,
2006-09-04,-0.40, -1.81, 6.63, 2.10, 1.75, 7.97, repro,
2006-09-05,-0.03, -2.40, 2.69, 2.10, 1.75, 8.02, repro,
2006-09-06,0.95, -1.64, 8.38, 2.04, 1.74, 7.87, repro,
2006-09-07,-1.06, -2.31, 15.81, 2.10, 1.77, 8.11, repro,
2006-09-08,-0.67, -1.82, 9.85, 2.09, 1.76, 8.08, repro,
2006-09-09,-1.26, -3.63, 16.09, 2.00, 1.67, 7.52, repro,
2006-09-10,0.26, -2.41, 11.37, 2.00, 1.67, 7.52, repro,
2006-09-11,-0.16, -2.53, 13.61, 2.01, 1.70, 7.67, repro,
2006-09-12,-0.66, -2.48, 16.56, 2.02, 1.69, 7.68, repro,
2006-09-13,0.14, -2.53, 16.78, 2.01, 1.67, 7.60, repro,
2006-09-14,-0.20, -4.08, 10.06, 2.12, 1.76, 7.91, repro,
2006-09-15,-0.73, -2.38, 11.84, 2.04, 1.66, 7.56, repro,
2006-09-16,-1.24, -1.15, 16.31, 1.98, 1.64, 7.46, repro,
2006-09-17,-0.31, -2.50, 18.91, 1.99, 1.64, 7.49, repro,
2006-09-18,-0.22, -1.71, 14.81, 1.98, 1.63, 7.45, repro,
2006-09-19,-1.56, -1.42, 17.82, 2.02, 1.70, 7.64, repro,
2006-09-20,-0.81, -2.39, 14.76, 1.98, 1.63, 7.42, repro,
2006-09-21,-1.68, -1.62, 22.12, 2.00, 1.68, 7.56, repro,
2006-09-22,-0.93, -2.09, 16.02, 2.11, 1.74, 7.92, repro,
2006-09-23,0.21, -1.91, 14.41, 2.06, 1.69, 7.70, repro,
2006-09-24,-0.26, -1.28, 8.04, 2.17, 1.76, 8.21, repro,
2006-09-25,-0.67, -3.02, 10.74, 2.09, 1.68, 7.75, repro,
2006-09-26,-0.44, -3.16, 8.38, 2.04, 1.66, 7.50, repro,
2006-09-27,-0.26, -2.84, 6.73, 2.11, 1.77, 7.94, repro,
2006-09-28,-0.03, -3.37, 15.89, 2.08, 1.72, 7.76, repro,
2006-09-29,-0.30, -2.18, 15.30, 2.07, 1.70, 7.69, repro,
2006-09-30,-0.46, -2.69, 19.96, 2.03, 1.68, 7.70, repro,
2006-10-01,0.08, -3.55, 17.57, 2.02, 1.66, 7.57, repro,
2006-10-02,-1.42, -3.58, 15.03, 2.08, 1.77, 7.80, repro,
2006-10-03,-0.77, -1.76, 11.87, 2.15, 1.80, 8.03, repro,
2006-10-04,-0.93, -2.13, 15.50, 2.06, 1.70, 7.74, repro,
2006-10-05,-1.83, -3.27, 16.19, 2.06, 1.69, 7.87, repro,
2006-10-06,-1.60, -2.80, 10.59, 2.08, 1.71, 8.02, repro,
2006-10-07,-0.32, -3.14, 6.56, 2.08, 1.73, 7.90, repro,
2006-10-08,-2.17, -2.48, 7.99, 2.07, 1.72, 7.93, repro,
2006-10-09,-0.27, -2.31, 10.14, 2.16, 1.82, 8.24, repro,
2006-10-10,-1.93, -2.64, 11.11, 2.03, 1.68, 7.74, repro,
2006-10-11,-2.31, -3.00, 13.10, 2.04, 1.72, 7.81, repro,
2006-10-12,-2.18, -2.09, 18.63, 2.03, 1.65, 7.50, repro,
2006-10-13,-1.31, -1.76, 20.43, 2.07, 1.75, 7.93, repro,
2006-10-14,0.25, -1.23, 16.42, 1.98, 1.67, 7.66, repro,
2006-10-15,-0.60, -1.17, 24.01, 2.00, 1.68, 7.72, repro,
2006-10-16,-0.26, -1.43, 28.72, 2.03, 1.67, 7.69, repro,
2006-10-17,-0.22, -3.00, 26.64, 2.09, 1.72, 7.96, repro,
2006-10-18,-1.56, -0.77, 20.18, 2.03, 1.75, 7.86, repro,
2006-10-19,-0.45, -1.11, 17.74, 2.22, 1.82, 8.64, repro,
2006-10-20,-0.20, -1.55, 17.38, 2.44, 2.15, 10.07, repro,
2006-10-21,0.27, -0.95, 22.32, 2.20, 1.83, 8.58, repro,
2006-10-22,-2.78, -0.97, 11.55, 2.11, 1.72, 8.18, repro,
2006-10-23,-1.27, -1.78, 8.90, 2.07, 1.75, 7.94, repro,
2006-10-24,-1.54, -1.73, 13.75, 2.21, 1.79, 8.46, repro,
2006-10-25,-0.93, -2.35, 15.52, 2.21, 1.81, 8.54, repro,
2006-10-26,0.14, -1.28, 15.80, 2.05, 1.77, 7.98, repro,
2006-10-27,0.27, -0.54, 10.18, 2.00, 1.74, 7.76, repro,
2006-10-28,-2.62, -0.96, 12.75, 2.15, 1.78, 8.30, repro,
2006-10-29,-2.87, -0.96, 17.04, 2.02, 1.72, 7.79, repro,
2006-10-30,-1.12, -1.69, 15.19, 1.94, 1.63, 7.44, repro,
2006-10-31,-1.03, -1.06, 20.16, 2.00, 1.71, 7.75, repro,
2006-11-01,-0.66, -1.92, 13.96, 2.00, 1.71, 7.75, repro,
2006-11-02,-0.01, -0.96, 10.27, 2.01, 1.71, 7.83, repro,
2006-11-03,-1.27, 0.54, 13.16, 2.05, 1.77, 8.07, repro,
2006-11-04,-2.02, -0.53, 13.53, 2.04, 1.73, 7.87, repro,
2006-11-05,-0.44, -0.19, 15.54, 2.03, 1.70, 7.76, repro,
2006-11-06,-1.16, -1.38, 11.46, 1.93, 1.64, 7.46, repro,
2006-11-07,0.20, -0.78, 11.32, 2.09, 1.80, 8.17, repro,
2006-11-08,-0.79, -2.17, 24.10, 2.10, 1.78, 8.09, repro,
2006-11-09,-0.76, -1.03, 17.04, 2.10, 1.80, 8.23, repro,
2006-11-10,-1.30, -1.14, 13.24, 2.01, 1.67, 7.73, repro,
2006-11-11,-0.31, -0.33, 14.77, 2.04, 1.71, 7.85, repro,
2006-11-12,-0.99, -0.08, 10.71, 2.09, 1.79, 7.98, repro,
2006-11-13,-0.95, 1.22, 20.56, 2.05, 1.72, 7.72, repro,
2006-11-14,-1.14, -0.77, 22.38, 1.98, 1.64, 7.53, repro,
2006-11-15,-1.28, -1.22, 15.22, 1.94, 1.63, 7.40, repro,
2006-11-16,-2.21, 0.43, 13.44, 1.98, 1.70, 7.57, repro,
2006-11-17,-0.07, -0.21, 16.73, 1.94, 1.63, 7.38, repro,
2006-11-18,-1.34, -0.02, 10.12, 1.93, 1.63, 7.28, repro,
2006-11-19,-1.75, -0.86, 5.24, 1.93, 1.62, 7.34, repro,
2006-11-20,-1.66, -0.90, 8.11, 1.95, 1.63, 7.38, repro,
2006-11-21,-1.02, -0.61, 10.49, 1.93, 1.64, 7.39, repro,
2006-11-22,-2.01, -0.58, 8.55, 1.94, 1.63, 7.38, repro,
2006-11-23,-1.31, 0.19, 8.22, 1.97, 1.68, 7.58, repro,
2006-11-24,-1.66, -1.00, 12.81, 2.02, 1.71, 7.71, repro,
2006-11-25,-1.87, -0.61, 8.69, 1.98, 1.65, 7.49, repro,
2006-11-26,-1.21, -0.98, 16.50, 2.00, 1.69, 7.62, repro,
2006-11-27,-1.53, -2.35, 11.12, 1.98, 1.65, 7.52, repro,
2006-11-28,-2.77, -0.36, 14.09, 1.95, 1.64, 7.42, repro,
2006-11-29,-3.80, -1.04, 13.03, 1.94, 1.64, 7.36, repro,
2006-11-30,-3.25, 0.16, 9.73, 1.94, 1.63, 7.34, repro,
2006-12-01,-4.13, -0.25, 7.69, 1.96, 1.64, 7.41, repro,
2006-12-02,-3.79, 0.07, 4.94, 1.96, 1.70, 7.62, repro,
2006-12-03,-3.89, 0.45, 9.38, 1.97, 1.65, 7.47, repro,
2006-12-04,-3.13, 0.74, 2.65, 1.97, 1.66, 7.49, repro,
2006-12-05,-3.18, 0.34, 11.32, 1.98, 1.70, 7.52, repro,
2006-12-06,-1.82, -0.09, 8.38, 2.30, 2.01, 8.74, repro,
2006-12-07,-2.98, 0.50, 13.11, 1.96, 1.73, 7.59, repro,
2006-12-08,-2.62, 0.02, 17.22, 2.00, 1.74, 7.70, repro,
2006-12-09,-2.70, 0.03, 14.74, 2.02, 1.73, 7.65, repro,
2006-12-10,-3.18, -1.35, 14.80, 2.01, 1.74, 7.69, repro,
2006-12-11,-2.96, 0.36, 9.74, 1.98, 1.68, 7.54, repro,
2006-12-12,-2.53, 0.07, 2.23, 2.01, 1.75, 7.71, repro,
2006-12-13,-2.29, 0.29, 11.42, 1.96, 1.76, 7.69, repro,
2006-12-14,-3.02, -0.65, 10.15, 1.95, 1.68, 7.49, repro,
2006-12-15,-3.94, -0.35, 14.01, 2.02, 1.75, 7.75, repro,
2006-12-16,-3.21, -1.22, 17.11, 2.04, 1.78, 7.63, repro,
2006-12-17,-4.17, 0.70, 14.17, 2.04, 1.83, 8.07, repro,
2006-12-18,-3.81, 0.50, 13.80, 2.17, 1.96, 8.60, repro,
2006-12-19,-3.21, 1.33, 10.40, 2.09, 1.91, 8.24, repro,
2006-12-20,-5.02, 1.60, 10.81, 2.08, 1.87, 7.98, repro,
2006-12-21,-2.87, 0.82, 10.72, 1.93, 1.78, 7.56, repro,
2006-12-22,-3.17, -0.92, 6.64, 2.04, 1.85, 8.01, repro,
2006-12-23,-2.01, 1.09, 9.84, 2.07, 1.86, 8.15, repro,
2006-12-24,-3.83, 1.81, 5.26, 1.94, 1.68, 7.49, repro,
2006-12-25,-3.92, 1.54, 8.17, 2.00, 1.81, 7.73, repro,
2006-12-26,-3.66, 0.72, 13.19, 1.97, 1.73, 7.60, repro,
2006-12-27,-3.55, -0.77, 22.46, 2.04, 1.81, 8.03, repro,
2006-12-28,-4.90, 0.16, 23.27, 2.31, 2.19, 9.43, repro,
2006-12-29,-2.10, -0.50, 10.66, 2.15, 1.93, 8.50, repro,
2006-12-30,-3.23, 1.02, 9.96, 2.09, 1.82, 7.99, repro,
2006-12-31,-3.33, 1.04, 14.98, 2.20, 2.00, 8.65, repro,
2007-01-01,-3.29, -0.30, 11.61, 2.12, 1.92, 8.43, repro,
2007-01-02,-3.46, 0.89, 10.47, 2.11, 1.95, 8.36, repro,
2007-01-03,-2.06, 0.95, 16.66, 2.02, 1.88, 8.01, repro,
2007-01-04,-2.79, 0.67, 13.78, 1.97, 1.76, 7.64, repro,
2007-01-05,-1.09, 1.23, 6.77, 2.00, 1.82, 7.82, repro,
2007-01-06,-2.61, 1.65, 5.79, 2.00, 1.83, 7.85, repro,
2007-01-07,-3.76, 1.55, 5.22, 1.97, 1.68, 7.49, repro,
2007-01-08,-3.76, 1.06, 7.88, 1.99, 1.74, 7.70, repro,
2007-01-09,-3.45, 1.96, 6.67, 1.98, 1.68, 7.45, repro,
2007-01-10,-4.52, 1.06, 6.73, 1.99, 1.72, 7.55, repro,
2007-01-11,-2.80, 1.46, 6.69, 2.04, 1.69, 7.66, repro,
2007-01-12,-3.45, 1.32, 8.67, 1.94, 1.65, 7.40, repro,
2007-01-13,-3.30, 2.17, 5.67, 1.90, 1.61, 7.19, repro,
2007-01-14,-3.60, 1.50, 3.19, 1.92, 1.66, 7.36, repro,
2007-01-15,-3.82, 1.78, -0.70, 1.89, 1.60, 7.12, repro,
2007-01-16,-3.17, 1.26, 2.34, 1.94, 1.62, 7.27, repro,
2007-01-17,-3.36, 2.60, 8.16, 1.94, 1.67, 7.43, repro,
2007-01-18,-3.44, 1.19, 2.89, 1.97, 1.72, 7.59, repro,
2007-01-19,-4.44, 1.71, 8.78, 1.97, 1.63, 7.54, repro,
2007-01-20,-4.26, 1.88, 7.78, 1.96, 1.63, 7.46, repro,
2007-01-21,-3.06, 2.34, 1.34, 1.91, 1.62, 7.21, repro,
2007-01-22,-3.61, 2.92, 4.88, 1.90, 1.62, 7.19, repro,
2007-01-23,-3.03, 2.55, 3.74, 1.91, 1.62, 7.20, repro,
2007-01-24,-4.37, 2.09, 4.06, 1.90, 1.62, 7.17, repro,
2007-01-25,-3.97, 1.89, -1.89, 1.95, 1.66, 7.28, repro,
2007-01-26,-4.36, 1.75, 2.60, 1.89, 1.61, 7.08, repro,
2007-01-27,-4.74, 1.56, 10.66, 1.90, 1.61, 7.11, repro,
2007-01-28,-3.90, 2.28, 9.16, 1.90, 1.62, 7.12, repro,
2007-01-29,-4.67, 3.38, 9.56, 1.91, 1.60, 7.11, repro,
2007-01-30,-4.50, 1.91, 5.20, 1.91, 1.60, 7.11, repro,
2007-01-31,-4.36, 0.94, 13.35, 1.90, 1.62, 7.18, repro,
2007-02-01,-4.99, 2.72, 14.06, 1.92, 1.65, 7.24, repro,
2007-02-02,-4.78, 2.09, 13.89, 1.93, 1.63, 7.27, repro,
2007-02-03,-3.92, 2.22, 4.49, 1.93, 1.63, 7.25, repro,
2007-02-04,-4.20, 3.35, 3.41, 1.89, 1.61, 7.09, repro,
2007-02-05,-4.69, 2.66, 6.66, 1.91, 1.62, 7.15, repro,
2007-02-06,-4.79, 3.69, 3.14, 1.94, 1.62, 7.21, repro,
2007-02-07,-5.12, 2.72, 12.15, 1.91, 1.64, 7.24, repro,
2007-02-08,-2.09, 2.72, 3.96, 1.98, 1.68, 7.44, repro,
2007-02-09,-4.16, 2.19, 8.28, 1.92, 1.66, 7.23, repro,
2007-02-10,-4.66, 2.34, 12.74, 1.88, 1.61, 7.07, repro,
2007-02-11,-3.18, 0.74, 20.47, 1.95, 1.68, 7.46, repro,
2007-02-12,-4.28, 2.44, 4.55, 1.90, 1.60, 7.12, repro,
2007-02-13,-4.38, 3.00, 7.50, 1.89, 1.61, 7.11, repro,
2007-02-14,-3.83, 2.92, 3.05, 1.91, 1.61, 7.14, repro,
2007-02-15,-3.89, 3.58, 4.93, 1.90, 1.62, 7.15, repro,
2007-02-16,-4.73, 4.09, 9.83, 1.91, 1.61, 7.16, repro,
2007-02-17,-3.42, 3.43, 13.94, 1.96, 1.66, 7.33, repro,
2007-02-18,-3.93, 3.99, 10.78, 1.91, 1.61, 7.18, repro,
2007-02-19,-4.66, 2.69, 16.58, 1.90, 1.62, 7.15, repro,
2007-02-20,-5.03, 2.49, 13.15, 1.91, 1.64, 7.26, repro,
2007-02-21,-4.37, 3.10, 14.61, 1.90, 1.60, 7.13, repro,
2007-02-22,-4.08, 2.31, 14.74, 1.91, 1.61, 7.18, repro,
2007-02-23,-2.94, 2.80, 10.96, 2.01, 1.71, 7.55, repro,
2007-02-24,-4.72, 2.99, 6.88, 1.90, 1.61, 7.13, repro,
2007-02-25,-4.68, 3.62, 13.06, 1.92, 1.64, 7.29, repro,
2007-02-26,-5.19, 4.10, 15.02, 1.91, 1.60, 7.12, repro,
2007-02-27,-5.24, 3.53, 14.78, 1.91, 1.60, 7.12, repro,
2007-02-28,-4.39, 3.11, 21.14, 1.90, 1.59, 7.11, repro,
2007-03-01,-4.08, 3.75, 17.90, 1.96, 1.67, 7.40, repro,
2007-03-02,-4.31, 3.60, 9.11, 1.96, 1.68, 7.44, repro,
2007-03-03,-4.73, 3.76, 3.57, 1.92, 1.63, 7.22, repro,
2007-03-04,-4.71, 3.87, 10.51, 1.92, 1.63, 7.22, repro,
2007-03-05,-4.71, 3.35, 10.00, 1.94, 1.70, 7.42, repro,
2007-03-06,-4.68, 2.64, 13.71, 1.92, 1.65, 7.28, repro,
2007-03-07,-4.87, 2.30, 11.11, 1.94, 1.66, 7.35, repro,
2007-03-08,-4.07, 3.64, 12.77, 1.94, 1.64, 7.29, repro,
2007-03-09,-5.67, 3.52, 12.75, 1.93, 1.63, 7.29, repro,
