PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P193
Station name,PointReyesCN2007
Begin Date, 2007-05-24
End Date, 2023-01-28
Release Date, 2023-06-22
Reference position, 38.1229373859 North Latitude, -122.9081426211 East Longitude, 66.59964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-24,0.00, 0.00, 0.00, 2.15, 1.71, 7.79, repro,
2007-05-25,0.25, -0.78, -1.30, 1.98, 1.56, 7.18, repro,
2007-05-26,-0.06, 0.43, 1.33, 2.00, 1.60, 7.25, repro,
2007-05-27,-0.38, 1.00, 2.96, 2.07, 1.70, 7.58, repro,
2007-05-28,-0.62, -0.03, -0.82, 1.96, 1.57, 7.09, repro,
2007-05-29,0.38, -0.10, 3.67, 1.99, 1.56, 7.16, repro,
2007-05-30,0.13, -0.04, -2.94, 2.03, 1.57, 7.29, repro,
2007-05-31,0.37, 0.79, -1.52, 2.13, 1.76, 7.83, repro,
2007-06-01,-0.71, 0.78, 2.90, 1.98, 1.56, 7.14, repro,
2007-06-02,-1.42, -0.38, 2.79, 1.94, 1.55, 7.05, repro,
2007-06-03,-0.24, 0.11, 0.37, 1.96, 1.56, 7.14, repro,
2007-06-04,0.20, 0.51, 3.69, 1.98, 1.56, 7.20, repro,
2007-06-05,-0.57, -0.72, 8.56, 2.01, 1.57, 7.27, repro,
2007-06-06,-0.06, 0.56, 4.84, 1.97, 1.56, 7.17, repro,
2007-06-07,1.28, 0.14, 1.31, 1.95, 1.56, 7.09, repro,
2007-06-08,1.29, 0.78, -1.99, 1.96, 1.56, 7.14, repro,
2007-06-09,0.36, 0.35, -1.05, 1.99, 1.60, 7.29, repro,
2007-06-10,2.60, 0.71, -2.44, 1.99, 1.58, 7.25, repro,
2007-06-11,0.63, 1.24, 1.34, 2.00, 1.65, 7.33, repro,
2007-06-12,0.21, 1.04, -4.59, 1.98, 1.65, 7.26, repro,
2007-06-13,2.05, 0.63, -5.22, 2.01, 1.61, 7.26, repro,
2007-06-14,1.97, 0.10, -4.06, 2.01, 1.61, 7.27, repro,
2007-06-15,1.14, 0.05, -0.04, 1.97, 1.56, 7.18, repro,
2007-06-16,0.63, 0.25, -1.92, 1.96, 1.56, 7.16, repro,
2007-06-17,0.76, 0.38, -6.26, 1.94, 1.55, 7.04, repro,
2007-06-18,0.38, 0.94, -2.32, 1.95, 1.56, 7.11, repro,
2007-06-19,1.96, 0.37, -5.80, 1.97, 1.56, 7.16, repro,
2007-06-20,1.29, 0.37, -6.79, 1.96, 1.56, 7.15, repro,
2007-06-21,0.88, 0.53, -5.59, 1.96, 1.56, 7.19, repro,
2007-06-22,-0.13, 1.05, -5.87, 1.95, 1.55, 7.12, repro,
2007-06-23,0.42, 0.44, -7.92, 1.95, 1.55, 7.12, repro,
2007-06-24,-1.30, 1.58, -3.65, 1.98, 1.60, 7.32, repro,
2007-06-25,1.35, 0.48, -7.02, 1.97, 1.56, 7.19, repro,
2007-06-26,0.54, 0.67, -8.22, 1.97, 1.56, 7.17, repro,
2007-06-27,-0.16, 0.10, 0.48, 1.97, 1.57, 7.24, repro,
2007-06-28,-0.21, 1.40, -5.53, 1.96, 1.56, 7.15, repro,
2007-06-29,0.81, 1.24, 0.48, 1.94, 1.55, 7.08, repro,
2007-06-30,0.06, -0.18, -4.18, 1.96, 1.56, 7.15, repro,
2007-07-01,0.18, -0.37, 0.50, 1.97, 1.56, 7.20, repro,
2007-07-02,0.65, 1.18, -1.37, 1.97, 1.57, 7.26, repro,
2007-07-03,-0.41, 0.06, -1.48, 1.96, 1.57, 7.24, repro,
2007-07-04,0.74, 1.08, -8.79, 1.95, 1.55, 7.12, repro,
2007-07-05,0.64, 0.13, -1.98, 1.95, 1.55, 7.09, repro,
2007-07-06,1.88, 0.44, -3.82, 1.96, 1.55, 7.14, repro,
2007-07-07,0.52, 0.59, -3.06, 1.97, 1.57, 7.20, repro,
2007-07-08,-1.02, -0.22, 1.76, 1.97, 1.57, 7.22, repro,
2007-07-09,1.77, 0.91, -0.53, 1.95, 1.57, 7.20, repro,
2007-07-10,2.02, 0.19, -4.45, 1.94, 1.55, 7.07, repro,
2007-07-11,0.52, -0.19, -5.88, 1.94, 1.55, 7.06, repro,
2007-07-12,0.89, 1.34, -1.38, 2.00, 1.62, 7.34, repro,
2007-07-13,0.46, 1.10, -6.22, 2.01, 1.63, 7.41, repro,
2007-07-14,-0.08, 1.35, -1.17, 2.08, 1.74, 7.72, repro,
2007-07-15,-0.49, 1.28, -0.21, 1.98, 1.62, 7.31, repro,
2007-07-16,0.53, 0.46, 7.56, 1.98, 1.62, 7.31, repro,
2007-07-17,0.65, 0.32, 3.51, 1.98, 1.62, 7.32, repro,
2007-07-18,0.74, -0.37, -3.79, 1.98, 1.57, 7.26, repro,
2007-07-19,1.12, 0.41, 5.28, 1.98, 1.56, 7.21, repro,
2007-07-20,1.33, 1.26, 2.82, 1.99, 1.62, 7.39, repro,
2007-07-21,-0.99, 0.03, 9.36, 1.99, 1.62, 7.36, repro,
2007-07-22,0.47, 1.44, 4.93, 2.00, 1.62, 7.35, repro,
2007-07-23,1.10, -0.20, 1.97, 2.01, 1.63, 7.46, repro,
