PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ICIG
Station name,Italian_Cany2007
Begin Date, 2007-12-23
End Date, 2018-02-15
Release Date, 2019-08-30
Reference position, 44.3303393512 North Latitude, -112.9414960951 East Longitude, 2502.43052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-23,0.00, 0.00, 0.00, 2.31, 1.71, 7.70, repro,
2007-12-24,-1.17, -1.54, 4.59, 2.28, 1.75, 7.63, repro,
2007-12-25,0.89, -1.16, 9.85, 2.35, 1.74, 7.72, repro,
2007-12-26,-0.88, -1.27, 9.90, 2.32, 1.69, 7.67, repro,
2007-12-27,-1.06, -1.41, 17.94, 2.27, 1.70, 7.55, repro,
2007-12-28,0.12, -0.03, 7.84, 2.42, 1.84, 8.25, repro,
2007-12-29,-0.68, -2.21, 7.92, 2.33, 1.70, 7.71, repro,
2007-12-30,-0.38, -0.21, 9.30, 2.29, 1.68, 7.48, repro,
2007-12-31,-0.56, -1.47, 8.34, 2.31, 1.64, 7.48, repro,
2008-01-01,-0.70, -1.37, -2.31, 2.36, 1.70, 7.73, repro,
2008-01-02,-0.50, -0.40, 1.74, 2.36, 1.70, 7.74, repro,
2008-01-03,0.72, -0.32, 13.34, 2.23, 1.63, 7.39, repro,
2008-01-04,-0.06, -1.52, 13.11, 2.23, 1.63, 7.35, repro,
2008-01-05,-0.47, 0.25, 25.08, 2.22, 1.61, 7.20, repro,
2008-01-06,1.06, 0.03, 21.48, 2.25, 1.63, 7.35, repro,
2008-01-07,-1.16, -1.83, 18.45, 2.22, 1.63, 7.35, repro,
2008-01-08,-0.77, -2.02, 10.47, 2.38, 1.70, 7.76, repro,
2008-01-09,-0.77, -1.62, 8.11, 2.30, 1.63, 7.50, repro,
2008-01-10,1.05, -0.95, 9.37, 2.22, 1.63, 7.34, repro,
2008-01-11,-0.48, -1.92, 11.12, 2.23, 1.63, 7.36, repro,
2008-01-12,0.50, -1.15, 7.45, 2.25, 1.64, 7.39, repro,
2008-01-13,1.62, -0.80, -0.34, 2.29, 1.71, 7.59, repro,
2008-01-14,1.17, -1.81, 0.57, 2.24, 1.65, 7.39, repro,
2008-01-15,2.51, -1.78, 1.80, 2.25, 1.68, 7.36, repro,
2008-01-16,0.17, -3.59, 0.44, 2.37, 1.71, 7.80, repro,
2008-01-17,-1.65, -1.70, 9.53, 2.32, 1.68, 7.64, repro,
2008-01-18,1.02, 0.79, 7.89, 2.20, 1.66, 7.36, repro,
2008-01-19,0.34, 1.17, 3.33, 2.23, 1.70, 7.43, repro,
2008-01-20,1.15, -0.83, 4.32, 2.23, 1.65, 7.36, repro,
2008-01-21,1.72, -1.22, -2.11, 2.50, 1.79, 8.12, repro,
2008-01-22,-1.06, -2.95, 2.36, 2.22, 1.66, 7.35, repro,
2008-01-23,1.37, -1.66, 4.38, 2.34, 1.69, 7.68, repro,
2008-01-24,1.92, -0.57, 7.39, 2.21, 1.65, 7.41, repro,
2008-01-25,-0.12, -2.48, 8.79, 2.24, 1.68, 7.45, repro,
2008-01-26,-0.91, -0.33, 11.71, 2.18, 1.64, 7.22, repro,
2008-01-27,-0.51, -0.39, 16.30, 2.22, 1.66, 7.45, repro,
2008-01-28,1.01, -1.71, 17.26, 2.19, 1.63, 7.25, repro,
2008-01-29,2.40, -0.89, 10.62, 2.43, 1.82, 8.16, repro,
2008-01-30,0.34, -1.43, 12.14, 2.32, 1.70, 7.60, repro,
2008-01-31,-0.41, -0.04, 6.60, 2.24, 1.67, 7.49, repro,
2008-02-01,-0.42, -0.99, 4.78, 2.20, 1.65, 7.37, repro,
2008-02-02,0.05, -2.05, 1.49, 2.22, 1.61, 7.29, repro,
2008-02-03,1.38, -0.46, 9.96, 2.20, 1.64, 7.35, repro,
2008-02-04,1.63, -0.36, 5.78, 2.28, 1.71, 7.67, repro,
2008-02-05,0.83, -2.30, 6.15, 2.28, 1.72, 7.61, repro,
2008-02-06,-0.41, -1.59, 7.27, 2.57, 2.04, 9.15, repro,
2008-02-07,-0.98, -0.48, 13.11, 2.23, 1.68, 7.52, repro,
2008-02-08,-0.16, 0.49, 2.18, 2.19, 1.62, 7.29, repro,
2008-02-09,0.39, 0.95, 2.43, 2.20, 1.63, 7.36, repro,
2008-02-10,1.18, -0.16, -5.56, 2.27, 1.67, 7.58, repro,
2008-02-11,0.88, -0.36, 0.59, 2.27, 1.69, 7.65, repro,
2008-02-12,-1.36, 2.03, 7.68, 2.32, 1.73, 7.86, repro,
2008-02-13,1.43, -0.19, 8.64, 2.24, 1.66, 7.44, repro,
2008-02-14,2.73, -0.88, 2.54, 2.35, 1.72, 7.74, repro,
2008-02-15,0.93, -0.41, 1.52, 2.39, 1.81, 8.05, repro,
2008-02-16,0.77, -0.56, -0.49, 2.25, 1.66, 7.52, repro,
2008-02-17,0.66, -0.93, 4.29, 2.28, 1.72, 7.73, repro,
2008-02-18,0.28, -0.35, -0.05, 2.27, 1.67, 7.56, repro,
2008-02-19,2.96, -0.40, 4.32, 2.28, 1.65, 7.46, repro,
2008-02-20,2.35, -1.77, 5.68, 2.32, 1.73, 7.71, repro,
2008-02-21,1.50, -0.21, 5.91, 2.26, 1.66, 7.53, repro,
2008-02-22,1.25, -1.82, 9.32, 2.29, 1.70, 7.62, repro,
2008-02-23,1.52, -0.76, 5.43, 2.34, 1.74, 7.89, repro,
2008-02-24,2.47, -0.29, 4.17, 2.26, 1.66, 7.49, repro,
2008-02-25,1.50, 0.60, 5.96, 2.26, 1.67, 7.48, repro,
2008-02-26,1.76, -0.32, 0.17, 2.28, 1.68, 7.51, repro,
2008-02-27,1.08, -0.55, -2.08, 2.28, 1.69, 7.54, repro,
2008-02-28,3.02, -1.06, -2.38, 2.38, 1.81, 8.19, repro,
2008-02-29,2.15, -0.84, -1.04, 2.28, 1.68, 7.53, repro,
2008-03-01,0.51, -1.00, 10.02, 2.30, 1.73, 7.69, repro,
2008-03-02,1.58, -1.88, 2.24, 2.28, 1.70, 7.60, repro,
2008-03-03,0.87, -1.28, -0.25, 2.29, 1.71, 7.66, repro,
2008-03-04,2.10, -1.35, 2.91, 2.29, 1.69, 7.45, repro,
