PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TUMW
Station name,TUMW
Begin Date, 2007-05-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.9843008053 North Latitude, -122.9121612652 East Longitude, 46.04056 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-14,0.00, 0.00, 0.00, 2.28, 1.60, 7.44, repro,
2007-05-15,0.70, 1.60, 10.77, 2.29, 1.63, 7.50, repro,
2007-05-16,0.08, 1.42, 14.06, 2.29, 1.60, 7.47, repro,
2007-05-17,-1.37, 0.24, 5.27, 2.34, 1.67, 7.78, repro,
2007-05-18,0.07, 0.47, 9.93, 2.35, 1.65, 7.74, repro,
2007-05-19,0.07, -0.47, 11.70, 2.30, 1.62, 7.49, repro,
2007-05-20,-1.26, -0.28, 10.85, 2.28, 1.61, 7.46, repro,
2007-05-21,-0.77, 0.53, 9.01, 2.27, 1.61, 7.48, repro,
2007-05-22,-0.75, 1.45, 16.16, 2.67, 1.96, 8.89, repro,
2007-05-24,1.46, 0.42, 5.46, 2.36, 1.67, 7.67, repro,
2007-05-25,-0.38, 0.07, 12.81, 2.35, 1.63, 7.56, repro,
2007-05-26,2.13, -0.35, 9.71, 2.31, 1.66, 7.70, repro,
2007-05-27,0.52, 1.01, 11.75, 2.29, 1.62, 7.48, repro,
2007-05-28,1.03, -0.51, 5.43, 2.27, 1.59, 7.33, repro,
2007-05-29,0.87, -0.38, 1.53, 2.28, 1.58, 7.34, repro,
2007-05-30,0.76, -0.28, 11.79, 2.35, 1.61, 7.48, repro,
2007-05-31,2.01, 0.31, 10.69, 2.40, 1.69, 7.81, repro,
2007-06-01,0.48, 1.68, 8.95, 2.30, 1.61, 7.52, repro,
2007-06-02,2.85, 1.71, 10.62, 2.30, 1.60, 7.43, repro,
2007-06-03,1.14, -0.76, 13.41, 2.32, 1.62, 7.50, repro,
2007-06-04,1.48, 0.50, 17.32, 2.28, 1.61, 7.37, repro,
2007-06-05,-0.97, 2.06, 22.91, 2.37, 1.69, 7.77, repro,
2007-06-06,0.98, 0.71, 16.20, 2.35, 1.65, 7.56, repro,
2007-06-07,-0.35, 1.12, 16.40, 2.29, 1.61, 7.43, repro,
2007-06-08,0.94, 0.19, 6.48, 2.28, 1.61, 7.49, repro,
2007-06-09,0.52, -0.95, 3.69, 2.29, 1.63, 7.43, repro,
2007-06-10,-0.12, 0.45, 17.14, 2.29, 1.62, 7.47, repro,
2007-06-12,-0.98, 1.79, 6.76, 2.32, 1.65, 7.61, repro,
2007-06-13,1.25, 1.10, 7.90, 2.34, 1.65, 7.63, repro,
2007-06-14,0.42, 0.58, -1.64, 2.27, 1.60, 7.37, repro,
2007-06-15,-0.16, 0.39, 10.47, 2.32, 1.62, 7.55, repro,
2007-06-16,1.02, 0.22, 11.15, 2.35, 1.66, 7.62, repro,
2007-06-17,1.94, 1.69, 6.94, 2.29, 1.61, 7.45, repro,
2007-06-18,0.75, 2.27, 15.53, 2.34, 1.65, 7.56, repro,
2007-06-22,0.30, 1.61, 13.40, 2.35, 1.66, 7.64, repro,
2007-06-23,1.55, 0.16, 7.80, 2.29, 1.61, 7.44, repro,
2007-06-24,-3.59, 3.29, 19.19, 2.36, 1.65, 7.70, repro,
2007-06-25,0.18, 1.32, 7.79, 2.33, 1.69, 7.72, repro,
2007-06-26,1.10, 1.38, -0.13, 2.28, 1.61, 7.34, repro,
2007-06-27,0.75, 1.56, 9.64, 2.29, 1.62, 7.50, repro,
2007-06-28,-0.78, 2.12, 7.93, 2.32, 1.63, 7.59, repro,
2007-06-29,-0.61, 2.25, 23.29, 2.42, 1.71, 7.91, repro,
2007-06-30,-4.21, 1.72, 32.48, 6.05, 3.18, 16.58, repro,
2007-07-01,-4.95, 3.45, 11.86, 7.53, 4.92, 21.68, repro,
2007-07-02,-1.51, 2.42, 20.74, 4.38, 2.71, 12.61, repro,
2007-07-03,0.07, 1.71, 3.95, 2.98, 1.97, 9.59, repro,
2007-07-04,3.82, 3.20, 13.87, 3.50, 2.48, 11.63, repro,
2007-07-05,0.37, 1.61, 6.53, 3.84, 2.35, 11.35, repro,
2007-07-06,1.32, 2.40, 10.28, 2.33, 1.67, 7.64, repro,
2007-07-07,1.47, 1.90, 9.60, 2.33, 1.67, 7.66, repro,
2007-07-08,-1.16, 0.95, 17.70, 2.29, 1.62, 7.49, repro,
2007-07-09,0.42, 1.03, 13.53, 2.33, 1.64, 7.57, repro,
2007-07-10,-0.30, 2.92, 18.52, 2.30, 1.60, 7.44, repro,
2007-07-11,2.30, 1.85, 17.98, 2.32, 1.62, 7.53, repro,
2007-07-12,0.06, 1.93, 15.32, 2.29, 1.62, 7.43, repro,
2007-07-13,1.15, 0.29, 22.26, 2.62, 1.89, 8.52, repro,
2007-07-14,-0.10, 0.57, 24.60, 2.44, 1.79, 8.24, repro,
2007-07-15,0.11, 1.82, 23.35, 2.37, 1.65, 7.60, repro,
2007-07-16,-0.85, 1.27, 16.36, 2.32, 1.60, 7.44, repro,
2007-07-17,-1.74, 1.52, 25.32, 2.31, 1.62, 7.46, repro,
2007-07-18,0.71, 0.56, 8.82, 2.27, 1.60, 7.32, repro,
2007-07-19,-1.51, 2.15, 6.99, 2.29, 1.64, 7.51, repro,
2007-07-20,-0.04, 1.29, 14.96, 2.34, 1.67, 7.72, repro,
2007-07-21,0.09, 2.24, 20.18, 2.39, 1.70, 7.89, repro,
2007-07-22,0.35, 1.80, 10.80, 2.44, 1.74, 8.01, repro,
2007-07-25,3.00, -0.66, 7.20, 2.67, 1.86, 8.78, repro,
2007-07-26,-1.34, 2.32, 19.76, 2.34, 1.66, 7.69, repro,
2007-07-27,1.08, 1.90, 11.57, 2.34, 1.60, 7.50, repro,
2007-07-28,1.36, 0.48, 14.14, 2.40, 1.71, 7.87, repro,
2007-07-29,0.64, 0.44, 22.28, 2.28, 1.61, 7.33, repro,
2007-07-30,-0.11, 1.24, 18.03, 2.31, 1.67, 7.57, repro,
2007-07-31,0.47, 2.03, 12.83, 2.33, 1.62, 7.55, repro,
2007-08-01,-0.43, 2.11, 26.27, 2.47, 1.73, 8.03, repro,
2007-08-02,1.99, 1.94, 7.79, 2.32, 1.61, 7.49, repro,
2007-08-03,1.16, 0.14, 3.81, 2.31, 1.67, 7.59, repro,
2007-08-04,3.45, -0.12, 8.54, 2.31, 1.63, 7.57, repro,
2007-08-05,1.03, 0.28, 12.34, 2.26, 1.59, 7.30, repro,
2007-08-06,-0.49, 3.00, 27.89, 2.46, 1.71, 7.88, repro,
2007-08-07,0.96, 0.13, 17.39, 2.42, 1.69, 7.87, repro,
2007-08-08,0.12, 0.76, 10.71, 2.34, 1.66, 7.64, repro,
2007-08-09,-0.66, 2.34, 25.53, 2.35, 1.69, 7.81, repro,
2007-08-10,0.56, 0.21, 19.95, 2.27, 1.58, 7.34, repro,
2007-08-11,-0.46, 1.79, 15.71, 2.30, 1.61, 7.44, repro,
2007-08-12,0.25, 1.72, 23.02, 2.34, 1.63, 7.67, repro,
2007-08-13,-1.94, 0.99, 16.50, 2.39, 1.71, 7.93, repro,
2007-08-14,1.47, 1.05, 14.25, 2.61, 1.96, 9.01, repro,
2007-08-15,0.54, 1.40, 14.49, 2.43, 1.74, 7.98, repro,
2007-08-16,-2.72, 1.20, 27.51, 4.80, 2.76, 13.33, repro,
2007-08-17,0.56, 1.68, 14.82, 2.42, 1.67, 7.69, repro,
2007-08-18,-0.06, 1.67, 18.04, 2.48, 1.72, 8.06, repro,
2007-08-19,-0.21, 0.23, 21.54, 2.52, 1.78, 8.35, repro,
2007-08-20,2.60, 0.87, 15.17, 2.45, 1.69, 7.74, repro,
2007-08-21,1.09, 0.74, 16.38, 2.38, 1.63, 7.60, repro,
2007-08-22,2.86, -0.08, 14.11, 2.49, 1.75, 8.09, repro,
2007-08-23,0.76, -0.36, 20.38, 2.38, 1.64, 7.53, repro,
2007-08-24,3.30, 0.24, 12.84, 2.54, 1.77, 8.19, repro,
2007-08-25,0.27, 3.45, 19.81, 2.46, 1.76, 8.14, repro,
2007-08-26,3.25, -0.39, 11.30, 2.46, 1.73, 7.99, repro,
2007-08-27,1.12, 1.16, 17.99, 2.47, 1.72, 8.04, repro,
2007-08-28,1.49, 0.19, 13.56, 2.43, 1.71, 7.98, repro,
2007-08-29,-0.05, -0.02, 17.83, 2.36, 1.67, 7.62, repro,
2007-08-30,-0.29, -0.11, 17.12, 2.38, 1.69, 7.71, repro,
2007-08-31,0.30, 0.05, 14.34, 2.45, 1.74, 7.95, repro,
2007-09-01,0.62, 0.11, 12.96, 2.46, 1.75, 8.11, repro,
2007-09-02,2.04, 1.53, 18.61, 2.45, 1.68, 7.95, repro,
2007-09-03,0.54, 0.17, 18.98, 2.38, 1.66, 7.75, repro,
2007-09-04,1.98, -0.18, 20.39, 2.44, 1.71, 7.95, repro,
2007-09-05,0.14, 0.18, 23.99, 2.41, 1.71, 7.76, repro,
2007-09-06,-1.17, 0.23, 27.58, 2.42, 1.68, 7.79, repro,
2007-09-09,1.62, -0.63, 9.34, 3.01, 2.18, 9.63, repro,
2007-09-10,-0.90, 0.78, 16.58, 4.06, 2.55, 11.76, repro,
2007-09-11,0.80, 0.81, 25.64, 2.40, 1.70, 7.70, repro,
2007-09-12,0.11, 0.24, 22.41, 2.42, 1.70, 7.83, repro,
2007-09-13,-0.24, -0.50, 12.60, 2.47, 1.72, 8.05, repro,
2007-09-14,0.08, 1.61, 24.86, 2.39, 1.69, 7.76, repro,
2007-09-15,-0.79, -0.58, 21.12, 2.45, 1.69, 7.87, repro,
2007-09-16,-0.25, 0.01, 27.65, 2.39, 1.69, 7.64, repro,
2007-09-17,-1.91, 0.01, 23.91, 2.47, 1.75, 7.96, repro,
2007-09-18,-1.17, 0.52, 18.21, 2.41, 1.72, 7.86, repro,
2007-09-19,-0.13, 0.30, 24.18, 2.29, 1.60, 7.37, repro,
2007-09-20,-0.70, 1.15, 10.58, 2.31, 1.61, 7.44, repro,
2007-09-21,-2.62, 4.25, 26.37, 2.58, 1.87, 8.43, repro,
2007-09-22,-0.02, -0.91, 20.02, 2.40, 1.65, 7.53, repro,
2007-09-23,-1.84, 0.16, 22.69, 2.40, 1.65, 7.56, repro,
2007-09-24,0.60, 1.37, 10.05, 2.47, 1.67, 7.81, repro,
2007-09-25,2.13, 2.18, 13.98, 2.43, 1.65, 7.77, repro,
2007-09-26,0.53, 0.55, 15.25, 2.35, 1.61, 7.49, repro,
2007-09-27,0.53, 0.48, 13.78, 2.32, 1.63, 7.54, repro,
2007-09-28,2.44, 0.17, 22.00, 2.33, 1.63, 7.51, repro,
2007-09-29,0.54, 0.75, 15.74, 2.38, 1.67, 7.64, repro,
2007-09-30,-2.22, 0.56, 20.61, 2.43, 1.73, 7.95, repro,
2007-10-01,0.87, 1.23, 22.64, 2.36, 1.65, 7.65, repro,
2007-10-02,1.44, 1.41, 16.37, 2.53, 1.81, 8.24, repro,
2007-10-03,0.00, 2.43, 31.04, 2.32, 1.63, 7.60, repro,
2007-10-04,6.70, 1.77, 18.99, 2.44, 1.71, 7.99, repro,
2007-10-05,1.16, 0.22, 20.32, 2.46, 1.74, 7.88, repro,
2007-10-06,-0.83, -0.18, 15.27, 2.48, 1.74, 7.94, repro,
2007-10-07,-2.35, 2.76, 17.21, 2.44, 1.69, 7.93, repro,
2007-10-08,-1.02, 2.65, 7.05, 2.61, 1.74, 8.26, repro,
2007-10-09,3.68, 2.26, 30.44, 2.62, 1.90, 8.56, repro,
2007-10-10,6.34, 0.24, 12.32, 2.60, 1.75, 8.16, repro,
2007-10-11,0.38, 0.82, 20.55, 2.74, 1.95, 9.17, repro,
2007-10-12,3.36, 1.27, 23.48, 2.42, 1.70, 7.84, repro,
2007-10-13,0.60, 2.18, 14.62, 2.36, 1.66, 7.66, repro,
2007-10-14,0.15, 0.57, 13.73, 2.33, 1.64, 7.61, repro,
2007-10-15,-0.03, 0.25, 20.66, 2.41, 1.67, 7.69, repro,
2007-10-16,-0.72, -1.12, 23.52, 2.29, 1.61, 7.42, repro,
2007-10-17,0.17, 1.32, 18.03, 2.43, 1.69, 7.86, repro,
2007-10-18,1.44, 1.16, 17.23, 2.63, 1.89, 8.53, repro,
2007-10-22,-0.45, -0.89, 3.69, 5.89, 4.33, 22.52, repro,
2007-10-23,2.88, 2.24, 1.34, 2.39, 1.70, 7.79, repro,
2007-10-24,-0.53, 3.06, 13.18, 2.37, 1.67, 7.77, repro,
2007-10-25,-0.81, 2.92, 2.78, 2.48, 1.72, 7.86, repro,
2007-10-26,2.41, 1.43, 7.12, 2.42, 1.74, 7.98, repro,
2007-10-27,2.13, 1.69, 7.43, 2.36, 1.65, 7.61, repro,
2007-10-28,3.48, 0.08, 7.20, 2.41, 1.70, 7.81, repro,
2007-10-29,5.14, 1.82, 11.87, 2.40, 1.69, 7.70, repro,
2007-10-30,1.93, 0.56, 5.86, 2.38, 1.65, 7.67, repro,
2007-10-31,2.84, 1.59, 7.68, 2.41, 1.69, 7.77, repro,
2007-11-01,3.77, 2.06, 17.19, 2.38, 1.68, 7.70, repro,
2007-11-02,1.99, 0.44, 15.14, 3.38, 2.24, 10.41, repro,
2007-11-03,4.00, 1.12, 13.72, 2.40, 1.79, 7.93, repro,
2007-11-04,3.13, -0.06, 13.16, 2.26, 1.63, 7.44, repro,
2007-11-05,2.49, 1.16, 6.84, 3.27, 2.25, 10.30, repro,
2007-11-06,-0.38, 1.56, 2.19, 2.34, 1.67, 7.71, repro,
2007-11-07,-0.21, -0.25, 7.00, 6.11, 3.57, 18.22, repro,
2007-11-08,4.73, -0.87, 15.01, 2.40, 1.69, 7.70, repro,
2007-11-09,4.82, -0.93, 8.19, 2.43, 1.71, 7.86, repro,
2007-11-10,5.21, 0.64, 20.78, 2.43, 1.74, 7.90, repro,
2007-11-11,2.28, 0.96, 16.32, 2.31, 1.62, 7.51, repro,
2007-11-12,-1.94, 0.77, 30.89, 4.57, 2.67, 13.01, repro,
2007-11-13,5.62, -0.17, -6.12, 3.46, 2.63, 12.20, repro,
2007-11-14,4.25, 0.07, 15.74, 2.33, 1.64, 7.47, repro,
2007-11-15,3.03, 1.71, 13.46, 2.36, 1.66, 7.70, repro,
2007-11-16,2.41, -0.67, 9.79, 2.39, 1.70, 7.77, repro,
2007-11-17,2.08, 1.30, 16.19, 2.40, 1.73, 7.82, repro,
2007-11-18,-0.10, 0.63, 10.91, 2.37, 1.70, 7.64, repro,
2007-11-19,3.92, 0.57, 4.48, 2.27, 1.60, 7.25, repro,
2007-11-20,2.22, 1.05, 4.00, 2.34, 1.66, 7.59, repro,
2007-11-21,2.13, 0.96, -2.43, 2.41, 1.70, 7.70, repro,
2007-11-22,-0.87, 1.53, 2.23, 2.28, 1.63, 7.43, repro,
2007-11-23,-0.73, 2.04, 9.38, 2.41, 1.78, 7.95, repro,
2007-11-24,-3.71, 0.62, 13.10, 2.81, 1.97, 9.10, repro,
2007-11-25,0.15, -0.21, 12.69, 2.32, 1.66, 7.48, repro,
2007-11-26,2.22, 1.68, 8.24, 2.36, 1.75, 7.78, repro,
2007-11-27,5.35, 4.63, 15.73, 3.67, 2.83, 13.41, repro,
2007-11-28,1.78, 0.84, 1.13, 2.36, 1.67, 7.58, repro,
2007-11-29,0.60, 2.86, 9.66, 2.94, 2.06, 9.29, repro,
2007-11-30,6.72, 1.01, 8.83, 3.64, 2.80, 13.24, repro,
2007-12-01,-1.48, 0.92, 15.36, 2.37, 1.71, 7.84, repro,
2007-12-02,1.58, 2.69, -3.38, 5.07, 3.13, 15.00, repro,
2007-12-04,-5.32, 2.24, 18.27, 3.60, 2.78, 13.10, repro,
2007-12-05,2.72, 2.03, -1.71, 2.40, 1.78, 8.13, repro,
2007-12-06,2.88, 0.34, 9.88, 2.35, 1.70, 7.82, repro,
2007-12-07,4.89, 0.93, 13.59, 2.52, 1.83, 8.26, repro,
2007-12-08,6.29, 0.67, 8.55, 2.30, 1.65, 7.60, repro,
2007-12-09,4.42, 2.94, 0.52, 2.31, 1.71, 7.68, repro,
2007-12-10,5.85, 0.58, 4.17, 2.45, 1.81, 8.12, repro,
2007-12-11,6.69, 0.56, 13.92, 2.38, 1.72, 7.71, repro,
2007-12-12,1.76, 1.93, 6.64, 2.91, 1.99, 9.22, repro,
2007-12-13,3.58, 1.68, -5.61, 2.44, 1.73, 7.89, repro,
2007-12-14,5.58, 0.01, 3.28, 2.34, 1.62, 7.44, repro,
2007-12-15,3.31, 1.05, 14.08, 2.38, 1.66, 7.56, repro,
2007-12-16,3.13, 0.22, 11.42, 2.37, 1.64, 7.52, repro,
2007-12-17,3.17, 0.67, 15.31, 2.42, 1.68, 7.65, repro,
2007-12-18,4.38, -0.16, 10.50, 2.38, 1.63, 7.64, repro,
2007-12-19,5.43, -0.46, 2.11, 2.43, 1.72, 7.99, repro,
2007-12-20,2.69, 1.66, 13.26, 2.35, 1.66, 7.60, repro,
2007-12-21,4.71, -0.44, 5.14, 2.45, 1.72, 7.86, repro,
2007-12-22,1.20, -0.45, -0.06, 2.35, 1.66, 7.65, repro,
2007-12-23,3.23, 0.33, -3.41, 2.41, 1.68, 7.80, repro,
2007-12-24,1.62, 0.78, 7.77, 2.38, 1.65, 7.70, repro,
2007-12-25,3.06, 0.86, -5.93, 2.41, 1.67, 7.65, repro,
2007-12-26,3.03, -0.28, 5.70, 2.36, 1.68, 7.62, repro,
2007-12-27,2.54, 1.91, 14.19, 2.42, 1.67, 7.83, repro,
2007-12-28,1.36, 0.59, 7.53, 2.45, 1.69, 7.85, repro,
2007-12-29,4.34, 1.54, 0.05, 2.50, 1.75, 8.09, repro,
2007-12-30,5.59, 2.24, 3.99, 2.52, 1.73, 8.18, repro,
2007-12-31,7.53, 2.07, -0.59, 2.35, 1.62, 7.53, repro,
2008-01-01,7.35, 3.53, -9.68, 3.65, 2.86, 12.92, repro,
2008-01-02,5.01, -0.04, -5.61, 2.34, 1.62, 7.49, repro,
2008-01-03,2.76, 1.41, 8.27, 2.41, 1.65, 7.68, repro,
2008-01-04,5.02, 0.10, 17.74, 2.34, 1.61, 7.48, repro,
2008-01-07,8.45, -0.54, -10.99, 4.19, 3.28, 14.30, repro,
2008-01-08,3.10, 0.11, -12.57, 2.39, 1.61, 7.49, repro,
2008-01-09,2.13, 0.89, 8.23, 2.42, 1.66, 7.77, repro,
2008-01-10,5.89, 2.15, 10.35, 4.72, 3.66, 15.49, repro,
2008-01-11,4.18, 2.60, 2.31, 2.41, 1.67, 7.81, repro,
2008-01-12,2.38, 0.99, -2.80, 2.40, 1.65, 7.62, repro,
2008-01-13,1.24, 1.56, -12.83, 2.31, 1.60, 7.36, repro,
2008-01-14,8.49, -4.63, -3.81, 6.55, 4.98, 20.77, repro,
2008-01-15,-0.42, 3.18, 24.60, 5.56, 4.27, 18.20, repro,
2008-01-16,8.31, 0.52, 1.17, 3.81, 2.87, 13.38, repro,
2008-01-17,5.17, 1.46, 0.64, 2.35, 1.59, 7.48, repro,
2008-01-18,5.40, 0.54, 8.72, 2.33, 1.62, 7.58, repro,
2008-01-19,3.61, 2.01, 3.07, 2.36, 1.59, 7.49, repro,
2008-01-20,3.90, 1.59, -10.21, 2.35, 1.64, 7.57, repro,
2008-01-21,1.86, 2.01, 6.04, 2.36, 1.66, 7.63, repro,
2008-01-22,2.86, 2.62, 2.12, 2.35, 1.63, 7.49, repro,
2008-01-23,5.49, 3.40, 9.46, 2.31, 1.57, 7.32, repro,
2008-01-24,4.72, 3.46, 13.95, 2.28, 1.56, 7.22, repro,
2008-02-05,7.88, 0.23, -10.36, 3.42, 2.73, 12.05, repro,
2008-02-06,5.32, 1.26, 3.84, 2.43, 1.76, 7.96, repro,
2008-02-07,6.17, 3.00, 4.36, 2.41, 1.68, 7.85, repro,
2008-02-08,3.88, 4.63, 0.39, 2.32, 1.59, 7.39, repro,
2008-02-09,5.16, 3.54, -2.96, 2.32, 1.60, 7.40, repro,
2008-02-17,0.68, 2.09, 7.27, 4.51, 3.56, 15.16, repro,
2008-02-18,0.97, 1.91, 0.56, 2.28, 1.58, 7.26, repro,
2008-02-19,5.27, 3.36, 7.13, 2.32, 1.59, 7.45, repro,
2008-02-20,6.11, 2.68, 2.19, 2.30, 1.59, 7.32, repro,
2008-02-21,2.32, 3.08, 13.20, 2.36, 1.60, 7.43, repro,
2008-02-22,3.80, 0.91, 13.48, 2.29, 1.59, 7.36, repro,
2008-02-23,6.50, 1.62, 8.75, 2.27, 1.59, 7.32, repro,
2008-02-24,5.52, 3.62, 16.11, 2.29, 1.59, 7.32, repro,
2008-02-25,4.49, 2.52, 8.72, 2.29, 1.58, 7.29, repro,
2008-02-26,5.89, 2.15, -3.15, 2.37, 1.61, 7.44, repro,
2008-02-27,5.69, 5.86, 12.41, 3.55, 2.79, 12.06, repro,
2008-02-28,5.32, 2.13, 0.16, 2.27, 1.54, 7.16, repro,
2008-02-29,5.17, 1.32, 6.44, 2.31, 1.63, 7.38, repro,
2008-03-01,2.71, 1.36, 2.28, 2.29, 1.57, 7.24, repro,
2008-03-02,3.61, 2.71, 2.55, 2.33, 1.61, 7.45, repro,
2008-03-03,3.02, 1.23, 2.28, 2.33, 1.59, 7.40, repro,
2008-03-04,4.59, 4.02, 11.92, 2.30, 1.58, 7.37, repro,
2008-03-05,5.23, 3.01, 6.30, 2.31, 1.61, 7.45, repro,
2008-03-06,4.31, 3.17, 7.70, 2.27, 1.57, 7.22, repro,
2008-03-07,3.33, 2.95, -9.19, 2.30, 1.58, 7.33, repro,
2008-03-08,0.29, 2.24, 2.68, 2.34, 1.62, 7.59, repro,
2008-03-09,-1.98, 1.63, 1.15, 2.34, 1.62, 7.56, repro,
2008-03-10,1.44, 2.64, 5.16, 2.27, 1.55, 7.23, repro,
2008-03-11,3.30, 2.66, 4.67, 2.32, 1.58, 7.36, repro,
2008-03-12,2.83, 2.00, 2.84, 2.31, 1.62, 7.49, repro,
2008-03-13,4.59, 3.17, 12.99, 3.02, 1.98, 9.54, repro,
2008-03-14,4.29, 1.55, 7.24, 2.33, 1.62, 7.50, repro,
2008-03-15,3.02, 2.32, 4.29, 2.27, 1.56, 7.22, repro,
2008-03-16,4.47, 1.98, -1.44, 2.38, 1.63, 7.65, repro,
2008-03-17,4.20, 1.58, -5.52, 2.39, 1.66, 7.68, repro,
2008-03-18,4.31, 3.28, 9.77, 2.35, 1.61, 7.57, repro,
2008-03-19,3.67, 2.95, 9.77, 2.64, 1.76, 8.22, repro,
2008-03-20,5.16, 1.87, -0.06, 2.37, 1.60, 7.49, repro,
2008-03-21,2.81, 2.31, -4.18, 2.34, 1.56, 7.36, repro,
2008-03-22,4.14, 2.50, -7.25, 2.32, 1.58, 7.38, repro,
2008-03-23,3.25, 3.18, -3.94, 2.34, 1.58, 7.45, repro,
2008-03-24,3.09, 3.36, 8.18, 2.34, 1.59, 7.49, repro,
2008-03-25,0.58, 1.87, 12.01, 2.33, 1.60, 7.44, repro,
2008-03-26,5.20, 2.79, -3.69, 2.37, 1.60, 7.54, repro,
2008-03-27,5.22, 1.91, -9.28, 3.08, 2.13, 10.35, repro,
2008-03-28,4.88, 3.15, 1.74, 2.32, 1.58, 7.28, repro,
2008-03-29,4.77, 2.48, 7.13, 2.30, 1.56, 7.26, repro,
2008-03-30,6.58, 1.81, 4.03, 2.31, 1.55, 7.28, repro,
2008-03-31,4.30, 2.52, 4.25, 2.31, 1.55, 7.37, repro,
2008-04-01,1.90, 3.11, 3.33, 2.32, 1.57, 7.36, repro,
2008-04-02,-0.07, 3.70, 11.30, 2.37, 1.55, 7.33, repro,
2008-04-03,0.42, 3.62, 12.34, 2.30, 1.53, 7.25, repro,
2008-04-04,1.11, 2.33, 6.59, 2.31, 1.55, 7.27, repro,
2008-04-05,3.14, 1.79, 10.25, 2.35, 1.59, 7.47, repro,
2008-04-06,2.56, 2.65, 8.51, 2.37, 1.56, 7.48, repro,
2008-04-07,1.52, 2.15, 1.96, 2.32, 1.57, 7.40, repro,
2008-04-08,2.86, 2.97, 9.95, 2.31, 1.55, 7.34, repro,
2008-04-09,4.79, 3.75, 5.96, 2.36, 1.59, 7.48, repro,
2008-04-10,-0.30, 3.75, 3.75, 2.31, 1.56, 7.32, repro,
2008-04-11,-0.30, 3.12, 6.28, 2.33, 1.57, 7.49, repro,
2008-04-12,1.50, 3.80, 4.71, 2.38, 1.61, 7.61, repro,
2008-04-13,2.61, 2.98, 3.03, 2.37, 1.57, 7.49, repro,
2008-04-14,3.57, 3.63, 12.96, 2.31, 1.58, 7.41, repro,
2008-04-15,4.18, 2.74, 9.85, 2.36, 1.61, 7.57, repro,
2008-04-16,2.21, 2.73, 14.28, 2.39, 1.64, 7.57, repro,
2008-04-17,3.92, 2.42, 3.80, 2.40, 1.61, 7.68, repro,
2008-04-18,3.99, 1.78, 9.41, 2.33, 1.58, 7.45, repro,
2008-04-19,0.97, 2.95, 10.27, 2.33, 1.55, 7.44, repro,
2008-04-20,3.52, 3.64, 5.32, 2.30, 1.56, 7.29, repro,
2008-04-21,3.69, 3.30, 3.68, 2.30, 1.57, 7.32, repro,
2008-04-22,5.06, 3.43, 1.90, 2.50, 1.66, 8.03, repro,
2008-04-23,2.16, 2.02, 1.02, 2.39, 1.64, 7.79, repro,
2008-04-24,2.64, 2.74, -4.15, 2.49, 1.70, 7.92, repro,
2008-04-25,1.58, 3.29, 5.37, 2.35, 1.57, 7.58, repro,
2008-04-26,-0.06, 3.04, 8.22, 2.40, 1.58, 7.42, repro,
2008-04-27,1.48, 3.53, 8.36, 2.41, 1.61, 7.52, repro,
2008-04-28,-0.57, 2.67, -6.18, 2.80, 1.82, 8.73, repro,
2008-04-29,0.82, 1.26, 7.31, 2.45, 1.60, 7.57, repro,
2008-04-30,-1.04, 2.89, 9.68, 2.38, 1.59, 7.59, repro,
2008-05-01,2.31, 2.86, 5.57, 2.35, 1.56, 7.52, repro,
2008-05-02,1.48, 4.04, 16.33, 2.31, 1.55, 7.31, repro,
2008-05-03,-0.02, 2.93, 7.94, 2.32, 1.57, 7.40, repro,
2008-05-04,0.81, 3.39, 6.03, 2.43, 1.68, 7.82, repro,
2008-05-05,0.38, 3.16, 7.63, 2.35, 1.59, 7.39, repro,
2008-05-06,0.63, 2.36, 8.71, 2.36, 1.59, 7.46, repro,
2008-05-07,0.46, 2.24, 10.98, 2.29, 1.56, 7.31, repro,
2008-05-08,0.04, 1.80, 9.11, 2.39, 1.61, 7.49, repro,
2008-05-09,0.00, 2.37, 5.17, 2.35, 1.60, 7.48, repro,
2008-05-10,1.02, 3.52, 13.93, 2.31, 1.55, 7.24, repro,
2008-05-11,-0.75, 3.87, 11.85, 2.32, 1.57, 7.34, repro,
2008-05-12,-1.20, 2.94, 3.61, 2.52, 1.69, 8.11, repro,
2008-05-13,-1.57, 3.06, 14.69, 2.31, 1.55, 7.26, repro,
2008-05-14,0.83, 3.90, 2.85, 2.32, 1.56, 7.29, repro,
2008-05-15,0.69, 4.19, -1.94, 2.29, 1.53, 7.13, repro,
2008-05-16,0.17, 4.06, 5.11, 2.31, 1.53, 7.21, repro,
2008-05-17,1.53, 3.27, 7.98, 3.59, 2.20, 10.54, repro,
2008-05-18,2.04, 1.73, 5.76, 2.36, 1.59, 7.42, repro,
2008-05-19,0.99, 4.51, 12.15, 2.29, 1.57, 7.25, repro,
2008-05-20,-1.00, 3.45, 13.58, 2.29, 1.55, 7.24, repro,
2008-05-21,0.65, 0.77, 11.25, 2.31, 1.54, 7.20, repro,
2008-05-22,0.04, 2.80, 6.44, 2.34, 1.58, 7.43, repro,
