PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WDLM
Station name,Wood_Lake
Begin Date, 1999-07-21
End Date, 2013-05-27
Release Date, 2021-02-19
Reference position, 44.6722127739 North Latitude, -95.4485829568 East Longitude, 294.55122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-07-21,0.00, 0.00, 0.00, 2.60, 1.90, 8.55, repro,
1999-07-23,1.48, 3.29, 4.74, 2.77, 2.04, 9.09, repro,
1999-07-24,0.59, 1.16, -3.64, 2.45, 1.77, 8.15, repro,
1999-07-26,3.13, 0.11, -2.57, 2.41, 1.74, 8.01, repro,
1999-08-02,0.61, 1.75, -2.03, 2.26, 1.67, 7.66, repro,
1999-08-10,0.98, 3.66, 3.88, 2.42, 1.75, 8.06, repro,
1999-08-12,3.72, 1.91, 5.14, 2.31, 1.71, 7.76, repro,
1999-08-13,1.76, 1.46, -2.17, 2.31, 1.67, 7.67, repro,
1999-08-14,2.74, 0.86, 4.01, 2.30, 1.66, 7.60, repro,
1999-08-15,2.25, 2.56, 9.58, 2.43, 1.78, 8.30, repro,
1999-08-16,2.84, 3.41, -5.05, 2.30, 1.67, 7.71, repro,
1999-08-17,4.80, 2.40, -0.57, 2.34, 1.70, 7.79, repro,
1999-08-19,4.60, 1.20, 5.80, 2.25, 1.65, 7.52, repro,
1999-08-20,2.97, 2.57, 5.94, 2.30, 1.69, 7.74, repro,
1999-08-22,5.88, 1.35, 7.15, 2.33, 1.70, 7.86, repro,
1999-08-23,5.07, 2.80, 12.38, 2.54, 1.86, 8.51, repro,
1999-08-24,2.14, 2.12, 9.34, 2.30, 1.72, 7.97, repro,
1999-08-25,2.09, 2.70, 10.64, 2.31, 1.70, 7.87, repro,
1999-08-26,2.50, 2.43, 18.13, 2.38, 1.73, 7.91, repro,
1999-08-27,1.85, 2.60, 11.88, 2.39, 1.77, 8.11, repro,
1999-08-28,7.72, 0.74, 4.21, 2.38, 1.76, 8.12, repro,
1999-08-29,3.46, 1.63, -1.27, 2.85, 2.38, 12.58, repro,
1999-08-30,1.11, 2.83, 14.79, 2.44, 1.81, 8.31, repro,
1999-08-31,3.14, 2.30, 7.55, 2.42, 1.78, 8.22, repro,
1999-09-01,1.09, 1.41, 14.86, 2.51, 1.85, 8.38, repro,
1999-09-02,4.42, 0.16, 6.69, 2.37, 1.76, 8.09, repro,
1999-09-03,2.93, 1.14, 2.08, 2.42, 1.75, 8.30, repro,
1999-09-04,1.31, 0.06, 4.48, 2.52, 1.83, 8.57, repro,
1999-09-05,4.47, 0.62, 11.20, 2.30, 1.68, 7.76, repro,
1999-09-06,3.40, -0.04, 10.51, 2.38, 1.74, 8.09, repro,
1999-09-07,3.21, 1.53, 17.54, 2.49, 1.85, 8.31, repro,
1999-09-08,0.33, 0.48, 13.73, 2.50, 1.86, 8.59, repro,
1999-09-09,3.34, -0.05, 10.60, 2.42, 1.73, 8.20, repro,
1999-09-10,2.70, -0.43, 10.70, 2.31, 1.71, 7.84, repro,
1999-09-11,3.63, -2.11, 3.21, 2.43, 1.76, 8.11, repro,
1999-09-12,3.99, -1.12, 1.87, 2.34, 1.68, 7.83, repro,
1999-09-13,4.23, -3.20, 6.98, 2.61, 1.91, 8.83, repro,
1999-09-14,2.28, -0.50, 10.56, 2.34, 1.72, 7.88, repro,
1999-09-15,2.66, -0.66, 11.61, 2.39, 1.74, 8.16, repro,
1999-09-16,4.07, -0.70, 5.65, 2.37, 1.74, 8.02, repro,
1999-09-17,3.78, -0.02, 4.01, 2.44, 1.79, 8.39, repro,
1999-09-18,1.60, 0.41, 5.81, 2.47, 1.79, 8.34, repro,
