PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P618
Station name,CSUDertStdCS2005
Begin Date, 2005-12-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1418895782 North Latitude, -116.1039324481 East Longitude, 263.37080 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-29,0.00, 0.00, 0.00, 2.27, 1.91, 8.62, repro,
2005-12-30,-0.65, -1.54, 6.01, 2.20, 1.80, 8.05, repro,
2005-12-31,-0.11, -1.87, 0.92, 2.27, 1.92, 8.47, repro,
2006-01-01,1.27, -1.22, -6.24, 2.16, 1.76, 8.04, repro,
2006-01-02,-1.04, 0.50, 1.68, 2.09, 1.73, 7.74, repro,
2006-01-03,-0.84, 1.89, 5.40, 2.21, 1.83, 8.07, repro,
2006-01-04,0.34, -1.45, 0.37, 2.32, 1.93, 8.50, repro,
2006-01-05,-0.62, -0.04, -1.27, 2.10, 1.76, 7.67, repro,
2006-01-06,-0.53, -1.55, -3.19, 2.18, 1.79, 7.99, repro,
2006-01-07,-1.45, -0.18, 8.97, 2.07, 1.69, 7.54, repro,
2006-01-08,-2.14, -0.57, 1.82, 2.12, 1.77, 7.71, repro,
2006-01-09,0.00, -0.78, -1.43, 2.19, 1.81, 8.11, repro,
2006-01-10,-0.16, -0.97, 0.53, 2.18, 1.82, 8.05, repro,
2006-01-11,0.78, -1.10, 4.12, 2.21, 1.79, 8.03, repro,
2006-01-12,-0.37, 0.00, 3.67, 2.09, 1.69, 7.62, repro,
2006-01-13,-1.96, -0.07, 3.95, 2.28, 1.89, 8.48, repro,
2006-01-14,-2.29, -1.42, 2.14, 2.13, 1.69, 7.78, repro,
2006-01-15,-0.34, -0.98, 6.25, 2.04, 1.67, 7.59, repro,
2006-01-16,-0.33, -2.11, 3.58, 2.10, 1.76, 7.76, repro,
2006-01-17,-0.52, -0.73, 4.34, 2.13, 1.76, 7.72, repro,
2006-01-18,-2.08, -1.70, 10.10, 2.04, 1.63, 7.38, repro,
2006-01-19,-1.86, -0.17, 13.54, 2.06, 1.67, 7.69, repro,
2006-01-20,-2.00, -0.87, -4.66, 2.06, 1.66, 7.63, repro,
2006-01-21,-1.47, -0.46, 0.95, 2.03, 1.62, 7.41, repro,
2006-01-22,-0.47, -0.93, 2.37, 2.04, 1.62, 7.45, repro,
2006-01-23,-0.13, -0.59, -3.01, 2.02, 1.60, 7.33, repro,
2006-01-24,0.30, 0.33, 1.36, 2.04, 1.64, 7.54, repro,
2006-01-25,-1.11, -0.42, -0.25, 1.97, 1.61, 7.33, repro,
2006-01-26,-1.76, -1.89, 0.24, 1.96, 1.59, 7.24, repro,
2006-01-27,0.44, -0.49, 4.43, 1.95, 1.59, 7.21, repro,
2006-01-28,-1.23, -0.41, -0.99, 1.95, 1.59, 7.23, repro,
2006-01-29,-1.78, -0.64, -3.81, 1.96, 1.59, 7.20, repro,
2006-01-30,-1.03, -0.67, 0.12, 1.97, 1.59, 7.28, repro,
2006-01-31,-1.40, 1.25, 3.66, 1.98, 1.60, 7.34, repro,
2006-02-01,-2.10, -0.93, 4.74, 1.98, 1.59, 7.36, repro,
2006-02-02,-0.01, -1.51, 10.85, 1.96, 1.59, 7.31, repro,
2006-02-03,-1.41, -1.36, 3.95, 1.97, 1.59, 7.30, repro,
2006-02-04,-0.87, -1.44, 2.41, 2.00, 1.60, 7.39, repro,
2006-02-05,0.12, -1.59, 2.24, 1.98, 1.60, 7.40, repro,
2006-02-06,-0.40, -0.48, -8.51, 2.01, 1.65, 7.58, repro,
2006-02-07,-1.61, -0.71, -2.23, 1.97, 1.58, 7.38, repro,
2006-02-08,-1.63, 0.22, -5.65, 1.97, 1.58, 7.40, repro,
2006-02-09,-0.54, -0.55, -0.34, 2.02, 1.59, 7.52, repro,
2006-02-10,-0.14, -0.70, -5.91, 2.13, 1.62, 7.80, repro,
2006-02-11,-0.84, -0.15, -10.08, 2.02, 1.59, 7.45, repro,
2006-02-12,-0.80, -1.28, -8.30, 2.00, 1.59, 7.43, repro,
2006-02-13,-1.16, 0.18, -2.57, 1.97, 1.57, 7.35, repro,
2006-02-14,-1.89, -1.26, 4.01, 1.96, 1.58, 7.33, repro,
2006-02-15,-7.46, -2.06, -8.46, 1.99, 1.61, 7.45, repro,
2006-02-16,-0.93, -0.41, -7.28, 1.99, 1.58, 7.34, repro,
2006-02-17,-1.16, -0.21, -3.19, 2.00, 1.60, 7.44, repro,
2006-02-18,-2.59, -0.20, 4.41, 1.97, 1.58, 7.29, repro,
2006-02-19,-1.77, -0.03, -4.19, 1.97, 1.59, 7.32, repro,
2006-02-20,-0.49, -0.04, 4.82, 1.98, 1.59, 7.30, repro,
2006-02-21,-0.94, 0.19, 5.35, 1.97, 1.59, 7.33, repro,
2006-02-22,-0.14, -0.89, 2.68, 1.99, 1.61, 7.41, repro,
2006-02-23,-1.25, -0.85, 1.32, 2.00, 1.61, 7.45, repro,
2006-02-24,-2.70, -0.07, -1.05, 1.95, 1.59, 7.24, repro,
2006-02-25,-1.84, 0.40, -3.92, 1.96, 1.60, 7.28, repro,
2006-02-26,-1.67, -0.82, 1.35, 1.96, 1.60, 7.28, repro,
2006-02-27,-2.24, -1.42, 7.31, 1.99, 1.62, 7.39, repro,
2006-02-28,-2.56, -1.41, 4.22, 2.01, 1.64, 7.42, repro,
2006-03-01,-1.81, -1.17, -2.14, 2.05, 1.70, 7.55, repro,
2006-03-02,-2.62, -0.29, -0.82, 1.97, 1.61, 7.33, repro,
2006-03-03,-0.58, -0.25, 6.04, 2.02, 1.62, 7.43, repro,
2006-03-04,-1.41, -0.36, 6.66, 1.96, 1.62, 7.28, repro,
2006-03-05,-1.15, 0.02, -0.93, 1.97, 1.61, 7.31, repro,
2006-03-06,-1.46, -1.52, -0.08, 1.99, 1.66, 7.48, repro,
2006-03-07,-3.21, 0.60, 1.90, 1.95, 1.62, 7.32, repro,
2006-03-08,-1.97, 0.59, 8.71, 1.96, 1.61, 7.31, repro,
2006-03-09,-0.50, -1.56, 14.12, 1.94, 1.60, 7.25, repro,
2006-03-10,-1.46, -0.13, -9.25, 1.97, 1.62, 7.35, repro,
2006-03-11,-1.79, 0.41, 9.49, 2.00, 1.64, 7.42, repro,
2006-03-12,-1.62, 1.56, 5.86, 1.98, 1.65, 7.42, repro,
2006-03-13,-2.76, -0.76, -2.57, 1.98, 1.63, 7.35, repro,
2006-03-14,-1.50, -0.60, 9.66, 2.00, 1.64, 7.38, repro,
2006-03-15,-1.61, 0.58, 0.67, 2.00, 1.64, 7.37, repro,
2006-03-16,-1.56, -0.55, -5.28, 2.05, 1.67, 7.49, repro,
2006-03-17,-0.79, -0.73, 12.61, 2.05, 1.68, 7.56, repro,
2006-03-18,-0.78, 0.15, 1.96, 1.97, 1.65, 7.35, repro,
2006-03-19,-1.72, -0.60, 8.79, 1.99, 1.66, 7.39, repro,
2006-03-20,-1.10, -0.79, 4.75, 1.98, 1.66, 7.36, repro,
2006-03-21,-2.84, -0.73, -2.95, 1.99, 1.67, 7.42, repro,
2006-03-22,-1.48, -1.31, -3.12, 1.98, 1.66, 7.37, repro,
2006-03-23,-1.77, -0.18, -2.33, 2.04, 1.68, 7.55, repro,
2006-03-24,-1.48, -0.59, -3.37, 2.06, 1.69, 7.63, repro,
2006-03-25,-2.65, -0.85, 3.35, 2.05, 1.68, 7.60, repro,
2006-03-26,-0.82, -0.43, 8.07, 2.08, 1.71, 7.75, repro,
2006-03-27,-2.78, -0.75, 4.14, 2.06, 1.73, 7.76, repro,
2006-03-28,-1.77, -0.11, 13.92, 1.98, 1.64, 7.41, repro,
2006-03-29,-0.48, 0.74, 8.29, 1.94, 1.64, 7.36, repro,
2006-03-30,-0.65, -0.34, 10.39, 1.95, 1.64, 7.38, repro,
2006-03-31,-1.86, -1.03, 9.52, 1.95, 1.63, 7.37, repro,
2006-04-01,-3.25, -1.91, 4.17, 1.94, 1.63, 7.30, repro,
2006-04-02,-3.87, -1.30, 3.92, 1.94, 1.64, 7.37, repro,
2006-04-03,-2.07, -1.06, 5.78, 1.96, 1.68, 7.49, repro,
2006-04-04,-0.75, -2.11, 7.25, 1.94, 1.62, 7.34, repro,
2006-04-05,-0.97, -1.33, 8.60, 1.98, 1.67, 7.59, repro,
2006-04-06,-2.23, -0.58, 12.44, 1.96, 1.67, 7.51, repro,
2006-04-07,-1.21, -1.35, 1.99, 2.02, 1.69, 7.58, repro,
2006-04-08,-1.23, -2.01, 2.52, 2.01, 1.64, 7.46, repro,
2006-04-09,0.16, -0.84, 11.22, 1.93, 1.62, 7.36, repro,
2006-04-10,-0.81, -1.10, 7.64, 1.95, 1.63, 7.38, repro,
2006-04-11,-0.27, -0.14, 1.72, 1.99, 1.64, 7.63, repro,
2006-04-12,-1.29, -0.67, -1.67, 2.01, 1.65, 7.69, repro,
2006-04-13,-1.57, -0.44, 2.13, 1.95, 1.63, 7.38, repro,
2006-04-14,-1.55, -1.36, 6.78, 1.96, 1.62, 7.43, repro,
2006-04-15,0.57, -0.88, 10.47, 1.99, 1.65, 7.54, repro,
2006-04-16,-1.10, -2.05, 10.95, 1.93, 1.62, 7.31, repro,
2006-04-17,-0.66, 2.79, 10.76, 1.95, 1.64, 7.47, repro,
2006-04-18,-1.57, -1.62, 2.89, 1.97, 1.67, 7.58, repro,
2006-04-19,-1.50, -1.28, 3.82, 1.95, 1.63, 7.40, repro,
2006-04-20,-1.19, -1.71, 9.07, 1.95, 1.65, 7.49, repro,
2006-04-21,-1.55, -2.04, 10.51, 1.94, 1.62, 7.33, repro,
2006-04-22,-1.57, -1.48, 10.23, 1.93, 1.63, 7.31, repro,
2006-04-23,-1.08, -0.40, 6.87, 1.95, 1.68, 7.47, repro,
2006-04-24,-1.46, -0.42, 8.46, 1.97, 1.67, 7.51, repro,
2006-04-25,-0.29, -2.20, 3.27, 2.00, 1.73, 7.71, repro,
2006-04-26,-2.08, -2.61, 5.74, 1.96, 1.68, 7.51, repro,
2006-04-27,-2.54, -0.79, 2.40, 2.02, 1.69, 7.59, repro,
2006-04-28,-1.10, -0.74, 2.23, 1.99, 1.64, 7.39, repro,
2006-04-29,-0.91, -1.21, 0.79, 1.94, 1.62, 7.34, repro,
2006-04-30,-1.66, -1.95, 3.21, 1.97, 1.68, 7.55, repro,
2006-05-01,-0.32, 0.47, 0.10, 1.95, 1.62, 7.42, repro,
2006-05-02,-0.58, -3.45, 7.15, 1.94, 1.62, 7.36, repro,
2006-05-03,-1.89, -0.03, 7.84, 1.96, 1.62, 7.36, repro,
2006-05-04,-2.14, -0.71, -0.21, 1.96, 1.65, 7.47, repro,
2006-05-05,-1.51, -0.66, 1.94, 1.95, 1.63, 7.43, repro,
2006-05-06,-0.82, -1.14, -2.13, 1.98, 1.69, 7.62, repro,
2006-05-07,-1.55, -0.68, 8.59, 1.94, 1.63, 7.38, repro,
2006-05-08,-0.67, -3.24, 3.45, 1.95, 1.63, 7.38, repro,
2006-05-09,-1.65, -0.47, 9.24, 2.02, 1.64, 7.55, repro,
2006-05-10,-1.18, -0.95, 7.22, 1.94, 1.63, 7.39, repro,
2006-05-11,-1.81, -1.44, 1.41, 1.94, 1.62, 7.42, repro,
2006-05-12,-1.25, -1.39, 0.19, 1.93, 1.62, 7.39, repro,
2006-05-13,-0.75, -0.53, 1.75, 1.94, 1.61, 7.36, repro,
2006-05-14,-1.99, -1.22, 1.18, 1.96, 1.62, 7.41, repro,
2006-05-15,-1.65, -0.77, -0.28, 1.97, 1.63, 7.45, repro,
2006-05-16,-1.30, -2.01, 6.50, 1.98, 1.67, 7.61, repro,
2006-05-17,-1.63, -0.95, 5.16, 2.06, 1.74, 8.02, repro,
2006-05-18,-0.67, -1.27, 13.85, 1.97, 1.62, 7.47, repro,
2006-05-19,-0.74, -2.58, 9.85, 2.08, 1.65, 7.73, repro,
2006-05-20,-3.02, -2.39, 8.42, 2.03, 1.64, 7.62, repro,
2006-05-21,-1.19, 0.15, 8.92, 2.08, 1.66, 7.75, repro,
2006-05-22,-0.90, -1.54, 5.88, 2.05, 1.69, 7.73, repro,
2006-05-23,-1.03, -2.97, 4.81, 2.03, 1.63, 7.61, repro,
2006-05-24,-2.10, -2.47, 7.37, 2.02, 1.63, 7.56, repro,
2006-05-25,-2.06, -3.90, 8.95, 2.13, 1.68, 7.96, repro,
2006-05-26,-2.42, -2.14, 9.87, 2.11, 1.66, 7.90, repro,
2006-05-27,-3.53, 8.28, 5.58, 2.04, 1.66, 7.67, repro,
2006-05-28,-2.82, -0.24, 7.65, 2.02, 1.64, 7.54, repro,
2006-05-29,-0.70, -0.71, 8.34, 2.04, 1.63, 7.58, repro,
2006-05-30,-0.73, -1.21, 7.73, 2.07, 1.66, 7.71, repro,
2006-05-31,-2.36, -0.36, 9.57, 2.14, 1.72, 7.93, repro,
2006-06-01,-1.31, -1.08, 6.34, 2.07, 1.68, 7.79, repro,
2006-06-02,-1.46, -1.99, 3.18, 2.17, 1.74, 8.06, repro,
2006-06-03,-3.89, -0.43, 10.42, 2.09, 1.70, 7.80, repro,
2006-06-04,-2.03, -1.18, 4.80, 2.08, 1.68, 7.73, repro,
2006-06-05,-1.05, -0.48, 6.85, 2.07, 1.67, 7.68, repro,
2006-06-06,-4.21, -1.90, 9.19, 2.08, 1.68, 7.73, repro,
2006-06-07,-0.53, 1.19, 11.71, 2.17, 1.78, 8.12, repro,
2006-06-08,-3.42, -1.28, -0.48, 2.04, 1.67, 7.69, repro,
2006-06-09,-1.35, -1.04, 11.15, 2.02, 1.63, 7.54, repro,
2006-06-10,-1.72, -0.32, 11.15, 2.02, 1.64, 7.53, repro,
2006-06-11,-2.90, -1.13, 3.11, 2.04, 1.66, 7.66, repro,
2006-06-12,-1.70, -1.06, 9.61, 2.08, 1.71, 7.91, repro,
2006-06-13,-2.18, -0.95, 13.18, 2.06, 1.66, 7.72, repro,
2006-06-14,-3.46, 1.86, 14.51, 2.08, 1.66, 7.75, repro,
2006-06-15,-1.82, 0.02, 18.09, 1.99, 1.62, 7.48, repro,
2006-06-16,-0.59, -0.62, 12.42, 2.02, 1.63, 7.55, repro,
2006-06-17,-1.54, -0.94, 14.56, 2.02, 1.64, 7.64, repro,
2006-06-18,-2.85, -0.59, 14.24, 2.08, 1.73, 7.98, repro,
2006-06-19,-1.04, -0.22, 9.65, 2.06, 1.68, 7.84, repro,
2006-06-20,-2.64, -1.06, 7.39, 2.11, 1.72, 7.94, repro,
2006-06-21,-0.72, -1.41, 2.49, 2.03, 1.66, 7.68, repro,
2006-06-22,-3.26, -1.28, 8.19, 2.04, 1.69, 7.83, repro,
2006-06-23,-3.72, -0.81, 6.28, 2.12, 1.81, 8.18, repro,
2006-06-24,-3.38, -1.30, 6.11, 2.06, 1.68, 7.88, repro,
2006-06-25,-1.93, -0.24, 0.87, 2.05, 1.68, 7.83, repro,
2006-06-26,-2.24, -0.08, 6.54, 2.05, 1.68, 7.80, repro,
2006-06-27,-1.38, -0.82, 12.45, 2.13, 1.79, 8.10, repro,
2006-06-28,-2.59, -1.61, 3.36, 2.09, 1.73, 8.05, repro,
2006-06-29,-2.46, 0.43, 12.21, 2.04, 1.72, 7.85, repro,
2006-06-30,-3.10, -0.89, 11.44, 2.04, 1.69, 7.86, repro,
2006-07-01,-2.46, -0.54, 12.16, 2.05, 1.68, 7.82, repro,
2006-07-02,-0.99, 0.62, 7.66, 2.05, 1.69, 7.88, repro,
2006-07-03,-1.60, 0.37, 2.62, 2.03, 1.65, 7.75, repro,
2006-07-04,-2.14, 0.86, 13.54, 2.02, 1.65, 7.73, repro,
2006-07-05,-3.09, -0.85, 13.16, 2.01, 1.64, 7.70, repro,
2006-07-06,-4.43, 1.69, 5.52, 2.00, 1.63, 7.67, repro,
2006-07-07,-3.09, -2.64, 3.26, 2.11, 1.73, 8.00, repro,
2006-07-08,-4.52, -0.17, 11.38, 2.01, 1.63, 7.63, repro,
2006-07-09,-2.54, 0.09, 5.41, 2.04, 1.66, 7.80, repro,
2006-07-10,-4.32, -2.01, 3.99, 2.06, 1.71, 7.97, repro,
2006-07-11,-2.72, -0.77, 9.72, 2.02, 1.65, 7.80, repro,
2006-07-12,-0.53, 0.85, 9.89, 2.02, 1.63, 7.70, repro,
2006-07-13,-2.05, -0.97, 4.25, 2.02, 1.64, 7.69, repro,
2006-07-14,-1.61, -0.99, 4.14, 2.02, 1.64, 7.71, repro,
2006-07-15,-1.95, -2.24, 10.95, 2.03, 1.65, 7.81, repro,
2006-07-16,-1.87, -0.33, 7.72, 2.01, 1.65, 7.75, repro,
2006-07-17,-4.63, -0.71, 4.45, 2.20, 1.83, 8.90, repro,
2006-07-18,-1.32, -1.43, 12.62, 1.96, 1.62, 7.40, repro,
2006-07-19,-2.89, -1.10, 9.24, 1.96, 1.64, 7.48, repro,
2006-07-20,-1.17, -0.59, 9.68, 2.09, 1.78, 8.12, repro,
2006-07-21,-0.93, -0.12, 5.41, 1.99, 1.69, 7.67, repro,
2006-07-22,-1.84, -2.52, 2.55, 1.96, 1.65, 7.56, repro,
2006-07-23,-3.30, 0.56, 9.85, 1.93, 1.63, 7.37, repro,
2006-07-24,-3.02, 0.02, 2.54, 2.00, 1.70, 7.61, repro,
2006-07-25,-1.97, -0.52, 13.26, 1.97, 1.64, 7.53, repro,
2006-07-26,-0.36, -1.32, 18.32, 1.99, 1.69, 7.61, repro,
2006-07-27,-1.00, -0.96, 0.40, 1.96, 1.66, 7.52, repro,
2006-07-28,-2.70, -0.29, 4.55, 1.96, 1.62, 7.41, repro,
2006-07-29,-1.72, -0.29, 9.87, 1.95, 1.62, 7.35, repro,
2006-07-30,-4.13, -2.19, 3.64, 1.96, 1.63, 7.46, repro,
2006-07-31,-3.82, -0.83, 19.81, 1.96, 1.63, 7.49, repro,
2006-08-01,-3.02, -0.38, 10.38, 1.95, 1.62, 7.41, repro,
2006-08-02,-1.57, -1.21, 4.61, 1.99, 1.67, 7.70, repro,
2006-08-03,-0.40, 1.46, 14.26, 2.06, 1.82, 8.18, repro,
2006-08-04,-2.84, 0.09, 5.59, 2.07, 1.69, 7.98, repro,
2006-08-05,-1.90, -0.04, 5.08, 2.04, 1.72, 7.86, repro,
2006-08-06,-2.10, -1.02, 7.78, 1.97, 1.66, 7.62, repro,
2006-08-07,-3.22, -0.13, 5.02, 1.99, 1.67, 7.65, repro,
2006-08-08,-2.21, -0.36, 13.31, 1.97, 1.63, 7.51, repro,
2006-08-09,-2.66, -0.52, 15.97, 1.98, 1.66, 7.58, repro,
2006-08-10,-2.95, -0.50, 3.92, 1.96, 1.64, 7.50, repro,
2006-08-11,-3.62, 2.04, 7.31, 1.96, 1.64, 7.45, repro,
2006-08-12,-2.34, -1.64, 8.30, 1.99, 1.70, 7.56, repro,
2006-08-13,-1.53, -1.30, 12.15, 1.99, 1.65, 7.56, repro,
2006-08-14,-0.63, 1.38, 10.13, 2.04, 1.71, 7.72, repro,
2006-08-15,-2.87, -1.11, 9.98, 2.02, 1.65, 7.62, repro,
2006-08-16,-1.35, -1.17, 4.35, 1.96, 1.64, 7.44, repro,
2006-08-17,-2.00, -0.29, 5.63, 1.95, 1.63, 7.44, repro,
2006-08-18,-1.75, -0.72, 5.25, 2.03, 1.74, 7.76, repro,
2006-08-19,-0.86, 0.11, 4.08, 1.99, 1.63, 7.44, repro,
2006-08-20,-1.80, -1.26, 1.15, 1.96, 1.62, 7.42, repro,
2006-08-21,-2.77, 0.15, 3.75, 1.97, 1.65, 7.49, repro,
2006-08-22,-0.78, -1.34, 5.32, 1.97, 1.66, 7.48, repro,
2006-08-23,-1.59, -0.68, 10.04, 1.99, 1.68, 7.64, repro,
2006-08-24,-3.17, -1.80, 13.11, 1.99, 1.68, 7.63, repro,
2006-08-25,-2.72, 0.60, 11.27, 2.06, 1.73, 7.97, repro,
2006-08-26,-1.69, -1.42, 10.77, 2.02, 1.71, 7.79, repro,
2006-08-27,-1.93, -1.29, 5.91, 2.00, 1.72, 7.78, repro,
2006-08-28,-2.84, -0.50, 3.61, 2.01, 1.74, 7.86, repro,
2006-08-29,-3.33, -0.92, 8.42, 2.03, 1.75, 7.92, repro,
2006-08-30,-3.19, -1.24, 6.70, 2.09, 1.75, 8.05, repro,
2006-08-31,-2.25, 0.27, 13.32, 2.02, 1.72, 7.82, repro,
2006-09-01,-2.92, -0.92, 9.11, 2.11, 1.85, 8.14, repro,
2006-09-02,-1.34, 0.09, -1.42, 2.01, 1.73, 7.82, repro,
2006-09-03,-2.68, -1.09, 5.53, 2.05, 1.77, 8.08, repro,
2006-09-04,-4.13, -2.02, 2.59, 2.15, 1.90, 8.52, repro,
2006-09-05,-4.13, 0.02, 1.04, 2.16, 1.92, 8.60, repro,
2006-09-06,-1.35, -0.23, -0.48, 2.05, 1.82, 8.08, repro,
2006-09-07,-3.56, -1.67, 22.45, 2.26, 1.89, 8.89, repro,
2006-09-08,-2.41, 1.43, 16.34, 2.16, 1.93, 8.60, repro,
2006-09-09,-2.46, -0.03, 5.53, 2.08, 1.75, 7.96, repro,
2006-09-10,-1.87, -0.11, 6.80, 1.98, 1.68, 7.58, repro,
2006-09-11,-2.07, -0.99, 3.43, 2.00, 1.69, 7.63, repro,
2006-09-12,-2.22, -0.21, 0.41, 1.99, 1.69, 7.61, repro,
2006-09-13,-0.64, -0.43, 3.32, 1.98, 1.70, 7.60, repro,
2006-09-14,-3.71, 0.07, 11.51, 2.15, 1.85, 8.14, repro,
2006-09-15,-5.02, 1.70, 17.57, 2.06, 1.69, 7.85, repro,
2006-09-16,-2.28, 0.25, 3.96, 1.96, 1.63, 7.44, repro,
2006-09-17,-1.56, -0.44, 8.27, 1.97, 1.65, 7.47, repro,
2006-09-18,-2.27, 0.02, 7.94, 1.95, 1.65, 7.45, repro,
2006-09-19,-1.47, -0.11, 9.95, 1.96, 1.66, 7.49, repro,
2006-09-20,-0.77, 0.31, 6.88, 2.02, 1.71, 7.69, repro,
2006-09-21,-1.83, -1.31, 13.36, 2.00, 1.68, 7.58, repro,
2006-09-22,-2.44, -0.60, 10.64, 2.04, 1.73, 7.78, repro,
2006-09-23,-0.62, -0.64, 2.91, 2.01, 1.68, 7.64, repro,
2006-09-24,-1.88, 0.09, 3.45, 2.08, 1.72, 7.77, repro,
2006-09-25,-2.29, 0.24, 3.53, 2.11, 1.74, 7.98, repro,
2006-09-26,-3.44, -0.64, 3.80, 2.04, 1.67, 7.58, repro,
2006-09-27,-2.66, -1.06, 3.14, 2.03, 1.67, 7.60, repro,
2006-09-28,-2.28, -0.93, 4.03, 2.05, 1.73, 7.81, repro,
2006-09-29,-1.61, -1.67, 6.51, 2.08, 1.81, 8.13, repro,
2006-09-30,-0.73, -1.06, 11.69, 2.01, 1.70, 7.68, repro,
2006-10-01,-1.17, -2.05, 11.46, 2.02, 1.69, 7.67, repro,
2006-10-02,-2.00, -2.52, -0.35, 2.05, 1.75, 7.72, repro,
2006-10-03,-3.40, -1.95, -5.98, 2.10, 1.78, 7.89, repro,
2006-10-04,-0.95, -0.22, 10.91, 1.99, 1.68, 7.63, repro,
2006-10-05,-1.69, -2.09, 14.08, 2.00, 1.67, 7.61, repro,
2006-10-06,-1.33, -3.20, 3.57, 2.06, 1.73, 8.01, repro,
2006-10-07,-2.85, -2.10, 1.88, 2.08, 1.75, 8.09, repro,
2006-10-08,-2.88, -2.36, 0.80, 2.08, 1.75, 8.06, repro,
2006-10-09,-1.50, -0.67, 4.75, 2.03, 1.73, 7.82, repro,
2006-10-10,-0.68, -0.25, 7.07, 2.00, 1.68, 7.62, repro,
2006-10-11,-1.78, -1.54, 7.57, 2.02, 1.76, 7.90, repro,
2006-10-12,-3.53, -1.64, 11.40, 2.05, 1.77, 7.87, repro,
2006-10-13,-3.94, -1.78, 11.06, 1.96, 1.68, 7.60, repro,
2006-10-14,-2.33, -1.31, 14.65, 1.98, 1.68, 7.61, repro,
2006-10-15,-2.38, -1.05, 12.42, 2.13, 1.87, 8.41, repro,
2006-10-16,-1.56, -1.02, 12.63, 1.99, 1.69, 7.61, repro,
2006-10-17,-0.84, 0.15, 25.88, 2.06, 1.79, 8.06, repro,
2006-10-18,-3.14, -2.31, 2.46, 1.95, 1.66, 7.52, repro,
2006-10-19,-2.59, -0.67, 7.08, 2.05, 1.76, 7.90, repro,
2006-10-20,-0.60, 0.07, 12.80, 2.26, 1.95, 9.38, repro,
2006-10-21,-1.56, -1.67, 5.29, 2.13, 1.78, 8.40, repro,
2006-10-22,-2.74, -1.92, 6.03, 1.96, 1.74, 7.68, repro,
2006-10-23,-3.36, -1.55, 1.78, 2.15, 1.91, 8.57, repro,
2006-10-24,-3.45, -0.25, 1.03, 2.02, 1.78, 7.97, repro,
2006-10-25,-2.35, -2.38, 9.97, 2.06, 1.79, 7.86, repro,
2006-10-26,-1.52, -2.39, 3.17, 1.99, 1.76, 7.68, repro,
2006-10-27,-1.24, -0.54, 1.62, 1.93, 1.71, 7.54, repro,
2006-10-28,-2.84, -0.97, 0.60, 2.06, 1.75, 8.05, repro,
2006-10-29,-2.37, 0.34, 4.57, 1.96, 1.70, 7.59, repro,
2006-10-30,-2.27, -0.29, 9.32, 1.94, 1.66, 7.48, repro,
2006-10-31,-2.70, -3.19, 5.92, 1.95, 1.69, 7.51, repro,
2006-11-01,-2.14, -1.46, 6.20, 2.00, 1.76, 7.74, repro,
2006-11-02,-1.11, 0.55, 2.40, 1.99, 1.72, 7.59, repro,
2006-11-03,-3.55, 0.36, 0.33, 2.01, 1.79, 7.92, repro,
2006-11-04,-2.88, -1.61, 2.36, 2.02, 1.74, 7.80, repro,
2006-11-05,-2.27, -0.37, 5.85, 2.00, 1.72, 7.67, repro,
2006-11-06,-1.57, -1.54, 1.23, 1.90, 1.67, 7.39, repro,
2006-11-07,-2.71, -0.67, 2.64, 2.07, 1.87, 8.31, repro,
2006-11-08,-2.05, -0.23, 11.49, 2.01, 1.75, 7.87, repro,
2006-11-09,-2.11, 2.92, 12.67, 2.02, 1.75, 7.93, repro,
2006-11-10,-1.89, -0.09, 8.31, 1.99, 1.67, 7.63, repro,
2006-11-11,-2.73, 0.25, 5.84, 2.01, 1.72, 7.80, repro,
2006-11-12,-2.34, -1.91, 1.38, 2.05, 1.82, 8.08, repro,
2006-11-13,-1.80, 0.20, 10.43, 2.00, 1.74, 7.81, repro,
2006-11-14,0.67, 3.13, 17.40, 1.94, 1.66, 7.55, repro,
2006-11-15,-1.22, -0.36, -3.75, 1.91, 1.65, 7.41, repro,
2006-11-16,-1.91, -0.43, 4.19, 1.92, 1.64, 7.38, repro,
2006-11-17,-3.17, -1.39, 7.82, 1.90, 1.65, 7.34, repro,
2006-11-18,-3.31, -0.92, 2.28, 1.93, 1.70, 7.45, repro,
2006-11-19,-1.94, -0.64, -3.00, 1.95, 1.72, 7.57, repro,
2006-11-20,-2.93, 0.26, -0.33, 1.96, 1.68, 7.49, repro,
2006-11-21,-2.79, -0.11, -0.23, 1.90, 1.64, 7.31, repro,
2006-11-22,-2.37, -1.02, 4.42, 1.96, 1.68, 7.44, repro,
2006-11-23,-1.74, -2.65, -0.66, 1.93, 1.69, 7.51, repro,
2006-11-24,-1.61, -1.89, 1.94, 2.00, 1.73, 7.75, repro,
2006-11-25,-2.61, -0.49, 7.59, 2.00, 1.73, 7.70, repro,
2006-11-26,-2.43, -1.07, -1.10, 1.95, 1.67, 7.51, repro,
2006-11-27,-1.87, -0.14, 8.29, 1.97, 1.67, 7.56, repro,
2006-11-28,0.38, -0.05, 9.38, 1.92, 1.66, 7.40, repro,
2006-11-29,-6.04, 0.94, 9.56, 1.92, 1.66, 7.40, repro,
